﻿地域名,年齢５歳階級,総数人,男,女
御坂町,９５～９９歳,6,1,5
御坂町,１００歳以上,1, - ,1
御坂町,不詳, - , - , - 
一宮町,総数,"10,929","5,207","5,722"
一宮町,０～４歳,552,289,263
一宮町,５～９歳,571,297,274
一宮町,１０～１４歳,686,339,347
一宮町,１５～１９歳,671,352,319
一宮町,２０～２４歳,589,275,314
一宮町,２５～２９歳,665,304,361
一宮町,３０～３４歳,621,322,299
一宮町,３５～３９歳,654,328,326
一宮町,４０～４４歳,714,363,351
一宮町,４５～４９歳,898,464,434
一宮町,５０～５４歳,658,327,331
一宮町,５５～５９歳,626,315,311
一宮町,６０～６４歳,672,313,359
一宮町,６５～６９歳,634,285,349
一宮町,７０～７４歳,599,247,352
一宮町,７５～７９歳,488,170,318
一宮町,８０～８４歳,346,131,215
一宮町,８５～８９歳,206,62,144
一宮町,９０～９４歳,65,21,44
一宮町,９５～９９歳,12,2,10
一宮町,１００歳以上,2,1,1
一宮町,不詳, - , - , - 
八代町,総数,"7,886","3,832","4,054"
八代町,０～４歳,444,237,207
八代町,５～９歳,411,225,186
八代町,１０～１４歳,467,261,206
八代町,１５～１９歳,474,216,258
八代町,２０～２４歳,503,253,250
八代町,２５～２９歳,521,247,274
八代町,３０～３４歳,457,218,239
八代町,３５～３９歳,456,241,215
八代町,４０～４４歳,519,270,249
八代町,４５～４９歳,584,284,300
八代町,５０～５４歳,512,260,252
八代町,５５～５９歳,471,236,235
八代町,６０～６４歳,477,243,234
八代町,６５～６９歳,410,205,205
八代町,７０～７４歳,412,163,249
八代町,７５～７９歳,306,125,181
八代町,８０～８４歳,249,86,163
八代町,８５～８９歳,146,41,105
八代町,９０～９４歳,57,18,39
八代町,９５～９９歳,8,2,6
八代町,１００歳以上,2,1,1
八代町,不詳, - , - , - 
境川村,総数,"4,386","2,160","2,226"
境川村,０～４歳,201,93,108
境川村,５～９歳,228,117,111
境川村,１０～１４歳,250,129,121
境川村,１５～１９歳,278,123,155
境川村,２０～２４歳,266,145,121
境川村,２５～２９歳,279,148,131
境川村,３０～３４歳,220,114,106
境川村,３５～３９歳,254,131,123
境川村,４０～４４歳,321,172,149
境川村,４５～４９歳,312,165,147
境川村,５０～５４歳,290,148,142
境川村,５５～５９歳,284,143,141
境川村,６０～６４歳,254,125,129
境川村,６５～６９歳,280,136,144
境川村,７０～７４歳,234,99,135
境川村,７５～７９歳,204,84,120
境川村,８０～８４歳,136,53,83
境川村,８５～８９歳,65,24,41
境川村,９０～９４歳,25,10,15
境川村,９５～９９歳,4, - ,4
境川村,１００歳以上,1,1, - 
境川村,不詳, - , - , - 
中道町,総数,"5,269","2,587","2,682"
中道町,０～４歳,213,116,97
中道町,５～９歳,297,152,145
中道町,１０～１４歳,334,172,162
中道町,１５～１９歳,334,165,169
中道町,２０～２４歳,328,147,181
中道町,２５～２９歳,268,126,142
中道町,３０～３４歳,283,144,139
中道町,３５～３９歳,316,164,152
中道町,４０～４４歳,400,198,202
中道町,４５～４９歳,380,199,181
中道町,５０～５４歳,332,157,175
中道町,５５～５９歳,345,188,157
中道町,６０～６４歳,342,181,161
中道町,６５～６９歳,335,167,168
中道町,７０～７４歳,278,120,158
中道町,７５～７９歳,196,80,116
中道町,８０～８４歳,176,70,106
中道町,８５～８９歳,78,31,47
中道町,９０～９４歳,31,10,21
中道町,９５～９９歳,3, - ,3
中道町,１００歳以上, - , - , - 
中道町,不詳, - , - , - 
芦川村,総数,651,297,354
芦川村,０～４歳,7,1,6
芦川村,５～９歳,21,9,12
芦川村,１０～１４歳,33,18,15
芦川村,１５～１９歳,21,12,9
芦川村,２０～２４歳,19,8,11
芦川村,２５～２９歳,22,11,11
芦川村,３０～３４歳,14,6,8
芦川村,３５～３９歳,25,12,13
芦川村,４０～４４歳,31,18,13
芦川村,４５～４９歳,30,14,16
芦川村,５０～５４歳,29,19,10
芦川村,５５～５９歳,50,16,34
芦川村,６０～６４歳,69,29,40
芦川村,６５～６９歳,91,46,45
芦川村,７０～７４歳,66,31,35
芦川村,７５～７９歳,57,24,33
芦川村,８０～８４歳,34,10,24
芦川村,８５～８９歳,25,10,15
芦川村,９０～９４歳,5,3,2
芦川村,９５～９９歳,1, - ,1
芦川村,１００歳以上,1, - ,1
芦川村,不詳, - , - , - 
豊富村,総数,"3,409","1,709","1,700"
豊富村,０～４歳,168,104,64
豊富村,５～９歳,209,117,92
豊富村,１０～１４歳,187,94,93
豊富村,１５～１９歳,204,106,98
豊富村,２０～２４歳,189,102,87
豊富村,２５～２９歳,196,96,100
豊富村,３０～３４歳,198,96,102
豊富村,３５～３９歳,192,103,89
豊富村,４０～４４歳,262,136,126
豊富村,４５～４９歳,235,121,114
豊富村,５０～５４歳,198,95,103
豊富村,５５～５９歳,209,93,116
豊富村,６０～６４歳,238,133,105
豊富村,６５～６９歳,228,109,119
豊富村,７０～７４歳,178,73,105
豊富村,７５～７９歳,143,64,79
豊富村,８０～８４歳,109,46,63
豊富村,８５～８９歳,54,19,35
豊富村,９０～９４歳,11,2,9
豊富村,９５～９９歳,1, - ,1
豊富村,１００歳以上, - , - , - 
豊富村,不詳, - , - , - 
西八代郡,総数,"27,869","13,598","14,271"
西八代郡,０～４歳,"1,024",545,479
西八代郡,５～９歳,"1,297",691,606
西八代郡,１０～１４歳,"1,629",822,807
西八代郡,１５～１９歳,"1,589",809,780
西八代郡,２０～２４歳,"1,620",871,749
西八代郡,２５～２９歳,"1,435",726,709
西八代郡,３０～３４歳,"1,349",703,646
西八代郡,３５～３９歳,"1,542",810,732
西八代郡,４０～４４歳,"1,839",986,853
西八代郡,４５～４９歳,"1,957","1,019",938
西八代郡,５０～５４歳,"1,786",864,922
西八代郡,５５～５９歳,"1,820",902,918
西八代郡,６０～６４歳,"1,972",967,"1,005"
西八代郡,６５～６９歳,"2,170","1,044","1,126"
西八代郡,７０～７４歳,"1,810",738,"1,072"
西八代郡,７５～７９歳,"1,326",520,806
西八代郡,８０～８４歳,955,352,603
西八代郡,８５～８９歳,524,165,359
西八代郡,９０～９４歳,201,60,141
西八代郡,９５～９９歳,24,4,20
西八代郡,１００歳以上, - , - , - 
西八代郡,不詳, - , - , - 
上九一色村,総数,"1,779",885,894
上九一色村,０～４歳,69,38,31
上九一色村,５～９歳,85,43,42
上九一色村,１０～１４歳,102,45,57
上九一色村,１５～１９歳,77,39,38
上九一色村,２０～２４歳,90,37,53
上九一色村,２５～２９歳,126,65,61
上九一色村,３０～３４歳,114,66,48
上九一色村,３５～３９歳,120,69,51
上九一色村,４０～４４歳,138,80,58
上九一色村,４５～４９歳,101,58,43
上九一色村,５０～５４歳,91,48,43
上九一色村,５５～５９歳,114,49,65
上九一色村,６０～６４歳,133,67,66
上九一色村,６５～６９歳,158,75,83
上九一色村,７０～７４歳,109,50,59
上九一色村,７５～７９歳,77,36,41
上九一色村,８０～８４歳,36,10,26
上九一色村,８５～８９歳,27,7,20
上九一色村,９０～９４歳,10,3,7
上九一色村,９５～９９歳,2, - ,2
上九一色村,１００歳以上, - , - , - 
上九一色村,不詳, - , - , - 
三珠町,総数,"4,178","2,035","2,143"
三珠町,０～４歳,158,90,68
三珠町,５～９歳,216,126,90
三珠町,１０～１４歳,242,125,117
三珠町,１５～１９歳,248,127,121
三珠町,２０～２４歳,248,123,125
三珠町,２５～２９歳,202,92,110
三珠町,３０～３４歳,201,103,98
三珠町,３５～３９歳,255,129,126
三珠町,４０～４４歳,260,135,125
三珠町,４５～４９歳,303,155,148
三珠町,５０～５４歳,298,147,151
三珠町,５５～５９歳,255,131,124
三珠町,６０～６４歳,293,141,152
三珠町,６５～６９歳,282,136,146
三珠町,７０～７４歳,220,94,126
三珠町,７５～７９歳,179,74,105
三珠町,８０～８４歳,171,64,107
三珠町,８５～８９歳,99,33,66
三珠町,９０～９４歳,38,9,29
三珠町,９５～９９歳,10,1,9
三珠町,１００歳以上, - , - , - 
三珠町,不詳, - , - , - 
市川大門町,総数,"11,415","5,613","5,802"
市川大門町,０～４歳,435,232,203
市川大門町,５～９歳,551,292,259
市川大門町,１０～１４歳,683,362,321
市川大門町,１５～１９歳,640,307,333
市川大門町,２０～２４歳,685,370,315
市川大門町,２５～２９歳,611,322,289
市川大門町,３０～３４歳,603,307,296
市川大門町,３５～３９歳,629,332,297
市川大門町,４０～４４歳,793,427,366
市川大門町,４５～４９歳,866,442,424
市川大門町,５０～５４歳,771,364,407
市川大門町,５５～５９歳,777,416,361
市川大門町,６０～６４歳,768,365,403
市川大門町,６５～６９歳,815,398,417
市川大門町,７０～７４歳,678,277,401
市川大門町,７５～７９歳,505,192,313
市川大門町,８０～８４歳,336,122,214
市川大門町,８５～８９歳,195,63,132
市川大門町,９０～９４歳,67,22,45
市川大門町,９５～９９歳,7,1,6
市川大門町,１００歳以上, - , - , - 
市川大門町,不詳, - , - , - 
