﻿地域名,全産業_事業所,農林漁業_事業所,非農林漁業事業所,鉱業_事業所,建設業_事業所,製造業_事業所,電気ガス等事業所,運輸通信業事業所,卸売飲食等事業所,金融保険業事業所,不動産業_事業所,サービス業事業所,公務その他事業所,全産業_従業者,農林漁業_従業者,非農林漁業_従業者,鉱業_従業者,建設業_従業者,製造業_従業者,電気ガス等従業者,運輸通信業従業者,卸売飲食等従業者,金融保険業従業者,不動産業_従業者,サービス業従業者,公務その他従業者
三重県,87804,414,87390,162,9087,12310,187,1870,39353,954,1458,20928,1081,657840,5263,652577,1932,65343,211039,4538,39771,160663,16640,3617,126028,23006
滋賀県,53650,167,53483,55,6534,8723,117,1060,22196,577,864,12796,561,409994,1602,408392,716,38409,150452,2054,20943,91078,10189,2218,77025,15308
京都府,155057,200,154857,64,9100,36110,196,3014,68113,1637,5086,30867,670,1038137,1321,1036816,931,60620,297275,7271,62993,315935,35807,11553,207884,36547
大阪府,489794,313,489481,59,25143,88615,402,12697,243657,6279,20549,91066,1014,4142840,1702,4141138,576,300442,1188614,27391,278258,1334565,170324,64748,688783,87437
兵庫県,251803,512,251291,207,18760,32573,477,6008,123904,3341,8708,55876,1437,1959106,4155,1954951,2444,155220,577404,12427,160949,534814,63129,21775,366225,60564
奈良県,48799,76,48723,24,3608,9021,103,855,22457,475,1081,10598,501,301880,644,301236,178,22457,83606,2485,14923,82567,9753,2416,69050,13801
和歌山県,63134,172,62962,49,4974,8267,136,1477,30238,792,1834,14527,668,386360,2039,384321,532,33077,96929,2886,30330,108727,14011,3320,79619,14890
鳥取県,33184,301,32883,33,3455,2903,153,810,15339,519,530,8697,444,249469,3768,245701,447,29553,55474,1458,17581,66781,7101,1166,54645,11495
島根県,47358,460,46898,122,5657,4080,194,1227,20936,675,683,12574,750,321308,5758,315550,1492,46431,71396,2298,18871,82238,8148,1368,68971,14337
岡山県,94998,368,94630,215,8293,14507,179,2434,44645,1239,2065,20151,902,759278,3145,756133,2615,81228,230766,4436,52899,193550,19982,5034,139081,26542
広島県,140373,438,139935,210,10541,16929,276,4385,69254,1983,3371,31652,1334,1174038,4401,1169637,1562,110760,334999,8552,85556,324569,35731,9632,214887,43389
山口県,81170,344,80826,123,7027,5813,232,2119,41965,1495,1341,19741,970,642329,5235,637094,2036,76015,144823,5150,53653,178476,19663,3034,126654,27590
徳島県,46196,239,45957,94,4363,5082,107,1118,22697,544,877,10453,622,304146,2193,301953,743,34107,80033,1778,18203,80462,9568,1800,62035,13224
香川県,56242,222,56020,251,4972,7350,112,1515,26578,780,1217,12659,586,420584,2229,418355,1338,41855,110350,3257,30228,114952,13867,2969,82897,16642
愛媛県,78782,598,78184,107,6247,7678,204,2428,38295,1066,1962,19291,906,560917,5559,555358,1006,60152,138055,4057,44298,151676,17067,3522,115035,20490
高知県,49640,354,49286,89,4341,4118,160,1168,25146,649,1010,11965,640,310456,6206,304250,1239,38920,47670,1861,17562,94873,10306,2111,75492,14216
福岡県,227731,450,227281,192,16911,17239,359,6039,116145,4102,11401,53790,1103,1823225,7387,1815838,9879,199862,338479,11655,148442,581607,66607,23876,369154,66277
佐賀県,43634,171,43463,86,4717,3649,115,872,21489,621,592,10734,588,310841,1590,309251,1076,37734,71347,2279,19553,85318,7943,1132,68199,14670
長崎県,76285,455,75830,108,6560,5521,209,2031,39103,1216,1384,18650,1048,548590,12119,536471,5315,57755,94381,3461,35613,162902,17674,2959,124448,31963
熊本県,85689,613,85076,166,7849,5947,205,2507,42092,1118,1325,22856,1011,610888,6521,604367,3516,69935,105682,3640,42748,179345,18445,3325,144751,32980
大分県,64034,392,63642,95,5461,4369,146,1584,31944,1016,1639,16605,783,458124,3360,454764,2011,60748,76967,2858,33023,134673,13905,3201,105142,22236
宮崎県,57960,634,57326,79,5351,3814,131,1060,29912,816,924,14606,633,401685,7635,394050,1155,53649,68145,2297,24110,120371,10888,2216,92229,18990
鹿児島県,93368,883,92485,152,7535,12619,245,2365,44504,1040,1451,21414,1160,582340,10637,571703,1706,71036,96679,3587,39750,168883,16323,3364,136268,34107
沖繩県,59061,106,58955,33,2219,2967,85,1853,36444,541,1627,12581,605,316099,1567,314532,327,32384,27561,2841,23739,112926,8792,3113,77422,25427
