﻿市町村名,項目,名目総生産額,単位
韮崎市,運輸・郵便業,4646832.705,千円
韮崎市,宿泊・飲食サービス業,2857799.387,千円
韮崎市,情報通信業,2510389.489,千円
韮崎市,金融・保険業,3456616.353,千円
韮崎市,不動産業,11854437,千円
韮崎市,専門・科学技術、業務支援サービス業,4583381.324,千円
韮崎市,公務,5565855.341,千円
韮崎市,教育,8233144.737,千円
韮崎市,保健衛生・社会事業,10397974.86,千円
韮崎市,その他のサービス業,4957874.199,千円
韮崎市,輸入品に課される税・関税,3606332,千円
韮崎市,（控除）総資本形成に係る消費税,3530094,千円
南アルプス市,合計,233378247.9,千円
南アルプス市,第一次産業,5328558.997,千円
南アルプス市,農業,5200293.297,千円
南アルプス市,林業,106931.7002,千円
南アルプス市,水産業,21334,千円
南アルプス市,第二次産業,100828100.7,千円
南アルプス市,鉱業,978793.1034,千円
南アルプス市,製造業,85506717.46,千円
南アルプス市,建設業,14342590.11,千円
南アルプス市,第三次産業,127136428.6,千円
南アルプス市,電気・ガス・水道・廃棄物処理業,5083895.306,千円
南アルプス市,卸売・小売業,17913377.77,千円
南アルプス市,運輸・郵便業,13428720.06,千円
南アルプス市,宿泊・飲食サービス業,2886740.471,千円
南アルプス市,情報通信業,5109488.602,千円
南アルプス市,金融・保険業,6724439.442,千円
南アルプス市,不動産業,22331186,千円
南アルプス市,専門・科学技術、業務支援サービス業,5143060.137,千円
南アルプス市,公務,12849361.22,千円
南アルプス市,教育,8071710.526,千円
南アルプス市,保健衛生・社会事業,19966204.33,千円
南アルプス市,その他のサービス業,7628244.719,千円
南アルプス市,輸入品に課される税・関税,4028372,千円
南アルプス市,（控除）総資本形成に係る消費税,3943212,千円
北杜市,合計,217206439.3,千円
北杜市,第一次産業,5596353.413,千円
北杜市,農業,5302979.67,千円
北杜市,林業,240322.7428,千円
北杜市,水産業,53051,千円
北杜市,第二次産業,108645658,千円
北杜市,鉱業,435019.1571,千円
北杜市,製造業,91592824.3,千円
北杜市,建設業,16617814.54,千円
北杜市,第三次産業,102885184,千円
北杜市,電気・ガス・水道・廃棄物処理業,2405734.3,千円
北杜市,卸売・小売業,9664841.598,千円
北杜市,運輸・郵便業,10211614.34,千円
北杜市,宿泊・飲食サービス業,9742001.88,千円
北杜市,情報通信業,3140422.168,千円
北杜市,金融・保険業,4478388.836,千円
北杜市,不動産業,17098607,千円
北杜市,専門・科学技術、業務支援サービス業,4656583.173,千円
北杜市,公務,8183875.499,千円
北杜市,教育,14851947.37,千円
北杜市,保健衛生・社会事業,11864979.01,千円
北杜市,その他のサービス業,6586188.839,千円
北杜市,輸入品に課される税・関税,3748530,千円
北杜市,（控除）総資本形成に係る消費税,3669286,千円
甲斐市,合計,164037400.7,千円
甲斐市,第一次産業,1291300.535,千円
甲斐市,農業,1252503.154,千円
甲斐市,林業,20843.38121,千円
甲斐市,水産業,17954,千円
甲斐市,第二次産業,27475241.06,千円
甲斐市,鉱業,0,千円
甲斐市,製造業,16191858.56,千円
甲斐市,建設業,11283382.49,千円
甲斐市,第三次産業,135211016.2,千円
甲斐市,電気・ガス・水道・廃棄物処理業,1321377.39,千円
甲斐市,卸売・小売業,20110494.06,千円
甲斐市,運輸・郵便業,8107513.238,千円
甲斐市,宿泊・飲食サービス業,6044337.721,千円
甲斐市,情報通信業,8324247.566,千円
甲斐市,金融・保険業,5576248.022,千円
甲斐市,不動産業,31929161,千円
甲斐市,専門・科学技術、業務支援サービス業,7896737.088,千円
甲斐市,公務,13494840.79,千円
甲斐市,教育,2421513.158,千円
甲斐市,保健衛生・社会事業,18120816.94,千円
甲斐市,その他のサービス業,11863729.23,千円
甲斐市,輸入品に課される税・関税,2830792,千円
甲斐市,（控除）総資本形成に係る消費税,2770949,千円
笛吹市,合計,232374211.7,千円
笛吹市,第一次産業,10518913.93,千円
笛吹市,農業,10380614.91,千円
笛吹市,林業,76501.01469,千円
笛吹市,水産業,61798,千円
笛吹市,第二次産業,59051375.65,千円
笛吹市,鉱業,0,千円
笛吹市,製造業,40492202.76,千円
笛吹市,建設業,18559172.89,千円
笛吹市,第三次産業,162719143.2,千円
笛吹市,電気・ガス・水道・廃棄物処理業,2284397.851,千円
笛吹市,卸売・小売業,22376697.92,千円
笛吹市,運輸・郵便業,12150009.82,千円
笛吹市,宿泊・飲食サービス業,12954671.27,千円
笛吹市,情報通信業,6965970.263,千円
笛吹市,金融・保険業,3944281.594,千円
笛吹市,不動産業,27474622,千円
笛吹市,専門・科学技術、業務支援サービス業,6243674.013,千円
笛吹市,公務,12619143.8,千円
笛吹市,教育,13883342.11,千円
笛吹市,保健衛生・社会事業,28980212.36,千円
笛吹市,その他のサービス業,12842120.18,千円
笛吹市,輸入品に課される税・関税,4010363,千円
笛吹市,（控除）総資本形成に係る消費税,3925584,千円
上野原市,合計,91807024.57,千円
上野原市,第一次産業,316570.6691,千円
上野原市,農業,177519.0027,千円
上野原市,林業,115038.6664,千円
上野原市,水産業,24013,千円
上野原市,第二次産業,38447641.32,千円
上野原市,鉱業,0,千円
上野原市,製造業,32543123.43,千円
上野原市,建設業,5904517.886,千円
上野原市,第三次産業,53009342.55,千円
上野原市,電気・ガス・水道・廃棄物処理業,697355.706,千円
上野原市,卸売・小売業,7167954.238,千円
上野原市,運輸・郵便業,5023444.914,千円
上野原市,宿泊・飲食サービス業,1223126.645,千円
上野原市,情報通信業,1441532.251,千円
上野原市,金融・保険業,3189263.685,千円
上野原市,不動産業,10031694,千円
上野原市,専門・科学技術、業務支援サービス業,2107192.534,千円
上野原市,公務,4500033.955,千円
上野原市,教育,3551552.632,千円
上野原市,保健衛生・社会事業,8164707.224,千円
上野原市,その他のサービス業,5911484.77,千円
上野原市,輸入品に課される税・関税,1583258,千円
上野原市,（控除）総資本形成に係る消費税,1549788,千円
甲州市,合計,88116153.53,千円
甲州市,第一次産業,5820219.912,千円
甲州市,農業,5707964.256,千円
甲州市,林業,112255.6555,千円
甲州市,水産業,0,千円
甲州市,第二次産業,21997746.2,千円
甲州市,鉱業,108754.7893,千円
甲州市,製造業,14719562.93,千円
甲州市,建設業,7169428.48,千円
甲州市,第三次産業,60266045.97,千円
甲州市,電気・ガス・水道・廃棄物処理業,1656908.359,千円
甲州市,卸売・小売業,8443475.451,千円
甲州市,運輸・郵便業,5300047.318,千円
甲州市,宿泊・飲食サービス業,2204528.969,千円
甲州市,情報通信業,2165757.902,千円
甲州市,金融・保険業,2392169.447,千円
甲州市,不動産業,7630143,千円
甲州市,専門・科学技術、業務支援サービス業,1469681.783,千円
甲州市,公務,5745639,千円
甲州市,教育,9524618.421,千円
甲州市,保健衛生・社会事業,9531217.859,千円
甲州市,その他のサービス業,4201858.464,千円
甲州市,輸入品に課される税・関税,1520411,千円
甲州市,（控除）総資本形成に係る消費税,1488269,千円
中央市,合計,143908600.3,千円
中央市,第一次産業,1445961.86,千円
中央市,農業,1442431.911,千円
中央市,林業,3529.949299,千円
中央市,水産業,0,千円
中央市,第二次産業,49961144.21,千円
中央市,鉱業,0,千円
中央市,製造業,46117480.28,千円
中央市,建設業,3843663.929,千円
中央市,第三次産業,92448985.83,千円
中央市,電気・ガス・水道・廃棄物処理業,1732813.264,千円
中央市,卸売・小売業,21712828.01,千円
中央市,運輸・郵便業,8223661.682,千円
中央市,宿泊・飲食サービス業,1800835.761,千円
中央市,情報通信業,2700148.823,千円
中央市,金融・保険業,2920941.853,千円
中央市,不動産業,18668988,千円
中央市,専門・科学技術、業務支援サービス業,8729762.321,千円
中央市,公務,5646404.226,千円
中央市,教育,1614342.105,千円
中央市,保健衛生・社会事業,15587661.49,千円
中央市,その他のサービス業,3110598.293,千円
中央市,輸入品に課される税・関税,2483846,千円
中央市,（控除）総資本形成に係る消費税,2431338,千円
市川三郷町,合計,35407943.88,千円
市川三郷町,第一次産業,561066.4802,千円
市川三郷町,農業,533029.4438,千円
市川三郷町,林業,28037.0364,千円
市川三郷町,水産業,0,千円
市川三郷町,第二次産業,14812081.75,千円
市川三郷町,鉱業,0,千円
市川三郷町,製造業,11004814.97,千円
市川三郷町,建設業,3807266.779,千円
市川三郷町,第三次産業,20021880.87,千円
市川三郷町,電気・ガス・水道・廃棄物処理業,307870.3798,千円
市川三郷町,卸売・小売業,2331521.015,千円
市川三郷町,運輸・郵便業,1706076.327,千円
市川三郷町,宿泊・飲食サービス業,445360.9113,千円
市川三郷町,情報通信業,914489.7068,千円
市川三郷町,金融・保険業,2177820.615,千円
市川三郷町,不動産業,3060147,千円
市川三郷町,専門・科学技術、業務支援サービス業,824793.3933,千円
市川三郷町,公務,2843339.334,千円
市川三郷町,教育,0,千円
市川三郷町,保健衛生・社会事業,3975893.534,千円
市川三郷町,その他のサービス業,1434568.656,千円
市川三郷町,輸入品に課される税・関税,610917,千円
市川三郷町,（控除）総資本形成に係る消費税,598002,千円
早川町,合計,8152374.87,千円
早川町,第一次産業,242755.8433,千円
早川町,農業,41065.67718,千円
早川町,林業,201690.1661,千円
早川町,水産業,0,千円
早川町,第二次産業,2485829.312,千円
早川町,鉱業,696030.6513,千円
早川町,製造業,5296.42586,千円
早川町,建設業,1784502.235,千円
早川町,第三次産業,5420814.914,千円
早川町,電気・ガス・水道・廃棄物処理業,3401887.105,千円
早川町,卸売・小売業,84384.37668,千円
早川町,運輸・郵便業,246830.3271,千円
早川町,宿泊・飲食サービス業,510087.4952,千円
早川町,情報通信業,104068.9496,千円
早川町,金融・保険業,205272.6157,千円
早川町,不動産業,109011,千円
早川町,専門・科学技術、業務支援サービス業,0,千円
早川町,公務,193752.7218,千円
早川町,教育,0,千円
早川町,保健衛生・社会事業,365989.3474,千円
早川町,その他のサービス業,199530.9749,千円
早川町,輸入品に課される税・関税,140719,千円
早川町,（控除）総資本形成に係る消費税,137744,千円
身延町,合計,33928200.91,千円
身延町,第一次産業,290950.5293,千円
身延町,農業,128330.2412,千円
身延町,林業,162620.2881,千円
身延町,水産業,0,千円
身延町,第二次産業,10380248.11,千円
身延町,鉱業,1326808.429,千円
身延町,製造業,7036080.231,千円
身延町,建設業,2017359.449,千円
身延町,第三次産業,23244519.05,千円
身延町,電気・ガス・水道・廃棄物処理業,1750152.832,千円
身延町,卸売・小売業,2808619.349,千円
身延町,運輸・郵便業,1237970.471,千円
身延町,宿泊・飲食サービス業,1700792.329,千円
身延町,情報通信業,712535.8361,千円
身延町,金融・保険業,1170627.186,千円
身延町,不動産業,1851570,千円
身延町,専門・科学技術、業務支援サービス業,1519980.923,千円
身延町,公務,2298364.45,千円
身延町,教育,161434.2105,千円
身延町,保健衛生・社会事業,6606344.135,千円
身延町,その他のサービス業,1426127.325,千円
身延町,輸入品に課される税・関税,590503,千円
身延町,（控除）総資本形成に係る消費税,578020,千円
南部町,合計,25505633.57,千円
南部町,第一次産業,311700.6573,千円
南部町,農業,148863.0798,千円
南部町,林業,155726.5776,千円
南部町,水産業,7111,千円
南部町,第二次産業,9916290.969,千円
南部町,鉱業,826536.3985,千円
南部町,製造業,7361548.621,千円
南部町,建設業,1728205.95,千円
南部町,第三次産業,15268336,千円
南部町,電気・ガス・水道・廃棄物処理業,1955350.753,千円
南部町,卸売・小売業,1815783.013,千円
南部町,運輸・郵便業,509368.2337,千円
南部町,宿泊・飲食サービス業,482845.1587,千円
南部町,情報通信業,503730.8958,千円
南部町,金融・保険業,428820.3502,千円
南部町,不動産業,1385508,千円
南部町,専門・科学技術、業務支援サービス業,459401.8425,千円
南部町,公務,1463486.149,千円
南部町,教育,2582947.368,千円
南部町,保健衛生・社会事業,1892983.573,千円
南部町,その他のサービス業,1788110.66,千円
南部町,輸入品に課される税・関税,440206,千円
南部町,（控除）総資本形成に係る消費税,430900,千円
富士川町,合計,43287017.42,千円
富士川町,第一次産業,359350.1718,千円
富士川町,農業,277193.321,千円
富士川町,林業,60253.8508,千円
富士川町,水産業,21903,千円
富士川町,第二次産業,11592946.31,千円
富士川町,鉱業,369766.2835,千円
富士川町,製造業,7367217.609,千円
富士川町,建設業,3855962.414,千円
富士川町,第三次産業,31318925.52,千円
富士川町,電気・ガス・水道・廃棄物処理業,626984.0422,千円
富士川町,卸売・小売業,2850829.693,千円
富士川町,運輸・郵便業,1429442.844,千円
富士川町,宿泊・飲食サービス業,1067215.323,千円
富士川町,情報通信業,1256522.649,千円
富士川町,金融・保険業,1166378.426,千円
富士川町,不動産業,3059127,千円
富士川町,専門・科学技術、業務支援サービス業,1382391.464,千円
富士川町,公務,2774582.516,千円
富士川町,教育,8878881.579,千円
富士川町,保健衛生・社会事業,5461220.119,千円
富士川町,その他のサービス業,1365349.864,千円
富士川町,輸入品に課される税・関税,747183,千円
富士川町,（控除）総資本形成に係る消費税,731387,千円
昭和町,合計,177285439.2,千円
昭和町,第一次産業,210461.5955,千円
昭和町,農業,210461.5955,千円
昭和町,林業,0,千円
昭和町,水産業,0,千円
昭和町,第二次産業,91825997.86,千円
昭和町,鉱業,0,千円
昭和町,製造業,86007612.33,千円
昭和町,建設業,5818385.526,千円
昭和町,第三次産業,85184291.71,千円
昭和町,電気・ガス・水道・廃棄物処理業,669928.9932,千円
昭和町,卸売・小売業,18361229.69,千円
昭和町,運輸・郵便業,6387430.752,千円
昭和町,宿泊・飲食サービス業,4450431.461,千円
昭和町,情報通信業,1609748.964,千円
昭和町,金融・保険業,2190880.025,千円
昭和町,不動産業,22722153,千円
昭和町,専門・科学技術、業務支援サービス業,6765305.958,千円
昭和町,公務,3538527.002,千円
昭和町,教育,6457368.421,千円
昭和町,保健衛生・社会事業,5591581.706,千円
昭和町,その他のサービス業,6439705.74,千円
昭和町,輸入品に課される税・関税,3059987,千円
昭和町,（控除）総資本形成に係る消費税,2995299,千円
道志村,合計,4821303.861,千円
道志村,第一次産業,115881.6321,千円
道志村,農業,56465.30612,千円
道志村,林業,59416.32594,千円
道志村,水産業,0,千円
道志村,第二次産業,2568100.601,千円
道志村,鉱業,0,千円
道志村,製造業,826755.9659,千円
道志村,建設業,1741344.635,千円
道志村,第三次産業,2135562.334,千円
道志村,電気・ガス・水道・廃棄物処理業,95431.03266,千円
道志村,卸売・小売業,90776.23279,千円
道志村,運輸・郵便業,32376.59835,千円
道志村,宿泊・飲食サービス業,651480.4315,千円
道志村,情報通信業,98030.62296,千円
道志村,金融・保険業,47044.68865,千円
道志村,不動産業,364575,千円
道志村,専門・科学技術、業務支援サービス業,32967.35359,千円
道志村,公務,316208.7959,千円
道志村,教育,0,千円
道志村,保健衛生・社会事業,208536.0187,千円
道志村,その他のサービス業,198135.559,千円
道志村,輸入品に課される税・関税,83221,千円
道志村,（控除）総資本形成に係る消費税,81462,千円
西桂町,合計,10004510.36,千円
西桂町,第一次産業,41300.77861,千円
西桂町,農業,20532.83859,千円
西桂町,林業,11330.94002,千円
西桂町,水産業,9437,千円
西桂町,第二次産業,4405008.78,千円
西桂町,鉱業,0,千円
西桂町,製造業,3246094.828,千円
西桂町,建設業,1158913.952,千円
西桂町,第三次産業,5554550.74,千円
西桂町,電気・ガス・水道・廃棄物処理業,106744.2568,千円
西桂町,卸売・小売業,1000430.843,千円
西桂町,運輸・郵便業,994572.2217,千円
西桂町,宿泊・飲食サービス業,195782.8114,千円
西桂町,情報通信業,244204.7991,千円
西桂町,金融・保険業,216557.8018,千円
西桂町,不動産業,1013116,千円
西桂町,専門・科学技術、業務支援サービス業,112089.0022,千円
西桂町,公務,787710.0356,千円
西桂町,教育,0,千円
西桂町,保健衛生・社会事業,627662.9049,千円
西桂町,その他のサービス業,255680.0632,千円
西桂町,輸入品に課される税・関税,172662,千円
西桂町,（控除）総資本形成に係る消費税,169012,千円
忍野村,合計,198265278.6,千円
忍野村,第一次産業,328631.8877,千円
忍野村,農業,313125.7885,千円
忍野村,林業,15344.09922,千円
忍野村,水産業,162,千円
忍野村,第二次産業,180902347.3,千円
忍野村,鉱業,0,千円
忍野村,製造業,176376126.5,千円
忍野村,建設業,4526220.745,千円
忍野村,第三次産業,16961952.48,千円
忍野村,電気・ガス・水道・廃棄物処理業,162336.4484,千円
忍野村,卸売・小売業,1104808.201,千円
忍野村,運輸・郵便業,559835.4067,千円
忍野村,宿泊・飲食サービス業,1043644.199,千円
忍野村,情報通信業,573218.6723,千円
忍野村,金融・保険業,291113.1419,千円
忍野村,不動産業,7568703,千円
忍野村,専門・科学技術、業務支援サービス業,1637584.562,千円
忍野村,公務,1626942.33,千円
忍野村,教育,0,千円
忍野村,保健衛生・社会事業,1744685.481,千円
忍野村,その他のサービス業,649081.036,千円
忍野村,輸入品に課される税・関税,3422283,千円
忍野村,（控除）総資本形成に係る消費税,3349936,千円
山中湖村,合計,22404218.14,千円
山中湖村,第一次産業,283518.3324,千円
山中湖村,農業,261793.692,千円
山中湖村,林業,17724.64034,千円
山中湖村,水産業,4000,千円
山中湖村,第二次産業,3459541.433,千円
山中湖村,鉱業,0,千円
山中湖村,製造業,1503822.451,千円
山中湖村,建設業,1955718.982,千円
山中湖村,第三次産業,18652983.07,千円
山中湖村,電気・ガス・水道・廃棄物処理業,427791.854,千円
山中湖村,卸売・小売業,879561.3943,千円
山中湖村,運輸・郵便業,2281207.663,千円
山中湖村,宿泊・飲食サービス業,5877445.285,千円
山中湖村,情報通信業,561750.7382,千円
山中湖村,金融・保険業,505043.1968,千円
山中湖村,不動産業,4270386,千円
山中湖村,専門・科学技術、業務支援サービス業,1048214.961,千円
山中湖村,公務,944816.6433,千円
山中湖村,教育,0,千円
山中湖村,保健衛生・社会事業,1012201.523,千円
山中湖村,その他のサービス業,844563.8155,千円
山中湖村,輸入品に課される税・関税,386722,千円
山中湖村,（控除）総資本形成に係る消費税,378547,千円
鳴沢村,合計,18628032.75,千円
鳴沢村,第一次産業,474900.5989,千円
鳴沢村,農業,431189.6104,千円
鳴沢村,林業,43710.98854,千円
鳴沢村,水産業,0,千円
鳴沢村,第二次産業,10480414.65,千円
鳴沢村,鉱業,0,千円
鳴沢村,製造業,9210081.8,千円
鳴沢村,建設業,1270332.851,千円
鳴沢村,第三次産業,7665920.139,千円
鳴沢村,電気・ガス・水道・廃棄物処理業,72955.87741,千円
鳴沢村,卸売・小売業,457716.549,千円
鳴沢村,運輸・郵便業,117633.4319,千円
鳴沢村,宿泊・飲食サービス業,778257.5154,千円
鳴沢村,情報通信業,259946.5202,千円
鳴沢村,金融・保険業,131426.7273,千円
鳴沢村,不動産業,1270270,千円
鳴沢村,専門・科学技術、業務支援サービス業,162831.3804,千円
鳴沢村,公務,529917.3224,千円
鳴沢村,教育,0,千円
鳴沢村,保健衛生・社会事業,541355.9089,千円
鳴沢村,その他のサービス業,3343608.906,千円
鳴沢村,輸入品に課される税・関税,321541,千円
鳴沢村,（控除）総資本形成に係る消費税,314744,千円
富士河口湖町,合計,102433201.1,千円
富士河口湖町,第一次産業,1080481.626,千円
富士河口湖町,農業,1009923.325,千円
富士河口湖町,林業,70202.30093,千円
富士河口湖町,水産業,356,千円
富士河口湖町,第二次産業,33587519,千円
富士河口湖町,鉱業,0,千円
富士河口湖町,製造業,26595861.48,千円
富士河口湖町,建設業,6991657.517,千円
富士河口湖町,第三次産業,67727700,千円
富士河口湖町,電気・ガス・水道・廃棄物処理業,916923.9485,千円
富士河口湖町,卸売・小売業,9391516.437,千円
富士河口湖町,運輸・郵便業,2633547.777,千円
富士河口湖町,宿泊・飲食サービス業,12589636.36,千円
富士河口湖町,情報通信業,2068825.027,千円
富士河口湖町,金融・保険業,1764122.481,千円
富士河口湖町,不動産業,13192355,千円
富士河口湖町,専門・科学技術、業務支援サービス業,3664652.989,千円
富士河口湖町,公務,4595096.152,千円
富士河口湖町,教育,4358723.684,千円
富士河口湖町,保健衛生・社会事業,7194012.348,千円
富士河口湖町,その他のサービス業,5358287.793,千円
富士河口湖町,輸入品に課される税・関税,1773911,千円
富士河口湖町,（控除）総資本形成に係る消費税,1736411,千円
小菅村,合計,2137201.625,千円
小菅村,第一次産業,86521.30891,千円
小菅村,農業,5133.209647,千円
小菅村,林業,37856.09926,千円
小菅村,水産業,43532,千円
小菅村,第二次産業,736272.3917,千円
小菅村,鉱業,43501.91571,千円
小菅村,製造業,190761.9542,千円
小菅村,建設業,502008.5218,千円
小菅村,第三次産業,1313628.06,千円
小菅村,電気・ガス・水道・廃棄物処理業,38935.16096,千円
小菅村,卸売・小売業,67141.70625,千円
小菅村,運輸・郵便業,37098.19419,千円
小菅村,宿泊・飲食サービス業,259816.4524,千円
小菅村,情報通信業,40832.03228,千円
小菅村,金融・保険業,39198.91383,千円
小菅村,不動産業,176337,千円
小菅村,専門・科学技術、業務支援サービス業,263738.8287,千円
小菅村,公務,131708.3109,千円
小菅村,教育,0,千円
小菅村,保健衛生・社会事業,157902.6501,千円
小菅村,その他のサービス業,100918.8099,千円
小菅村,輸入品に課される税・関税,36891,千円
小菅村,（控除）総資本形成に係る消費税,36111,千円
丹波山村,合計,1750616.55,千円
丹波山村,第一次産業,106281.7253,千円
丹波山村,農業,35932.46753,千円
丹波山村,林業,70349.25779,千円
丹波山村,水産業,0,千円
丹波山村,第二次産業,882098.9398,千円
丹波山村,鉱業,0,千円
丹波山村,製造業,5266.218108,千円
丹波山村,建設業,876832.7217,千円
丹波山村,第三次産業,761597.0854,千円
丹波山村,電気・ガス・水道・廃棄物処理業,56551.60734,千円
丹波山村,卸売・小売業,46067.99769,千円
丹波山村,運輸・郵便業,13896.0396,千円
丹波山村,宿泊・飲食サービス業,128665.427,千円
丹波山村,情報通信業,31664.50988,千円
丹波山村,金融・保険業,51457.97377,千円
丹波山村,不動産業,80127,千円
丹波山村,専門・科学技術、業務支援サービス業,0,千円
丹波山村,公務,102137.4367,千円
丹波山村,教育,0,千円
丹波山村,保健衛生・社会事業,134807.7124,千円
丹波山村,その他のサービス業,116221.3811,千円
丹波山村,輸入品に課される税・関税,30218,千円
丹波山村,（控除）総資本形成に係る消費税,29579,千円
県計,合計,3365307000,千円
県計,第一次産業,46226000,千円
県計,農業,43385000,千円
県計,林業,2206000,千円
県計,水産業,635000,千円
県計,第二次産業,1223036000,千円
県計,鉱業,5677000,千円
県計,製造業,1023145000,千円
県計,建設業,194214000,千円
県計,第三次産業,2094817000,千円
県計,電気・ガス・水道・廃棄物処理業,76882000,千円
県計,卸売・小売業,298979000,千円
