﻿地域名,全産業_事業所,農林漁業_事業所,非農林漁業事業所,鉱業_事業所,建設業_事業所,製造業_事業所,電気ガス等事業所,運輸通信業事業所,卸売飲食等事業所,金融保険業事業所,不動産業_事業所,サービス業事業所,公務その他事業所,全産業_従業者,農林漁業_従業者,非農林漁業_従業者,鉱業_従業者,建設業_従業者,製造業_従業者,電気ガス等従業者,運輸通信業従業者,卸売飲食等従業者,金融保険業従業者,不動産業_従業者,サービス業従業者,公務その他従業者
三重県,97055,397,96658,169,10176,12996,181,2154,42256,1290,2044,24393,999,757416,4662,752754,1740,67441,243705,4517,43967,186126,18689,5248,157848,23473
滋賀県,60066,203,59863,52,7456,9250,96,1273,23585,781,1375,15428,567,493026,1629,491397,637,41593,176741,2024,23476,111447,12122,3627,103760,15970
京都府,166592,145,166447,59,10855,34186,174,3333,71611,1916,7124,36490,699,1169203,1303,1167900,768,71676,297958,5227,65931,360975,36542,17457,274399,36967
大阪府,538158,103,538055,43,28340,91496,416,14163,258424,7357,24974,111759,1083,4605832,1417,4604415,528,308695,1155665,25836,296275,1545951,175325,87151,920432,88557
兵庫県,276027,340,275687,121,21221,34609,444,6729,131429,3881,10415,65429,1409,2172383,4051,2168332,1435,159373,579810,16535,152925,620636,65780,29578,482770,59490
奈良県,53722,72,53650,17,4290,8926,104,907,24040,612,1437,12736,581,382093,742,381351,99,25908,100457,2757,18429,106839,11599,4209,96246,14808
和歌山県,67152,159,66993,32,5555,7870,123,1466,31398,947,2238,16699,665,415085,2216,412869,256,37086,91011,2997,25639,122689,14915,4514,98012,15750
鳥取県,35030,227,34803,36,3525,3030,127,827,15873,627,634,9672,452,262740,2829,259911,350,27019,61472,1450,16093,68941,8325,1419,63278,11564
島根県,49202,372,48830,129,5696,4304,152,1314,21055,772,972,13711,725,339939,5389,334550,1121,45592,72539,2472,18055,86972,9581,1772,82075,14371
岡山県,102730,343,102387,179,9295,14152,192,2658,46593,1477,2760,24070,1011,835407,3400,832007,2225,80377,237589,4993,53928,215099,23361,6392,181599,26444
広島県,153936,360,153576,180,12381,17376,247,4783,73104,2308,4511,37494,1192,1267948,4672,1263276,1408,116099,323447,8550,85772,364824,37927,12256,269928,43065
山口県,86388,294,86044,105,8316,5831,201,2286,42053,1591,2131,22557,973,671260,4120,667140,1802,76380,143257,4942,49234,184421,19554,4806,155542,27202
徳島県,50299,204,50095,73,4718,5430,101,1181,23680,650,1240,12384,638,331917,1959,329958,567,33165,80264,2025,17645,92484,11088,2797,76804,13119
香川県,61309,237,61072,203,5503,7763,110,1511,28026,887,1747,14713,609,454192,2194,451998,1204,43026,110329,3127,28292,128082,15612,3782,101122,17422
愛媛県,85876,458,85418,91,7647,8297,172,2571,40500,1303,2334,21582,921,614051,6506,607545,783,61787,142880,3941,44126,169755,19318,4944,139071,20940
高知県,52446,303,52143,84,4548,3970,127,1247,26186,739,1311,13280,651,325779,4697,321082,1098,33960,45743,1752,18057,103163,10978,2930,89529,13872
福岡県,252213,296,251917,183,21096,17724,351,7157,123528,4514,12329,63495,1540,2001716,5538,1996178,8592,194122,328684,11873,148201,652924,68453,29940,479842,73547
佐賀県,45820,178,45642,68,4848,3721,106,972,21819,725,787,12030,566,341738,1974,339764,1122,38496,74046,2194,18534,94921,9856,1766,84068,14761
長崎県,82516,474,82042,98,7000,5857,186,2262,40934,1341,1790,21512,1062,588206,13518,574688,5135,59197,88933,3728,35322,175169,19835,4233,150988,32148
熊本県,92751,490,92261,121,9177,5865,183,2634,43393,1375,2213,26279,1081,678057,6890,671167,1829,70175,120890,3459,42414,191527,21009,5520,180536,33808
大分県,67865,415,67450,81,5655,4360,128,1678,32580,1161,2204,18838,765,486242,4088,482154,2250,53216,81276,2689,32565,141704,15613,4872,126582,21387
宮崎県,64619,675,63944,61,6326,4175,125,1201,31514,1058,1334,17548,602,441867,7836,434031,547,46348,76754,2483,25056,131704,13689,3059,114071,20320
鹿児島県,101061,1002,100059,153,8340,11646,216,2840,46338,1411,1973,25972,1170,657957,12099,645858,1781,71097,110731,3900,42764,187263,19541,5033,171461,32287
沖繩県,69688,99,69589,50,3825,3363,93,2094,38586,844,2930,17153,651,416258,897,415361,507,41789,29806,2904,28784,147053,12988,6625,117582,27323
