﻿地域名,年齢５歳階級,総数人,男,女
大月市,０～４歳,980,513,467
大月市,５～９歳,"1,266",678,588
大月市,１０～１４歳,"1,571",793,778
大月市,１５～１９歳,"1,928",944,984
大月市,２０～２４歳,"1,659",837,822
大月市,２５～２９歳,"1,426",714,712
大月市,３０～３４歳,"1,598",869,729
大月市,３５～３９歳,"1,750",870,880
大月市,４０～４４歳,"1,881",929,952
大月市,４５～４９歳,"1,991",986,"1,005"
大月市,５０～５４歳,"2,388","1,277","1,111"
大月市,５５～５９歳,"2,479","1,278","1,201"
大月市,６０～６４歳,"2,080","1,047","1,033"
大月市,６５～６９歳,"1,971",926,"1,045"
大月市,７０～７４歳,"1,947",852,"1,095"
大月市,７５～７９歳,"1,791",773,"1,018"
大月市,８０～８４歳,"1,195",443,752
大月市,８５～８９歳,625,185,440
大月市,９０～９４歳,285,74,211
大月市,９５～９９歳,59,12,47
大月市,１００歳以上,8,-,8
大月市,不詳,1,1,-
韮崎市,総数,"33,801","16,743","17,058"
韮崎市,０～４歳,"1,499",776,723
韮崎市,５～９歳,"1,723",891,832
韮崎市,１０～１４歳,"1,919","1,014",905
韮崎市,１５～１９歳,"1,866",938,928
韮崎市,２０～２４歳,"1,761",912,849
韮崎市,２５～２９歳,"1,966","1,055",911
韮崎市,３０～３４歳,"2,317","1,206","1,111"
韮崎市,３５～３９歳,"2,143","1,043","1,100"
韮崎市,４０～４４歳,"2,189","1,103","1,086"
韮崎市,４５～４９歳,"2,039","1,047",992
韮崎市,５０～５４歳,"2,366","1,198","1,168"
韮崎市,５５～５９歳,"2,496","1,268","1,228"
韮崎市,６０～６４歳,"2,051","1,033","1,018"
韮崎市,６５～６９歳,"1,738",850,888
韮崎市,７０～７４歳,"1,604",754,850
韮崎市,７５～７９歳,"1,468",639,829
韮崎市,８０～８４歳,"1,104",397,707
韮崎市,８５～８９歳,637,213,424
韮崎市,９０～９４歳,259,66,193
韮崎市,９５～９９歳,51,15,36
韮崎市,１００歳以上,6,-,6
韮崎市,不詳,599,325,274
南アルプス市,総数,"72,055","35,403","36,652"
南アルプス市,０～４歳,"3,658","1,881","1,777"
南アルプス市,５～９歳,"4,080","2,075","2,005"
南アルプス市,１０～１４歳,"4,232","2,189","2,043"
南アルプス市,１５～１９歳,"3,921","1,930","1,991"
南アルプス市,２０～２４歳,"3,357","1,576","1,781"
南アルプス市,２５～２９歳,"4,419","2,231","2,188"
南アルプス市,３０～３４歳,"5,245","2,680","2,565"
南アルプス市,３５～３９歳,"5,058","2,621","2,437"
南アルプス市,４０～４４歳,"4,817","2,425","2,392"
南アルプス市,４５～４９歳,"4,495","2,292","2,203"
南アルプス市,５０～５４歳,"5,145","2,583","2,562"
南アルプス市,５５～５９歳,"5,506","2,844","2,662"
南アルプス市,６０～６４歳,"4,293","2,185","2,108"
南アルプス市,６５～６９歳,"3,463","1,742","1,721"
南アルプス市,７０～７４歳,"3,287","1,507","1,780"
南アルプス市,７５～７９歳,"2,810","1,273","1,537"
南アルプス市,８０～８４歳,"2,166",790,"1,376"
南アルプス市,８５～８９歳,"1,326",401,925
南アルプス市,９０～９４歳,601,146,455
南アルプス市,９５～９９歳,151,26,125
南アルプス市,１００歳以上,17,3,14
南アルプス市,不詳,8,3,5
北杜市,総数,"42,169","20,625","21,544"
北杜市,０～４歳,"1,417",765,652
北杜市,５～９歳,"1,808",945,863
北杜市,１０～１４歳,"2,185","1,110","1,075"
北杜市,１５～１９歳,"2,049","1,096",953
北杜市,２０～２４歳,"1,509",779,730
北杜市,２５～２９歳,"1,744",932,812
北杜市,３０～３４歳,"2,135","1,133","1,002"
北杜市,３５～３９歳,"2,365","1,173","1,192"
北杜市,４０～４４歳,"2,635","1,351","1,284"
北杜市,４５～４９歳,"2,729","1,418","1,311"
北杜市,５０～５４歳,"3,046","1,594","1,452"
北杜市,５５～５９歳,"3,482","1,752","1,730"
北杜市,６０～６４歳,"3,009","1,462","1,547"
北杜市,６５～６９歳,"2,813","1,356","1,457"
北杜市,７０～７４歳,"2,872","1,328","1,544"
北杜市,７５～７９歳,"2,613","1,193","1,420"
北杜市,８０～８４歳,"1,874",663,"1,211"
北杜市,８５～８９歳,"1,195",386,809
北杜市,９０～９４歳,535,153,382
北杜市,９５～９９歳,137,33,104
北杜市,１００歳以上,17,3,14
北杜市,不詳,-,-,-
甲斐市,総数,"74,062","36,905","37,157"
甲斐市,０～４歳,"4,077","2,081","1,996"
甲斐市,５～９歳,"3,924","2,007","1,917"
甲斐市,１０～１４歳,"3,798","1,956","1,842"
甲斐市,１５～１９歳,"4,048","2,188","1,860"
甲斐市,２０～２４歳,"3,723","1,887","1,836"
甲斐市,２５～２９歳,"5,582","2,877","2,705"
甲斐市,３０～３４歳,"6,746","3,507","3,239"
甲斐市,３５～３９歳,"5,703","2,971","2,732"
甲斐市,４０～４４歳,"4,950","2,546","2,404"
甲斐市,４５～４９歳,"4,427","2,215","2,212"
甲斐市,５０～５４歳,"5,154","2,552","2,602"
甲斐市,５５～５９歳,"5,851","2,846","3,005"
甲斐市,６０～６４歳,"4,749","2,359","2,390"
甲斐市,６５～６９歳,"3,597","1,753","1,844"
甲斐市,７０～７４歳,"2,850","1,367","1,483"
甲斐市,７５～７９歳,"2,148",954,"1,194"
甲斐市,８０～８４歳,"1,391",479,912
甲斐市,８５～８９歳,867,237,630
甲斐市,９０～９４歳,365,95,270
甲斐市,９５～９９歳,101,24,77
甲斐市,１００歳以上,8,3,5
甲斐市,不詳,3,1,2
笛吹市,総数,"71,190","34,230","36,960"
笛吹市,０～４歳,"3,397","1,787","1,610"
笛吹市,５～９歳,"3,853","2,035","1,818"
笛吹市,１０～１４歳,"3,686","1,869","1,817"
笛吹市,１５～１９歳,"3,357","1,670","1,687"
笛吹市,２０～２４歳,"3,308","1,575","1,733"
笛吹市,２５～２９歳,"4,341","2,042","2,299"
笛吹市,３０～３４歳,"5,422","2,702","2,720"
笛吹市,３５～３９歳,"5,165","2,601","2,564"
笛吹市,４０～４４歳,"4,466","2,261","2,205"
笛吹市,４５～４９歳,"4,258","2,175","2,083"
笛吹市,５０～５４歳,"4,712","2,330","2,382"
笛吹市,５５～５９歳,"5,503","2,689","2,814"
笛吹市,６０～６４歳,"4,629","2,236","2,393"
笛吹市,６５～６９歳,"3,984","1,929","2,055"
笛吹市,７０～７４歳,"3,585","1,584","2,001"
笛吹市,７５～７９歳,"2,978","1,307","1,671"
笛吹市,８０～８４歳,"2,277",802,"1,475"
笛吹市,８５～８９歳,"1,431",433,998
笛吹市,９０～９４歳,631,164,467
笛吹市,９５～９９歳,174,28,146
笛吹市,１００歳以上,26,4,22
笛吹市,不詳,7,7,-
上野原市,総数,"28,986","14,530","14,456"
上野原市,０～４歳,938,503,435
上野原市,５～９歳,"1,254",632,622
上野原市,１０～１４歳,"1,525",780,745
上野原市,１５～１９歳,"1,969","1,043",926
上野原市,２０～２４歳,"2,072","1,159",913
上野原市,２５～２９歳,"1,371",701,670
上野原市,３０～３４歳,"1,571",846,725
上野原市,３５～３９歳,"1,555",789,766
上野原市,４０～４４歳,"1,878",937,941
上野原市,４５～４９歳,"1,931","1,015",916
上野原市,５０～５４歳,"2,178","1,176","1,002"
上野原市,５５～５９歳,"2,233","1,182","1,051"
上野原市,６０～６４歳,"1,873",931,942
上野原市,６５～６９歳,"1,767",870,897
上野原市,７０～７４歳,"1,603",721,882
上野原市,７５～７９歳,"1,423",606,817
上野原市,８０～８４歳,"1,025",391,634
上野原市,８５～８９歳,542,170,372
上野原市,９０～９４歳,216,58,158
上野原市,９５～９９歳,55,18,37
上野原市,１００歳以上,7,2,5
上野原市,不詳,-,-,-
東山梨郡,総数,"10,695","5,165","5,530"
東山梨郡,０～４歳,455,222,233
東山梨郡,５～９歳,505,254,251
東山梨郡,１０～１４歳,576,298,278
東山梨郡,１５～１９歳,560,278,282
東山梨郡,２０～２４歳,443,222,221
東山梨郡,２５～２９歳,522,272,250
東山梨郡,３０～３４歳,566,303,263
東山梨郡,３５～３９歳,670,317,353
東山梨郡,４０～４４歳,608,297,311
東山梨郡,４５～４９歳,658,325,333
東山梨郡,５０～５４歳,792,408,384
東山梨郡,５５～５９歳,765,401,364
東山梨郡,６０～６４歳,692,328,364
東山梨郡,６５～６９歳,668,330,338
東山梨郡,７０～７４歳,658,310,348
東山梨郡,７５～７９歳,621,275,346
東山梨郡,８０～８４歳,474,193,281
東山梨郡,８５～８９歳,268,83,185
東山梨郡,９０～９４歳,153,35,118
東山梨郡,９５～９９歳,38,14,24
東山梨郡,１００歳以上,3,-,3
東山梨郡,不詳,-,-,-
勝沼町,総数,"9,199","4,418","4,781"
勝沼町,０～４歳,402,191,211
勝沼町,５～９歳,452,229,223
勝沼町,１０～１４歳,503,264,239
勝沼町,１５～１９歳,475,232,243
勝沼町,２０～２４歳,392,192,200
勝沼町,２５～２９歳,436,231,205
勝沼町,３０～３４歳,504,267,237
勝沼町,３５～３９歳,583,271,312
勝沼町,４０～４４歳,521,258,263
勝沼町,４５～４９歳,563,273,290
勝沼町,５０～５４歳,690,351,339
勝沼町,５５～５９歳,647,335,312
勝沼町,６０～６４歳,598,280,318
勝沼町,６５～６９歳,546,273,273
勝沼町,７０～７４歳,553,257,296
勝沼町,７５～７９歳,531,238,293
勝沼町,８０～８４歳,389,159,230
勝沼町,８５～８９歳,242,74,168
勝沼町,９０～９４歳,135,31,104
勝沼町,９５～９９歳,34,12,22
勝沼町,１００歳以上,3,-,3
勝沼町,不詳,-,-,-
大和村,総数,"1,496",747,749
大和村,０～４歳,53,31,22
大和村,５～９歳,53,25,28
大和村,１０～１４歳,73,34,39
大和村,１５～１９歳,85,46,39
大和村,２０～２４歳,51,30,21
大和村,２５～２９歳,86,41,45
大和村,３０～３４歳,62,36,26
大和村,３５～３９歳,87,46,41
大和村,４０～４４歳,87,39,48
大和村,４５～４９歳,95,52,43
大和村,５０～５４歳,102,57,45
大和村,５５～５９歳,118,66,52
大和村,６０～６４歳,94,48,46
大和村,６５～６９歳,122,57,65
大和村,７０～７４歳,105,53,52
大和村,７５～７９歳,90,37,53
大和村,８０～８４歳,85,34,51
大和村,８５～８９歳,26,9,17
大和村,９０～９４歳,18,4,14
大和村,９５～９９歳,4,2,2
大和村,１００歳以上,-,-,-
大和村,不詳,-,-,-
東八代郡,総数,"9,622","4,732","4,890"
東八代郡,０～４歳,374,201,173
東八代郡,５～９歳,532,269,263
東八代郡,１０～１４歳,518,298,220
東八代郡,１５～１９歳,504,252,252
東八代郡,２０～２４歳,390,189,201
東八代郡,２５～２９歳,450,226,224
東八代郡,３０～３４歳,567,296,271
東八代郡,３５～３９歳,591,286,305
東八代郡,４０～４４歳,626,310,316
東八代郡,４５～４９歳,621,332,289
東八代郡,５０～５４歳,727,373,354
東八代郡,５５～５９歳,669,340,329
東八代郡,６０～６４歳,572,274,298
東八代郡,６５～６９歳,593,280,313
東八代郡,７０～７４歳,575,281,294
東八代郡,７５～７９歳,547,257,290
東八代郡,８０～８４歳,386,142,244
東八代郡,８５～８９歳,235,81,154
東八代郡,９０～９４歳,116,42,74
東八代郡,９５～９９歳,23,2,21
東八代郡,１００歳以上,6,1,5
東八代郡,不詳,-,-,-
中道町,総数,"5,505","2,692","2,813"
中道町,０～４歳,215,111,104
中道町,５～９歳,300,148,152
中道町,１０～１４歳,296,170,126
中道町,１５～１９歳,297,144,153
中道町,２０～２４歳,225,108,117
中道町,２５～２９歳,265,125,140
中道町,３０～３４歳,323,171,152
中道町,３５～３９歳,347,172,175
中道町,４０～４４歳,369,182,187
中道町,４５～４９歳,368,195,173
中道町,５０～５４歳,415,205,210
中道町,５５～５９歳,399,207,192
中道町,６０～６４歳,339,159,180
中道町,６５～６９歳,338,175,163
中道町,７０～７４歳,302,148,154
中道町,７５～７９歳,286,132,154
中道町,８０～８４歳,214,76,138
中道町,８５～８９歳,127,41,86
中道町,９０～９４歳,63,21,42
中道町,９５～９９歳,13,1,12
中道町,１００歳以上,4,1,3
中道町,不詳,-,-,-
芦川村,総数,521,246,275
芦川村,０～４歳,10,6,4
芦川村,５～９歳,14,4,10
芦川村,１０～１４歳,6,1,5
芦川村,１５～１９歳,15,7,8
芦川村,２０～２４歳,19,12,7
芦川村,２５～２９歳,16,10,6
芦川村,３０～３４歳,17,12,5
芦川村,３５～３９歳,11,4,7
芦川村,４０～４４歳,12,4,8
芦川村,４５～４９歳,32,19,13
芦川村,５０～５４歳,33,19,14
芦川村,５５～５９歳,35,15,20
芦川村,６０～６４歳,31,19,12
芦川村,６５～６９歳,53,19,34
芦川村,７０～７４歳,63,25,38
芦川村,７５～７９歳,73,36,37
芦川村,８０～８４歳,43,19,24
芦川村,８５～８９歳,24,10,14
芦川村,９０～９４歳,10,4,6
芦川村,９５～９９歳,4,1,3
芦川村,１００歳以上,-,-,-
芦川村,不詳,-,-,-
豊富村,総数,"3,596","1,794","1,802"
豊富村,０～４歳,149,84,65
豊富村,５～９歳,218,117,101
豊富村,１０～１４歳,216,127,89
豊富村,１５～１９歳,192,101,91
豊富村,２０～２４歳,146,69,77
豊富村,２５～２９歳,169,91,78
豊富村,３０～３４歳,227,113,114
豊富村,３５～３９歳,233,110,123
豊富村,４０～４４歳,245,124,121
豊富村,４５～４９歳,221,118,103
豊富村,５０～５４歳,279,149,130
豊富村,５５～５９歳,235,118,117
豊富村,６０～６４歳,202,96,106
豊富村,６５～６９歳,202,86,116
豊富村,７０～７４歳,210,108,102
豊富村,７５～７９歳,188,89,99
豊富村,８０～８４歳,129,47,82
豊富村,８５～８９歳,84,30,54
豊富村,９０～９４歳,43,17,26
豊富村,９５～９９歳,6,0,6
豊富村,１００歳以上,2,-,2
豊富村,不詳,-,-,-
西八代郡,総数,"19,460","9,476","9,984"
西八代郡,０～４歳,600,326,274
西八代郡,５～９歳,842,437,405
西八代郡,１０～１４歳,989,529,460
西八代郡,１５～１９歳,880,451,429
西八代郡,２０～２４歳,810,399,411
西八代郡,２５～２９歳,890,463,427
西八代郡,３０～３４歳,"1,080",581,499
西八代郡,３５～３９歳,"1,028",509,519
西八代郡,４０～４４歳,"1,112",577,535
西八代郡,４５～４９歳,"1,219",635,584
西八代郡,５０～５４歳,"1,388",748,640
西八代郡,５５～５９歳,"1,474",723,751
西八代郡,６０～６４歳,"1,381",648,733
西八代郡,６５～６９歳,"1,322",651,671
西八代郡,７０～７４歳,"1,338",615,723
西八代郡,７５～７９歳,"1,320",599,721
西八代郡,８０～８４歳,924,344,580
西八代郡,８５～８９歳,529,167,362
西八代郡,９０～９４歳,254,63,191
西八代郡,９５～９９歳,74,11,63
西八代郡,１００歳以上,6,-,6
西八代郡,不詳,-,-,-
上九一色村,総数,"1,521",768,753
上九一色村,０～４歳,40,22,18
上九一色村,５～９歳,57,32,25
上九一色村,１０～１４歳,83,47,36
上九一色村,１５～１９歳,61,32,29
上九一色村,２０～２４歳,51,25,26
上九一色村,２５～２９歳,60,35,25
上九一色村,３０～３４歳,71,36,35
上九一色村,３５～３９歳,71,33,38
上九一色村,４０～４４歳,91,47,44
上九一色村,４５～４９歳,102,62,40
上九一色村,５０～５４歳,132,77,55
上九一色村,５５～５９歳,111,52,59
上九一色村,６０～６４歳,99,51,48
上九一色村,６５～６９歳,111,46,65
上九一色村,７０～７４歳,121,56,65
上九一色村,７５～７９歳,130,65,65
上九一色村,８０～８４歳,73,32,41
上九一色村,８５～８９歳,38,15,23
上九一色村,９０～９４歳,11,2,9
上九一色村,９５～９９歳,8,1,7
上九一色村,１００歳以上,-,-,-
上九一色村,不詳,-,-,-
市川三郷町,総数,"17,939","8,708","9,231"
市川三郷町,０～４歳,560,304,256
市川三郷町,５～９歳,785,405,380
市川三郷町,１０～１４歳,906,482,424
市川三郷町,１５～１９歳,819,419,400
市川三郷町,２０～２４歳,759,374,385
市川三郷町,２５～２９歳,830,428,402
市川三郷町,３０～３４歳,"1,009",545,464
市川三郷町,３５～３９歳,957,476,481
市川三郷町,４０～４４歳,"1,021",530,491
市川三郷町,４５～４９歳,"1,117",573,544
市川三郷町,５０～５４歳,"1,256",671,585
市川三郷町,５５～５９歳,"1,363",671,692
市川三郷町,６０～６４歳,"1,282",597,685
市川三郷町,６５～６９歳,"1,211",605,606
市川三郷町,７０～７４歳,"1,217",559,658
市川三郷町,７５～７９歳,"1,190",534,656
市川三郷町,８０～８４歳,851,312,539
市川三郷町,８５～８９歳,491,152,339
市川三郷町,９０～９４歳,243,61,182
市川三郷町,９５～９９歳,66,10,56
市川三郷町,１００歳以上,6,-,6
市川三郷町,不詳,-,-,-
南巨摩郡,総数,"45,527","21,944","23,583"
南巨摩郡,０～４歳,"1,380",702,678
南巨摩郡,５～９歳,"1,804",935,869
南巨摩郡,１０～１４歳,"2,191","1,090","1,101"
南巨摩郡,１５～１９歳,"2,298","1,200","1,098"
南巨摩郡,２０～２４歳,"1,863",989,874
南巨摩郡,２５～２９歳,"1,976","1,089",887
南巨摩郡,３０～３４歳,"2,240","1,175","1,065"
南巨摩郡,３５～３９歳,"2,338","1,201","1,137"
南巨摩郡,４０～４４歳,"2,559","1,311","1,248"
南巨摩郡,４５～４９歳,"2,818","1,456","1,362"
南巨摩郡,５０～５４歳,"3,192","1,673","1,519"
南巨摩郡,５５～５９歳,"3,399","1,781","1,618"
南巨摩郡,６０～６４歳,"2,969","1,457","1,512"
南巨摩郡,６５～６９歳,"2,980","1,387","1,593"
南巨摩郡,７０～７４歳,"3,206","1,444","1,762"
南巨摩郡,７５～７９歳,"3,486","1,508","1,978"
南巨摩郡,８０～８４歳,"2,585",898,"1,687"
南巨摩郡,８５～８９歳,"1,410",444,966
南巨摩郡,９０～９４歳,651,156,495
南巨摩郡,９５～９９歳,166,41,125
南巨摩郡,１００歳以上,14,5,9
南巨摩郡,不詳,2,2,-
増穂町,総数,"13,111","6,390","6,721"
増穂町,０～４歳,478,235,243
増穂町,５～９歳,633,335,298
増穂町,１０～１４歳,737,356,381
増穂町,１５～１９歳,701,363,338
増穂町,２０～２４歳,623,326,297
増穂町,２５～２９歳,667,363,304
増穂町,３０～３４歳,765,400,365
増穂町,３５～３９歳,822,392,430
増穂町,４０～４４歳,880,461,419
増穂町,４５～４９歳,818,413,405
増穂町,５０～５４歳,924,460,464
増穂町,５５～５９歳,985,507,478
増穂町,６０～６４歳,807,416,391
増穂町,６５～６９歳,813,375,438
増穂町,７０～７４歳,763,327,436
増穂町,７５～７９歳,738,339,399
増穂町,８０～８４歳,513,184,329
増穂町,８５～８９歳,287,92,195
増穂町,９０～９４歳,131,35,96
増穂町,９５～９９歳,21,8,13
増穂町,１００歳以上,5,3,2
増穂町,不詳,-,-,-
鰍沢町,総数,"4,294","2,015","2,279"
鰍沢町,０～４歳,191,101,90
鰍沢町,５～９歳,206,113,93
鰍沢町,１０～１４歳,195,88,107
鰍沢町,１５～１９歳,167,88,79
鰍沢町,２０～２４歳,125,56,69
鰍沢町,２５～２９歳,249,127,122
