﻿年,月,産業名_大分類,産業名_中分類,人数_人
令和2年,3月,製造業,非鉄金属製造業,7
令和2年,3月,製造業,金属製品製造業,34
令和2年,3月,製造業,はん用機械器具製造業,38
令和2年,3月,製造業,生産用機械器具製造業,30
令和2年,3月,製造業,業務用機械器具製造業,41
令和2年,3月,製造業,電子部品・デバイス・電子回路製造業,50
令和2年,3月,製造業,電気機械器具製造業,73
令和2年,3月,製造業,情報通信機械器具製造業,9
令和2年,3月,製造業,輸送用機械器具製造業,47
令和2年,3月,製造業,その他の製造業,27
令和2年,3月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,1
令和2年,3月,情報通信業,情報通信業,68
令和2年,3月,運輸業，郵便業,運輸業，郵便業,223
令和2年,3月,卸売業，小売業,卸売業，小売業,533
令和2年,3月,金融業，保険業,金融業，保険業,29
令和2年,3月,不動産業，物品賃貸業,不動産業，物品賃貸業,35
令和2年,3月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,95
令和2年,3月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,399
令和2年,3月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,278
令和2年,3月,教育，学習支援業,教育，学習支援業,106
令和2年,3月,医療，福祉,医療，福祉,1448
令和2年,3月,複合サービス事業,複合サービス事業,52
令和2年,3月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,680
令和2年,3月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,226
令和2年,3月,合計,合計,5399
令和2年,4月,農，林，漁業,農，林，漁業,107
令和2年,4月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,6
令和2年,4月,建設業,建設業,426
令和2年,4月,製造業,製造業,478
令和2年,4月,製造業,食料品製造業,84
令和2年,4月,製造業,飲料・たばこ･飼料製造業,17
令和2年,4月,製造業,繊維工業,28
令和2年,4月,製造業,木材・木製品製造業（家具を除く）,4
令和2年,4月,製造業,家具・装備品製造業,10
令和2年,4月,製造業,パルプ・紙・紙加工品製造業,7
令和2年,4月,製造業,印刷・同関連業,9
令和2年,4月,製造業,化学工業,2
令和2年,4月,製造業,石油製品・石炭製品製造業,0
令和2年,4月,製造業,プラスチック製品製造業,36
令和2年,4月,製造業,ゴム製品製造業,0
令和2年,4月,製造業,窯業・土石製品製造業,19
令和2年,4月,製造業,鉄鋼業,3
令和2年,4月,製造業,非鉄金属製造業,8
令和2年,4月,製造業,金属製品製造業,22
令和2年,4月,製造業,はん用機械器具製造業,28
令和2年,4月,製造業,生産用機械器具製造業,34
令和2年,4月,製造業,業務用機械器具製造業,27
令和2年,4月,製造業,電子部品・デバイス・電子回路製造業,41
令和2年,4月,製造業,電気機械器具製造業,27
令和2年,4月,製造業,情報通信機械器具製造業,15
令和2年,4月,製造業,輸送用機械器具製造業,30
令和2年,4月,製造業,その他の製造業,27
令和2年,4月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,1
令和2年,4月,情報通信業,情報通信業,37
令和2年,4月,運輸業，郵便業,運輸業，郵便業,150
令和2年,4月,卸売業，小売業,卸売業，小売業,422
令和2年,4月,金融業，保険業,金融業，保険業,18
令和2年,4月,不動産業，物品賃貸業,不動産業，物品賃貸業,33
令和2年,4月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,91
令和2年,4月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,222
令和2年,4月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,128
令和2年,4月,教育，学習支援業,教育，学習支援業,76
令和2年,4月,医療，福祉,医療，福祉,921
令和2年,4月,複合サービス事業,複合サービス事業,92
令和2年,4月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,622
令和2年,4月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,103
令和2年,4月,合計,合計,3933
令和2年,5月,農，林，漁業,農，林，漁業,121
令和2年,5月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,0
令和2年,5月,建設業,建設業,402
令和2年,5月,製造業,製造業,914
令和2年,5月,製造業,食料品製造業,507
令和2年,5月,製造業,飲料・たばこ･飼料製造業,29
令和2年,5月,製造業,繊維工業,7
令和2年,5月,製造業,木材・木製品製造業（家具を除く）,3
令和2年,5月,製造業,家具・装備品製造業,5
令和2年,5月,製造業,パルプ・紙・紙加工品製造業,16
令和2年,5月,製造業,印刷・同関連業,7
令和2年,5月,製造業,化学工業,6
令和2年,5月,製造業,石油製品・石炭製品製造業,0
令和2年,5月,製造業,プラスチック製品製造業,82
令和2年,5月,製造業,ゴム製品製造業,0
令和2年,5月,製造業,窯業・土石製品製造業,29
令和2年,5月,製造業,鉄鋼業,0
令和2年,5月,製造業,非鉄金属製造業,3
令和2年,5月,製造業,金属製品製造業,23
令和2年,5月,製造業,はん用機械器具製造業,15
令和2年,5月,製造業,生産用機械器具製造業,49
令和2年,5月,製造業,業務用機械器具製造業,11
令和2年,5月,製造業,電子部品・デバイス・電子回路製造業,23
令和2年,5月,製造業,電気機械器具製造業,74
令和2年,5月,製造業,情報通信機械器具製造業,3
令和2年,5月,製造業,輸送用機械器具製造業,3
令和2年,5月,製造業,その他の製造業,19
令和2年,5月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,4
令和2年,5月,情報通信業,情報通信業,50
令和2年,5月,運輸業，郵便業,運輸業，郵便業,263
令和2年,5月,卸売業，小売業,卸売業，小売業,436
令和2年,5月,金融業，保険業,金融業，保険業,17
令和2年,5月,不動産業，物品賃貸業,不動産業，物品賃貸業,42
令和2年,5月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,60
令和2年,5月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,129
令和2年,5月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,74
令和2年,5月,教育，学習支援業,教育，学習支援業,61
令和2年,5月,医療，福祉,医療，福祉,938
令和2年,5月,複合サービス事業,複合サービス事業,53
令和2年,5月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,637
令和2年,5月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,212
令和2年,5月,合計,合計,4413
令和2年,6月,農，林，漁業,農，林，漁業,62
令和2年,6月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,1
令和2年,6月,建設業,建設業,476
令和2年,6月,製造業,製造業,514
令和2年,6月,製造業,食料品製造業,113
令和2年,6月,製造業,飲料・たばこ･飼料製造業,40
令和2年,6月,製造業,繊維工業,33
令和2年,6月,製造業,木材・木製品製造業（家具を除く）,4
令和2年,6月,製造業,家具・装備品製造業,3
令和2年,6月,製造業,パルプ・紙・紙加工品製造業,10
令和2年,6月,製造業,印刷・同関連業,10
令和2年,6月,製造業,化学工業,13
令和2年,6月,製造業,石油製品・石炭製品製造業,0
令和2年,6月,製造業,プラスチック製品製造業,50
令和2年,6月,製造業,ゴム製品製造業,0
令和2年,6月,製造業,窯業・土石製品製造業,22
令和2年,6月,製造業,鉄鋼業,4
令和2年,6月,製造業,非鉄金属製造業,7
令和2年,6月,製造業,金属製品製造業,38
令和2年,6月,製造業,はん用機械器具製造業,21
令和2年,6月,製造業,生産用機械器具製造業,30
令和2年,6月,製造業,業務用機械器具製造業,29
令和2年,6月,製造業,電子部品・デバイス・電子回路製造業,23
令和2年,6月,製造業,電気機械器具製造業,34
令和2年,6月,製造業,情報通信機械器具製造業,9
令和2年,6月,製造業,輸送用機械器具製造業,2
令和2年,6月,製造業,その他の製造業,19
令和2年,6月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,0
令和2年,6月,情報通信業,情報通信業,64
令和2年,6月,運輸業，郵便業,運輸業，郵便業,226
令和2年,6月,卸売業，小売業,卸売業，小売業,528
令和2年,6月,金融業，保険業,金融業，保険業,28
令和2年,6月,不動産業，物品賃貸業,不動産業，物品賃貸業,55
令和2年,6月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,73
令和2年,6月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,305
令和2年,6月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,153
令和2年,6月,教育，学習支援業,教育，学習支援業,92
令和2年,6月,医療，福祉,医療，福祉,1464
令和2年,6月,複合サービス事業,複合サービス事業,51
令和2年,6月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,610
令和2年,6月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,207
令和2年,6月,合計,合計,4909
令和2年,7月,農，林，漁業,農，林，漁業,93
令和2年,7月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,5
令和2年,7月,建設業,建設業,499
令和2年,7月,製造業,製造業,551
令和2年,7月,製造業,食料品製造業,150
令和2年,7月,製造業,飲料・たばこ･飼料製造業,20
令和2年,7月,製造業,繊維工業,13
令和2年,7月,製造業,木材・木製品製造業（家具を除く）,3
令和2年,7月,製造業,家具・装備品製造業,7
令和2年,7月,製造業,パルプ・紙・紙加工品製造業,9
令和2年,7月,製造業,印刷・同関連業,8
令和2年,7月,製造業,化学工業,8
令和2年,7月,製造業,石油製品・石炭製品製造業,0
令和2年,7月,製造業,プラスチック製品製造業,41
令和2年,7月,製造業,ゴム製品製造業,0
令和2年,7月,製造業,窯業・土石製品製造業,15
令和2年,7月,製造業,鉄鋼業,0
令和2年,7月,製造業,非鉄金属製造業,3
令和2年,7月,製造業,金属製品製造業,24
令和2年,7月,製造業,はん用機械器具製造業,18
令和2年,7月,製造業,生産用機械器具製造業,47
令和2年,7月,製造業,業務用機械器具製造業,45
令和2年,7月,製造業,電子部品・デバイス・電子回路製造業,31
令和2年,7月,製造業,電気機械器具製造業,33
令和2年,7月,製造業,情報通信機械器具製造業,21
令和2年,7月,製造業,輸送用機械器具製造業,26
令和2年,7月,製造業,その他の製造業,29
令和2年,7月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,3
令和2年,7月,情報通信業,情報通信業,36
令和2年,7月,運輸業，郵便業,運輸業，郵便業,216
令和2年,7月,卸売業，小売業,卸売業，小売業,577
令和2年,7月,金融業，保険業,金融業，保険業,17
令和2年,7月,不動産業，物品賃貸業,不動産業，物品賃貸業,42
令和2年,7月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,157
令和2年,7月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,326
令和2年,7月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,213
令和2年,7月,教育，学習支援業,教育，学習支援業,80
令和2年,7月,医療，福祉,医療，福祉,1043
令和2年,7月,複合サービス事業,複合サービス事業,37
令和2年,7月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,664
令和2年,7月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,211
令和2年,7月,合計,合計,4770
令和2年,8月,農，林，漁業,農，林，漁業,71
令和2年,8月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,0
令和2年,8月,建設業,建設業,455
令和2年,8月,製造業,製造業,735
令和2年,8月,製造業,食料品製造業,385
令和2年,8月,製造業,飲料・たばこ･飼料製造業,18
令和2年,8月,製造業,繊維工業,11
令和2年,8月,製造業,木材・木製品製造業（家具を除く）,2
令和2年,8月,製造業,家具・装備品製造業,3
令和2年,8月,製造業,パルプ・紙・紙加工品製造業,8
令和2年,8月,製造業,印刷・同関連業,4
令和2年,8月,製造業,化学工業,9
令和2年,8月,製造業,石油製品・石炭製品製造業,0
令和2年,8月,製造業,プラスチック製品製造業,31
令和2年,8月,製造業,ゴム製品製造業,0
令和2年,8月,製造業,窯業・土石製品製造業,37
令和2年,8月,製造業,鉄鋼業,0
令和2年,8月,製造業,非鉄金属製造業,10
令和2年,8月,製造業,金属製品製造業,31
令和2年,8月,製造業,はん用機械器具製造業,28
令和2年,8月,製造業,生産用機械器具製造業,48
令和2年,8月,製造業,業務用機械器具製造業,7
令和2年,8月,製造業,電子部品・デバイス・電子回路製造業,18
令和2年,8月,製造業,電気機械器具製造業,36
令和2年,8月,製造業,情報通信機械器具製造業,2
令和2年,8月,製造業,輸送用機械器具製造業,31
令和2年,8月,製造業,その他の製造業,16
令和2年,8月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,3
令和2年,8月,情報通信業,情報通信業,34
令和2年,8月,運輸業，郵便業,運輸業，郵便業,194
令和2年,8月,卸売業，小売業,卸売業，小売業,520
令和2年,8月,金融業，保険業,金融業，保険業,24
令和2年,8月,不動産業，物品賃貸業,不動産業，物品賃貸業,34
令和2年,8月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,57
令和2年,8月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,196
令和2年,8月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,146
令和2年,8月,教育，学習支援業,教育，学習支援業,48
令和2年,8月,医療，福祉,医療，福祉,1023
令和2年,8月,複合サービス事業,複合サービス事業,16
令和2年,8月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,472
令和2年,8月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,101
令和2年,8月,合計,合計,4129
令和2年,9月,農，林，漁業,農，林，漁業,43
令和2年,9月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,1
令和2年,9月,建設業,建設業,483
令和2年,9月,製造業,製造業,543
令和2年,9月,製造業,食料品製造業,101
令和2年,9月,製造業,飲料・たばこ･飼料製造業,38
令和2年,9月,製造業,繊維工業,27
令和2年,9月,製造業,木材・木製品製造業（家具を除く）,7
令和2年,9月,製造業,家具・装備品製造業,7
令和2年,9月,製造業,パルプ・紙・紙加工品製造業,22
令和2年,9月,製造業,印刷・同関連業,9
令和2年,9月,製造業,化学工業,15
令和2年,9月,製造業,石油製品・石炭製品製造業,0
令和2年,9月,製造業,プラスチック製品製造業,22
令和2年,9月,製造業,ゴム製品製造業,0
令和2年,9月,製造業,窯業・土石製品製造業,21
令和2年,9月,製造業,鉄鋼業,15
令和2年,9月,製造業,非鉄金属製造業,18
令和2年,9月,製造業,金属製品製造業,25
令和2年,9月,製造業,はん用機械器具製造業,19
令和2年,9月,製造業,生産用機械器具製造業,31
令和2年,9月,製造業,業務用機械器具製造業,25
令和2年,9月,製造業,電子部品・デバイス・電子回路製造業,22
令和2年,9月,製造業,電気機械器具製造業,35
令和2年,9月,製造業,情報通信機械器具製造業,15
令和2年,9月,製造業,輸送用機械器具製造業,26
令和2年,9月,製造業,その他の製造業,43
令和2年,9月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,2
令和2年,9月,情報通信業,情報通信業,87
令和2年,9月,運輸業，郵便業,運輸業，郵便業,193
令和2年,9月,卸売業，小売業,卸売業，小売業,552
令和2年,9月,金融業，保険業,金融業，保険業,18
令和2年,9月,不動産業，物品賃貸業,不動産業，物品賃貸業,55
令和2年,9月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,162
令和2年,9月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,376
令和2年,9月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,189
令和2年,9月,教育，学習支援業,教育，学習支援業,107
令和2年,9月,医療，福祉,医療，福祉,1397
令和2年,9月,複合サービス事業,複合サービス事業,19
令和2年,9月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,787
令和2年,9月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,103
令和2年,9月,合計,合計,5117
令和2年,10月,農，林，漁業,農，林，漁業,82
令和2年,10月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,3
令和2年,10月,建設業,建設業,586
令和2年,10月,製造業,製造業,686
令和2年,10月,製造業,食料品製造業,148
令和2年,10月,製造業,飲料・たばこ･飼料製造業,27
令和2年,10月,製造業,繊維工業,21
令和2年,10月,製造業,木材・木製品製造業（家具を除く）,3
令和2年,10月,製造業,家具・装備品製造業,11
令和2年,10月,製造業,パルプ・紙・紙加工品製造業,21
令和2年,10月,製造業,印刷・同関連業,19
令和2年,10月,製造業,化学工業,11
令和2年,10月,製造業,石油製品・石炭製品製造業,0
令和2年,10月,製造業,プラスチック製品製造業,32
令和2年,10月,製造業,ゴム製品製造業,4
令和2年,10月,製造業,窯業・土石製品製造業,19
令和2年,10月,製造業,鉄鋼業,4
令和2年,10月,製造業,非鉄金属製造業,11
令和2年,10月,製造業,金属製品製造業,34
令和2年,10月,製造業,はん用機械器具製造業,14
令和2年,10月,製造業,生産用機械器具製造業,53
令和2年,10月,製造業,業務用機械器具製造業,36
令和2年,10月,製造業,電子部品・デバイス・電子回路製造業,44
令和2年,10月,製造業,電気機械器具製造業,65
令和2年,10月,製造業,情報通信機械器具製造業,31
令和2年,10月,製造業,輸送用機械器具製造業,39
令和2年,10月,製造業,その他の製造業,39
令和2年,10月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,3
令和2年,10月,情報通信業,情報通信業,55
令和2年,10月,運輸業，郵便業,運輸業，郵便業,240
令和2年,10月,卸売業，小売業,卸売業，小売業,613
令和2年,10月,金融業，保険業,金融業，保険業,18
令和2年,10月,不動産業，物品賃貸業,不動産業，物品賃貸業,43
令和2年,10月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,101
令和2年,10月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,442
令和2年,10月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,216
令和2年,10月,教育，学習支援業,教育，学習支援業,127
令和2年,10月,医療，福祉,医療，福祉,1068
令和2年,10月,複合サービス事業,複合サービス事業,23
令和2年,10月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,829
令和2年,10月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,145
令和2年,10月,合計,合計,5280
令和2年,11月,農，林，漁業,農，林，漁業,53
令和2年,11月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,6
令和2年,11月,建設業,建設業,518
令和2年,11月,製造業,製造業,644
令和2年,11月,製造業,食料品製造業,199
令和2年,11月,製造業,飲料・たばこ･飼料製造業,32
令和2年,11月,製造業,繊維工業,18
令和2年,11月,製造業,木材・木製品製造業（家具を除く）,2
令和2年,11月,製造業,家具・装備品製造業,5
令和2年,11月,製造業,パルプ・紙・紙加工品製造業,13
令和2年,11月,製造業,印刷・同関連業,4
令和2年,11月,製造業,化学工業,15
令和2年,11月,製造業,石油製品・石炭製品製造業,0
令和2年,11月,製造業,プラスチック製品製造業,33
令和2年,11月,製造業,ゴム製品製造業,0
令和2年,11月,製造業,窯業・土石製品製造業,28
令和2年,11月,製造業,鉄鋼業,1
令和2年,11月,製造業,非鉄金属製造業,10
令和2年,11月,製造業,金属製品製造業,40
令和2年,11月,製造業,はん用機械器具製造業,25
令和2年,11月,製造業,生産用機械器具製造業,50
令和2年,11月,製造業,業務用機械器具製造業,13
令和2年,11月,製造業,電子部品・デバイス・電子回路製造業,29
令和2年,11月,製造業,電気機械器具製造業,46
令和2年,11月,製造業,情報通信機械器具製造業,21
令和2年,11月,製造業,輸送用機械器具製造業,31
令和2年,11月,製造業,その他の製造業,29
令和2年,11月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,2
令和2年,11月,情報通信業,情報通信業,28
令和2年,11月,運輸業，郵便業,運輸業，郵便業,397
令和2年,11月,卸売業，小売業,卸売業，小売業,439
令和2年,11月,金融業，保険業,金融業，保険業,17
令和2年,11月,不動産業，物品賃貸業,不動産業，物品賃貸業,40
令和2年,11月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,69
令和2年,11月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,376
令和2年,11月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,273
令和2年,11月,教育，学習支援業,教育，学習支援業,89
令和2年,11月,医療，福祉,医療，福祉,1151
令和2年,11月,複合サービス事業,複合サービス事業,5
令和2年,11月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,650
令和2年,11月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,200
令和2年,11月,合計,合計,4957
令和2年,12月,農，林，漁業,農，林，漁業,31
令和2年,12月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,3
令和2年,12月,建設業,建設業,488
令和2年,12月,製造業,製造業,612
令和2年,12月,製造業,食料品製造業,81
令和2年,12月,製造業,飲料・たばこ･飼料製造業,30
令和2年,12月,製造業,繊維工業,24
令和2年,12月,製造業,木材・木製品製造業（家具を除く）,5
令和2年,12月,製造業,家具・装備品製造業,7
令和2年,12月,製造業,パルプ・紙・紙加工品製造業,17
令和2年,12月,製造業,印刷・同関連業,8
令和2年,12月,製造業,化学工業,15
令和2年,12月,製造業,石油製品・石炭製品製造業,0
令和2年,12月,製造業,プラスチック製品製造業,31
令和2年,12月,製造業,ゴム製品製造業,2
令和2年,12月,製造業,窯業・土石製品製造業,22
令和2年,12月,製造業,鉄鋼業,14
令和2年,12月,製造業,非鉄金属製造業,25
令和2年,12月,製造業,金属製品製造業,39
令和2年,12月,製造業,はん用機械器具製造業,25
令和2年,12月,製造業,生産用機械器具製造業,54
令和2年,12月,製造業,業務用機械器具製造業,55
令和2年,12月,製造業,電子部品・デバイス・電子回路製造業,39
令和2年,12月,製造業,電気機械器具製造業,47
令和2年,12月,製造業,情報通信機械器具製造業,4
令和2年,12月,製造業,輸送用機械器具製造業,27
令和2年,12月,製造業,その他の製造業,41
令和2年,12月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,2
令和2年,12月,情報通信業,情報通信業,47
令和2年,12月,運輸業，郵便業,運輸業，郵便業,198
令和2年,12月,卸売業，小売業,卸売業，小売業,459
令和2年,12月,金融業，保険業,金融業，保険業,17
令和2年,12月,不動産業，物品賃貸業,不動産業，物品賃貸業,55
令和2年,12月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,130
令和2年,12月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,314
令和2年,12月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,195
令和2年,12月,教育，学習支援業,教育，学習支援業,190
令和2年,12月,医療，福祉,医療，福祉,1457
令和2年,12月,複合サービス事業,複合サービス事業,30
令和2年,12月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,765
令和2年,12月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,186
令和2年,12月,合計,合計,5179
