﻿市町村名,項目,金額,単位
境川村,市町村民所得,2988021,千円
境川村,一人市町村民所得,696,千円
中道町,市町村内純生産,2953128,千円
中道町,市町村民所得,3918530,千円
中道町,一人市町村民所得,738,千円
芦川村,市町村内純生産,559681,千円
芦川村,市町村民所得,707663,千円
芦川村,一人市町村民所得,663,千円
豊富村,市町村内純生産,1649617,千円
豊富村,市町村民所得,2436557,千円
豊富村,一人市町村民所得,695,千円
上九一色村,市町村内純生産,2435845,千円
上九一色村,市町村民所得,1803766,千円
上九一色村,一人市町村民所得,959,千円
三珠町,市町村内純生産,3025910,千円
三珠町,市町村民所得,3393257,千円
三珠町,一人市町村民所得,802,千円
市川大門町,市町村内純生産,10464607,千円
市川大門町,市町村民所得,11992825,千円
市川大門町,一人市町村民所得,880,千円
六郷町,市町村内純生産,2353453,千円
六郷町,市町村民所得,4096703,千円
六郷町,一人市町村民所得,843,千円
下部町,市町村内純生産,4222838,千円
下部町,市町村民所得,7333589,千円
下部町,一人市町村民所得,867,千円
増穂町,市町村内純生産,10122640,千円
増穂町,市町村民所得,11270293,千円
増穂町,一人市町村民所得,862,千円
鰍沢町,市町村内純生産,5115811,千円
鰍沢町,市町村民所得,5718730,千円
鰍沢町,一人市町村民所得,928,千円
中富町,市町村内純生産,3154547,千円
中富町,市町村民所得,5102608,千円
中富町,一人市町村民所得,812,千円
早川町,市町村内純生産,3754120,千円
早川町,市町村民所得,3694407,千円
早川町,一人市町村民所得,978,千円
身延町,市町村内純生産,7506185,千円
身延町,市町村民所得,9582415,千円
身延町,一人市町村民所得,926,千円
南部町,市町村内純生産,5536371,千円
南部町,市町村民所得,7396294,千円
南部町,一人市町村民所得,974,千円
富沢町,市町村内純生産,3701931,千円
富沢町,市町村民所得,5377444,千円
富沢町,一人市町村民所得,1038,千円
竜王町,市町村内純生産,11041055,千円
竜王町,市町村民所得,15949292,千円
竜王町,一人市町村民所得,912,千円
敷島町,市町村内純生産,7269808,千円
敷島町,市町村民所得,10445321,千円
敷島町,一人市町村民所得,900,千円
玉穂町,市町村内純生産,11697239,千円
玉穂町,市町村民所得,3341803,千円
玉穂町,一人市町村民所得,989,千円
昭和町,市町村内純生産,5686499,千円
昭和町,市町村民所得,6526655,千円
昭和町,一人市町村民所得,932,千円
田富町,市町村内純生産,5997794,千円
田富町,市町村民所得,5964030,千円
田富町,一人市町村民所得,875,千円
八田村,市町村内純生産,4500457,千円
八田村,市町村民所得,3732568,千円
八田村,一人市町村民所得,890,千円
白根町,市町村内純生産,9873672,千円
白根町,市町村民所得,12238335,千円
白根町,一人市町村民所得,880,千円
芦安村,市町村内純生産,970528,千円
芦安村,市町村民所得,721264,千円
芦安村,一人市町村民所得,1032,千円
若草町,市町村内純生産,3104551,千円
若草町,市町村民所得,5177259,千円
若草町,一人市町村民所得,775,千円
櫛形町,市町村内純生産,17798052,千円
櫛形町,市町村民所得,14131596,千円
櫛形町,一人市町村民所得,875,千円
甲西町,市町村内純生産,5380849,千円
甲西町,市町村民所得,8447917,千円
甲西町,一人市町村民所得,841,千円
双葉町,市町村内純生産,3549628,千円
双葉町,市町村民所得,5329192,千円
双葉町,一人市町村民所得,905,千円
明野村,市町村内純生産,2997418,千円
明野村,市町村民所得,3546499,千円
明野村,一人市町村民所得,777,千円
須玉町,市町村内純生産,5580002,千円
須玉町,市町村民所得,6519627,千円
須玉町,一人市町村民所得,776,千円
高根町,市町村内純生産,5201235,千円
高根町,市町村民所得,6245577,千円
高根町,一人市町村民所得,784,千円
長坂町,市町村内純生産,13548516,千円
長坂町,市町村民所得,6775799,千円
長坂町,一人市町村民所得,829,千円
大泉村,市町村内純生産,2027953,千円
大泉村,市町村民所得,2722160,千円
大泉村,一人市町村民所得,833,千円
小淵沢町,市町村内純生産,3592078,千円
小淵沢町,市町村民所得,4372998,千円
小淵沢町,一人市町村民所得,901,千円
白州町,市町村内純生産,4205260,千円
白州町,市町村民所得,4135641,千円
白州町,一人市町村民所得,908,千円
武川村,市町村内純生産,2994591,千円
武川村,市町村民所得,2953971,千円
武川村,一人市町村民所得,854,千円
秋山村,市町村内純生産,1359916,千円
秋山村,市町村民所得,2272780,千円
秋山村,一人市町村民所得,907,千円
道志村,市町村内純生産,1623992,千円
道志村,市町村民所得,2149083,千円
道志村,一人市町村民所得,887,千円
西桂町,市町村内純生産,1885253,千円
西桂町,市町村民所得,3251556,千円
西桂町,一人市町村民所得,831,千円
忍野村,市町村内純生産,5047777,千円
忍野村,市町村民所得,5190910,千円
忍野村,一人市町村民所得,876,千円
山中湖村,市町村内純生産,4762979,千円
山中湖村,市町村民所得,4938081,千円
山中湖村,一人市町村民所得,1072,千円
河口湖町,市町村内純生産,13964372,千円
河口湖町,市町村民所得,12780496,千円
河口湖町,一人市町村民所得,920,千円
勝山村,市町村内純生産,1164207,千円
勝山村,市町村民所得,2041091,千円
勝山村,一人市町村民所得,1010,千円
足和田村,市町村内純生産,899757,千円
足和田村,市町村民所得,1464701,千円
足和田村,一人市町村民所得,934,千円
鳴沢村,市町村内純生産,2126233,千円
鳴沢村,市町村民所得,1889845,千円
鳴沢村,一人市町村民所得,885,千円
上野原町,市町村内純生産,14939158,千円
上野原町,市町村民所得,24203827,千円
上野原町,一人市町村民所得,934,千円
小菅村,市町村内純生産,1620880,千円
小菅村,市町村民所得,1268527,千円
小菅村,一人市町村民所得,955,千円
丹波山村,市町村内純生産,1357280,千円
丹波山村,市町村民所得,1456984,千円
丹波山村,一人市町村民所得,1068,千円
