﻿年_西暦,元号,年_和暦,月,系列名_遅行系列,値
2001,平成,13,1,LG6_法人事業税-調定額_季節調整値※_百万円,2560
2001,平成,13,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3972547
2001,平成,13,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.4
2001,平成,13,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,372364
2001,平成,13,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,100.3
2001,平成,13,2,LG5_有効求職者数-逆_季節調整値_人,11914
2001,平成,13,2,LG6_法人事業税-調定額_季節調整値※_百万円,2296
2001,平成,13,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4116575
2001,平成,13,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.1
2001,平成,13,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,325634
2001,平成,13,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,99.5
2001,平成,13,3,LG5_有効求職者数-逆_季節調整値_人,12138
2001,平成,13,3,LG6_法人事業税-調定額_季節調整値※_百万円,2148
2001,平成,13,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4016565
2001,平成,13,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.5
2001,平成,13,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,302779
2001,平成,13,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,102.1
2001,平成,13,4,LG5_有効求職者数-逆_季節調整値_人,12311
2001,平成,13,4,LG6_法人事業税-調定額_季節調整値※_百万円,2111
2001,平成,13,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3916556
2001,平成,13,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103
2001,平成,13,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,318344
2001,平成,13,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,102.4
2001,平成,13,5,LG5_有効求職者数-逆_季節調整値_人,12717
2001,平成,13,5,LG6_法人事業税-調定額_季節調整値※_百万円,3466
2001,平成,13,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3816546
2001,平成,13,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102
2001,平成,13,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,315120
2001,平成,13,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,102.3
2001,平成,13,6,LG5_有効求職者数-逆_季節調整値_人,12900
2001,平成,13,6,LG6_法人事業税-調定額_季節調整値※_百万円,2194
2001,平成,13,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3752835
2001,平成,13,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.8
2001,平成,13,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,305392
2001,平成,13,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,101.7
2001,平成,13,7,LG5_有効求職者数-逆_季節調整値_人,13129
2001,平成,13,7,LG6_法人事業税-調定額_季節調整値※_百万円,1825
2001,平成,13,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3689123
2001,平成,13,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.3
2001,平成,13,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,320305
2001,平成,13,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,101.3
2001,平成,13,8,LG5_有効求職者数-逆_季節調整値_人,13187
2001,平成,13,8,LG6_法人事業税-調定額_季節調整値※_百万円,1941
2001,平成,13,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3625412
2001,平成,13,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.2
2001,平成,13,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,313865
2001,平成,13,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,100.9
2001,平成,13,9,LG5_有効求職者数-逆_季節調整値_人,13759
2001,平成,13,9,LG6_法人事業税-調定額_季節調整値※_百万円,1865
2001,平成,13,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3492616
2001,平成,13,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.2
2001,平成,13,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,326890
2001,平成,13,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,100.3
2001,平成,13,10,LG5_有効求職者数-逆_季節調整値_人,14346
2001,平成,13,10,LG6_法人事業税-調定額_季節調整値※_百万円,1796
2001,平成,13,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3359821
2001,平成,13,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.4
2001,平成,13,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,316781
2001,平成,13,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,100.1
2001,平成,13,11,LG5_有効求職者数-逆_季節調整値_人,14856
2001,平成,13,11,LG6_法人事業税-調定額_季節調整値※_百万円,2048
2001,平成,13,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3227025
2001,平成,13,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.3
2001,平成,13,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,351216
2001,平成,13,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,99.7
2001,平成,13,12,LG5_有効求職者数-逆_季節調整値_人,15421
2001,平成,13,12,LG6_法人事業税-調定額_季節調整値※_百万円,1828
2002,平成,14,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3148192
2002,平成,14,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.9
2002,平成,14,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,326902
2002,平成,14,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,98.7
2002,平成,14,1,LG5_有効求職者数-逆_季節調整値_人,15409
2002,平成,14,1,LG6_法人事業税-調定額_季節調整値※_百万円,1938
2002,平成,14,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3069358
2002,平成,14,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.6
2002,平成,14,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,372264
2002,平成,14,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,98.6
2002,平成,14,2,LG5_有効求職者数-逆_季節調整値_人,15290
2002,平成,14,2,LG6_法人事業税-調定額_季節調整値※_百万円,1705
2002,平成,14,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2990525
2002,平成,14,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.4
2002,平成,14,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,353817
2002,平成,14,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,98.2
2002,平成,14,3,LG5_有効求職者数-逆_季節調整値_人,15405
2002,平成,14,3,LG6_法人事業税-調定額_季節調整値※_百万円,2089
2002,平成,14,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2959381
2002,平成,14,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.9
2002,平成,14,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,317584
2002,平成,14,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.9
2002,平成,14,4,LG5_有効求職者数-逆_季節調整値_人,15492
2002,平成,14,4,LG6_法人事業税-調定額_季節調整値※_百万円,2435
2002,平成,14,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2928238
2002,平成,14,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.1
2002,平成,14,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,301144
2002,平成,14,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.5
2002,平成,14,5,LG5_有効求職者数-逆_季節調整値_人,15285
2002,平成,14,5,LG6_法人事業税-調定額_季節調整値※_百万円,1831
2002,平成,14,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2897094
2002,平成,14,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.1
2002,平成,14,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,303628
2002,平成,14,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.7
2002,平成,14,6,LG5_有効求職者数-逆_季節調整値_人,15189
2002,平成,14,6,LG6_法人事業税-調定額_季節調整値※_百万円,1722
2002,平成,14,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2868098
2002,平成,14,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.5
2002,平成,14,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,283704
2002,平成,14,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,98
2002,平成,14,7,LG5_有効求職者数-逆_季節調整値_人,14924
2002,平成,14,7,LG6_法人事業税-調定額_季節調整値※_百万円,1967
2002,平成,14,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2839101
2002,平成,14,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.2
2002,平成,14,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,306556
2002,平成,14,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97.8
2002,平成,14,8,LG5_有効求職者数-逆_季節調整値_人,14692
2002,平成,14,8,LG6_法人事業税-調定額_季節調整値※_百万円,2037
2002,平成,14,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2810105
2002,平成,14,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.6
2002,平成,14,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,349674
2002,平成,14,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97.1
2002,平成,14,9,LG5_有効求職者数-逆_季節調整値_人,14580
2002,平成,14,9,LG6_法人事業税-調定額_季節調整値※_百万円,1880
2002,平成,14,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2824940
2002,平成,14,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102
2002,平成,14,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,298731
2002,平成,14,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97.4
2002,平成,14,10,LG5_有効求職者数-逆_季節調整値_人,14621
2002,平成,14,10,LG6_法人事業税-調定額_季節調整値※_百万円,1981
2002,平成,14,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2839775
2002,平成,14,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.9
2002,平成,14,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,325989
2002,平成,14,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97
2002,平成,14,11,LG5_有効求職者数-逆_季節調整値_人,14582
2002,平成,14,11,LG6_法人事業税-調定額_季節調整値※_百万円,1769
2002,平成,14,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2854610
2002,平成,14,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.6
2002,平成,14,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,314290
2002,平成,14,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97.5
2002,平成,14,12,LG5_有効求職者数-逆_季節調整値_人,14189
2002,平成,14,12,LG6_法人事業税-調定額_季節調整値※_百万円,1898
2003,平成,15,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2847848
2003,平成,15,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.1
2003,平成,15,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,292658
2003,平成,15,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,98
2003,平成,15,1,LG5_有効求職者数-逆_季節調整値_人,13797
2003,平成,15,1,LG6_法人事業税-調定額_季節調整値※_百万円,1746
2003,平成,15,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2841085
2003,平成,15,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.7
2003,平成,15,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,314226
2003,平成,15,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,98.6
2003,平成,15,2,LG5_有効求職者数-逆_季節調整値_人,14140
2003,平成,15,2,LG6_法人事業税-調定額_季節調整値※_百万円,1933
2003,平成,15,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2834323
2003,平成,15,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,108.5
2003,平成,15,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,292258
2003,平成,15,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,100
2003,平成,15,3,LG5_有効求職者数-逆_季節調整値_人,14048
2003,平成,15,3,LG6_法人事業税-調定額_季節調整値※_百万円,1776
2003,平成,15,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2890612
2003,平成,15,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104
2003,平成,15,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,328195
2003,平成,15,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,99
2003,平成,15,4,LG5_有効求職者数-逆_季節調整値_人,14020
2003,平成,15,4,LG6_法人事業税-調定額_季節調整値※_百万円,2023
2003,平成,15,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2946901
2003,平成,15,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.7
2003,平成,15,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,296996
2003,平成,15,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,100
2003,平成,15,5,LG5_有効求職者数-逆_季節調整値_人,14051
2003,平成,15,5,LG6_法人事業税-調定額_季節調整値※_百万円,1690
2003,平成,15,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3003190
2003,平成,15,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.8
2003,平成,15,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,319044
2003,平成,15,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,99.8
2003,平成,15,6,LG5_有効求職者数-逆_季節調整値_人,14090
2003,平成,15,6,LG6_法人事業税-調定額_季節調整値※_百万円,1833
2003,平成,15,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3014770
2003,平成,15,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.9
2003,平成,15,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,326257
2003,平成,15,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,99
2003,平成,15,7,LG5_有効求職者数-逆_季節調整値_人,14159
2003,平成,15,7,LG6_法人事業税-調定額_季節調整値※_百万円,2139
2003,平成,15,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3026350
2003,平成,15,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,105
2003,平成,15,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,357432
2003,平成,15,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,98.3
2003,平成,15,8,LG5_有効求職者数-逆_季節調整値_人,14128
2003,平成,15,8,LG6_法人事業税-調定額_季節調整値※_百万円,1945
2003,平成,15,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3037930
2003,平成,15,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,105.9
2003,平成,15,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,309075
2003,平成,15,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,99.2
2003,平成,15,9,LG5_有効求職者数-逆_季節調整値_人,14020
2003,平成,15,9,LG6_法人事業税-調定額_季節調整値※_百万円,1566
2003,平成,15,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3117265
2003,平成,15,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,106.3
2003,平成,15,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,273200
2003,平成,15,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,99.1
2003,平成,15,10,LG5_有効求職者数-逆_季節調整値_人,13732
2003,平成,15,10,LG6_法人事業税-調定額_季節調整値※_百万円,1992
2003,平成,15,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3196601
2003,平成,15,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,105.1
2003,平成,15,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,272831
2003,平成,15,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,99
2003,平成,15,11,LG5_有効求職者数-逆_季節調整値_人,13477
2003,平成,15,11,LG6_法人事業税-調定額_季節調整値※_百万円,1886
2003,平成,15,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3275936
2003,平成,15,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.9
2003,平成,15,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,249544
2003,平成,15,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,99.1
2003,平成,15,12,LG5_有効求職者数-逆_季節調整値_人,13232
2003,平成,15,12,LG6_法人事業税-調定額_季節調整値※_百万円,1852
2004,平成,16,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3310132
2004,平成,16,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,106.3
2004,平成,16,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,266390
2004,平成,16,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,98.5
2004,平成,16,1,LG5_有効求職者数-逆_季節調整値_人,12799
2004,平成,16,1,LG6_法人事業税-調定額_季節調整値※_百万円,2097
2004,平成,16,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3344327
2004,平成,16,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.5
2004,平成,16,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,255332
2004,平成,16,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,98.4
2004,平成,16,2,LG5_有効求職者数-逆_季節調整値_人,12949
2004,平成,16,2,LG6_法人事業税-調定額_季節調整値※_百万円,2295
2004,平成,16,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3378523
2004,平成,16,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.3
2004,平成,16,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,240743
2004,平成,16,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.9
2004,平成,16,3,LG5_有効求職者数-逆_季節調整値_人,12772
2004,平成,16,3,LG6_法人事業税-調定額_季節調整値※_百万円,2264
2004,平成,16,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3324631
2004,平成,16,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,105.1
2004,平成,16,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,262986
2004,平成,16,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,98.8
2004,平成,16,4,LG5_有効求職者数-逆_季節調整値_人,12804
2004,平成,16,4,LG6_法人事業税-調定額_季節調整値※_百万円,2276
2004,平成,16,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3270739
2004,平成,16,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,105.6
2004,平成,16,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,256035
2004,平成,16,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97.5
2004,平成,16,5,LG5_有効求職者数-逆_季節調整値_人,12664
2004,平成,16,5,LG6_法人事業税-調定額_季節調整値※_百万円,1785
2004,平成,16,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3216847
2004,平成,16,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,105.8
2004,平成,16,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,258074
2004,平成,16,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97.3
2004,平成,16,6,LG5_有効求職者数-逆_季節調整値_人,12558
2004,平成,16,6,LG6_法人事業税-調定額_季節調整値※_百万円,3960
2004,平成,16,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3314316
2004,平成,16,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,106.8
2004,平成,16,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,268794
2004,平成,16,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97.2
2004,平成,16,7,LG5_有効求職者数-逆_季節調整値_人,12433
2004,平成,16,7,LG6_法人事業税-調定額_季節調整値※_百万円,2368
2004,平成,16,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3411786
2004,平成,16,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,106.7
2004,平成,16,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,260586
2004,平成,16,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97.4
2004,平成,16,8,LG5_有効求職者数-逆_季節調整値_人,12437
2004,平成,16,8,LG6_法人事業税-調定額_季節調整値※_百万円,2336
2004,平成,16,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3509255
2004,平成,16,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,106.6
2004,平成,16,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,250758
2004,平成,16,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.7
