﻿年,月,産業名_大分類,産業名_中分類,人数_人
令和元年,2月,製造業,石油製品・石炭製品製造業,0
令和元年,2月,製造業,プラスチック製品製造業,77
令和元年,2月,製造業,ゴム製品製造業,3
令和元年,2月,製造業,窯業・土石製品製造業,34
令和元年,2月,製造業,鉄鋼業,8
令和元年,2月,製造業,非鉄金属製造業,4
令和元年,2月,製造業,金属製品製造業,44
令和元年,2月,製造業,はん用機械器具製造業,49
令和元年,2月,製造業,生産用機械器具製造業,41
令和元年,2月,製造業,業務用機械器具製造業,71
令和元年,2月,製造業,電子部品・デバイス・電子回路製造業,54
令和元年,2月,製造業,電気機械器具製造業,99
令和元年,2月,製造業,情報通信機械器具製造業,23
令和元年,2月,製造業,輸送用機械器具製造業,57
令和元年,2月,製造業,その他の製造業,54
令和元年,2月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,2
令和元年,2月,情報通信業,情報通信業,45
令和元年,2月,運輸業，郵便業,運輸業，郵便業,331
令和元年,2月,卸売業，小売業,卸売業，小売業,778
令和元年,2月,金融業，保険業,金融業，保険業,23
令和元年,2月,不動産業，物品賃貸業,不動産業，物品賃貸業,90
令和元年,2月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,87
令和元年,2月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,563
令和元年,2月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,355
令和元年,2月,教育，学習支援業,教育，学習支援業,172
令和元年,2月,医療，福祉,医療，福祉,1214
令和元年,2月,複合サービス事業,複合サービス事業,39
令和元年,2月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,1446
令和元年,2月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,398
令和元年,2月,合計,合計,7055
令和元年,3月,農，林，漁業,農，林，漁業,103
令和元年,3月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,3
令和元年,3月,建設業,建設業,425
令和元年,3月,製造業,製造業,855
令和元年,3月,製造業,食料品製造業,239
令和元年,3月,製造業,飲料・たばこ･飼料製造業,52
令和元年,3月,製造業,繊維工業,14
令和元年,3月,製造業,木材・木製品製造業（家具を除く）,5
令和元年,3月,製造業,家具・装備品製造業,13
令和元年,3月,製造業,パルプ・紙・紙加工品製造業,19
令和元年,3月,製造業,印刷・同関連業,9
令和元年,3月,製造業,化学工業,12
令和元年,3月,製造業,石油製品・石炭製品製造業,0
令和元年,3月,製造業,プラスチック製品製造業,55
令和元年,3月,製造業,ゴム製品製造業,2
令和元年,3月,製造業,窯業・土石製品製造業,15
令和元年,3月,製造業,鉄鋼業,6
令和元年,3月,製造業,非鉄金属製造業,12
令和元年,3月,製造業,金属製品製造業,40
令和元年,3月,製造業,はん用機械器具製造業,32
令和元年,3月,製造業,生産用機械器具製造業,53
令和元年,3月,製造業,業務用機械器具製造業,19
令和元年,3月,製造業,電子部品・デバイス・電子回路製造業,43
令和元年,3月,製造業,電気機械器具製造業,72
令和元年,3月,製造業,情報通信機械器具製造業,10
令和元年,3月,製造業,輸送用機械器具製造業,52
令和元年,3月,製造業,その他の製造業,81
令和元年,3月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,1
令和元年,3月,情報通信業,情報通信業,69
令和元年,3月,運輸業，郵便業,運輸業，郵便業,199
令和元年,3月,卸売業，小売業,卸売業，小売業,742
令和元年,3月,金融業，保険業,金融業，保険業,26
令和元年,3月,不動産業，物品賃貸業,不動産業，物品賃貸業,50
令和元年,3月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,77
令和元年,3月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,585
令和元年,3月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,345
令和元年,3月,教育，学習支援業,教育，学習支援業,105
令和元年,3月,医療，福祉,医療，福祉,1380
令和元年,3月,複合サービス事業,複合サービス事業,18
令和元年,3月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,1100
令和元年,3月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,230
令和元年,3月,合計,合計,6313
令和元年,4月,農，林，漁業,農，林，漁業,117
令和元年,4月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,3
令和元年,4月,建設業,建設業,582
令和元年,4月,製造業,製造業,1083
令和元年,4月,製造業,食料品製造業,399
令和元年,4月,製造業,飲料・たばこ･飼料製造業,56
令和元年,4月,製造業,繊維工業,51
令和元年,4月,製造業,木材・木製品製造業（家具を除く）,13
令和元年,4月,製造業,家具・装備品製造業,6
令和元年,4月,製造業,パルプ・紙・紙加工品製造業,15
令和元年,4月,製造業,印刷・同関連業,10
令和元年,4月,製造業,化学工業,13
令和元年,4月,製造業,石油製品・石炭製品製造業,0
令和元年,4月,製造業,プラスチック製品製造業,53
令和元年,4月,製造業,ゴム製品製造業,0
令和元年,4月,製造業,窯業・土石製品製造業,20
令和元年,4月,製造業,鉄鋼業,10
令和元年,4月,製造業,非鉄金属製造業,20
令和元年,4月,製造業,金属製品製造業,49
令和元年,4月,製造業,はん用機械器具製造業,34
令和元年,4月,製造業,生産用機械器具製造業,76
令和元年,4月,製造業,業務用機械器具製造業,35
令和元年,4月,製造業,電子部品・デバイス・電子回路製造業,30
令和元年,4月,製造業,電気機械器具製造業,61
令和元年,4月,製造業,情報通信機械器具製造業,5
令和元年,4月,製造業,輸送用機械器具製造業,48
令和元年,4月,製造業,その他の製造業,79
令和元年,4月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,2
令和元年,4月,情報通信業,情報通信業,58
令和元年,4月,運輸業，郵便業,運輸業，郵便業,240
令和元年,4月,卸売業，小売業,卸売業，小売業,666
令和元年,4月,金融業，保険業,金融業，保険業,31
令和元年,4月,不動産業，物品賃貸業,不動産業，物品賃貸業,128
令和元年,4月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,88
令和元年,4月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,505
令和元年,4月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,282
令和元年,4月,教育，学習支援業,教育，学習支援業,119
令和元年,4月,医療，福祉,医療，福祉,1125
令和元年,4月,複合サービス事業,複合サービス事業,133
令和元年,4月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,1292
令和元年,4月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,133
令和元年,4月,合計,合計,6587
令和元年,5月,農，林，漁業,農，林，漁業,114
令和元年,5月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,2
令和元年,5月,建設業,建設業,402
令和元年,5月,製造業,製造業,961
令和元年,5月,製造業,食料品製造業,274
令和元年,5月,製造業,飲料・たばこ･飼料製造業,58
令和元年,5月,製造業,繊維工業,29
令和元年,5月,製造業,木材・木製品製造業（家具を除く）,4
令和元年,5月,製造業,家具・装備品製造業,10
令和元年,5月,製造業,パルプ・紙・紙加工品製造業,19
令和元年,5月,製造業,印刷・同関連業,15
令和元年,5月,製造業,化学工業,34
令和元年,5月,製造業,石油製品・石炭製品製造業,0
令和元年,5月,製造業,プラスチック製品製造業,53
令和元年,5月,製造業,ゴム製品製造業,0
令和元年,5月,製造業,窯業・土石製品製造業,43
令和元年,5月,製造業,鉄鋼業,9
令和元年,5月,製造業,非鉄金属製造業,6
令和元年,5月,製造業,金属製品製造業,44
令和元年,5月,製造業,はん用機械器具製造業,37
令和元年,5月,製造業,生産用機械器具製造業,23
令和元年,5月,製造業,業務用機械器具製造業,35
令和元年,5月,製造業,電子部品・デバイス・電子回路製造業,45
令和元年,5月,製造業,電気機械器具製造業,91
令和元年,5月,製造業,情報通信機械器具製造業,33
令和元年,5月,製造業,輸送用機械器具製造業,46
令和元年,5月,製造業,その他の製造業,53
令和元年,5月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,3
令和元年,5月,情報通信業,情報通信業,56
令和元年,5月,運輸業，郵便業,運輸業，郵便業,456
令和元年,5月,卸売業，小売業,卸売業，小売業,798
令和元年,5月,金融業，保険業,金融業，保険業,21
令和元年,5月,不動産業，物品賃貸業,不動産業，物品賃貸業,99
令和元年,5月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,87
令和元年,5月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,623
令和元年,5月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,321
令和元年,5月,教育，学習支援業,教育，学習支援業,166
令和元年,5月,医療，福祉,医療，福祉,1122
令和元年,5月,複合サービス事業,複合サービス事業,41
令和元年,5月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,1367
令和元年,5月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,106
令和元年,5月,合計,合計,6745
令和元年,6月,農，林，漁業,農，林，漁業,67
令和元年,6月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,2
令和元年,6月,建設業,建設業,412
令和元年,6月,製造業,製造業,844
令和元年,6月,製造業,食料品製造業,168
令和元年,6月,製造業,飲料・たばこ･飼料製造業,82
令和元年,6月,製造業,繊維工業,19
令和元年,6月,製造業,木材・木製品製造業（家具を除く）,1
令和元年,6月,製造業,家具・装備品製造業,7
令和元年,6月,製造業,パルプ・紙・紙加工品製造業,25
令和元年,6月,製造業,印刷・同関連業,7
令和元年,6月,製造業,化学工業,16
令和元年,6月,製造業,石油製品・石炭製品製造業,0
令和元年,6月,製造業,プラスチック製品製造業,73
令和元年,6月,製造業,ゴム製品製造業,1
令和元年,6月,製造業,窯業・土石製品製造業,18
令和元年,6月,製造業,鉄鋼業,4
令和元年,6月,製造業,非鉄金属製造業,2
令和元年,6月,製造業,金属製品製造業,49
令和元年,6月,製造業,はん用機械器具製造業,35
令和元年,6月,製造業,生産用機械器具製造業,39
令和元年,6月,製造業,業務用機械器具製造業,59
令和元年,6月,製造業,電子部品・デバイス・電子回路製造業,36
令和元年,6月,製造業,電気機械器具製造業,88
令和元年,6月,製造業,情報通信機械器具製造業,17
令和元年,6月,製造業,輸送用機械器具製造業,37
令和元年,6月,製造業,その他の製造業,61
令和元年,6月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,2
令和元年,6月,情報通信業,情報通信業,66
令和元年,6月,運輸業，郵便業,運輸業，郵便業,313
令和元年,6月,卸売業，小売業,卸売業，小売業,658
令和元年,6月,金融業，保険業,金融業，保険業,30
令和元年,6月,不動産業，物品賃貸業,不動産業，物品賃貸業,65
令和元年,6月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,112
令和元年,6月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,564
令和元年,6月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,344
令和元年,6月,教育，学習支援業,教育，学習支援業,82
令和元年,6月,医療，福祉,医療，福祉,1332
令和元年,6月,複合サービス事業,複合サービス事業,18
令和元年,6月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,1074
令和元年,6月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,142
令和元年,6月,合計,合計,6127
令和元年,7月,農，林，漁業,農，林，漁業,89
令和元年,7月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,11
令和元年,7月,建設業,建設業,552
令和元年,7月,製造業,製造業,1183
令和元年,7月,製造業,食料品製造業,487
令和元年,7月,製造業,飲料・たばこ･飼料製造業,56
令和元年,7月,製造業,繊維工業,39
令和元年,7月,製造業,木材・木製品製造業（家具を除く）,11
令和元年,7月,製造業,家具・装備品製造業,11
令和元年,7月,製造業,パルプ・紙・紙加工品製造業,16
令和元年,7月,製造業,印刷・同関連業,11
令和元年,7月,製造業,化学工業,20
令和元年,7月,製造業,石油製品・石炭製品製造業,0
令和元年,7月,製造業,プラスチック製品製造業,62
令和元年,7月,製造業,ゴム製品製造業,1
令和元年,7月,製造業,窯業・土石製品製造業,28
令和元年,7月,製造業,鉄鋼業,11
令和元年,7月,製造業,非鉄金属製造業,26
令和元年,7月,製造業,金属製品製造業,43
令和元年,7月,製造業,はん用機械器具製造業,30
令和元年,7月,製造業,生産用機械器具製造業,54
令和元年,7月,製造業,業務用機械器具製造業,40
令和元年,7月,製造業,電子部品・デバイス・電子回路製造業,51
令和元年,7月,製造業,電気機械器具製造業,76
令和元年,7月,製造業,情報通信機械器具製造業,7
令和元年,7月,製造業,輸送用機械器具製造業,31
令和元年,7月,製造業,その他の製造業,72
令和元年,7月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,6
令和元年,7月,情報通信業,情報通信業,56
令和元年,7月,運輸業，郵便業,運輸業，郵便業,227
令和元年,7月,卸売業，小売業,卸売業，小売業,820
令和元年,7月,金融業，保険業,金融業，保険業,22
令和元年,7月,不動産業，物品賃貸業,不動産業，物品賃貸業,95
令和元年,7月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,180
令和元年,7月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,528
令和元年,7月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,246
令和元年,7月,教育，学習支援業,教育，学習支援業,113
令和元年,7月,医療，福祉,医療，福祉,1177
令和元年,7月,複合サービス事業,複合サービス事業,47
令和元年,7月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,1265
令和元年,7月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,120
令和元年,7月,合計,合計,6737
令和元年,8月,農，林，漁業,農，林，漁業,81
令和元年,8月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,5
令和元年,8月,建設業,建設業,436
令和元年,8月,製造業,製造業,940
令和元年,8月,製造業,食料品製造業,321
令和元年,8月,製造業,飲料・たばこ･飼料製造業,34
令和元年,8月,製造業,繊維工業,23
令和元年,8月,製造業,木材・木製品製造業（家具を除く）,11
令和元年,8月,製造業,家具・装備品製造業,7
令和元年,8月,製造業,パルプ・紙・紙加工品製造業,23
令和元年,8月,製造業,印刷・同関連業,7
令和元年,8月,製造業,化学工業,52
令和元年,8月,製造業,石油製品・石炭製品製造業,0
令和元年,8月,製造業,プラスチック製品製造業,63
令和元年,8月,製造業,ゴム製品製造業,2
令和元年,8月,製造業,窯業・土石製品製造業,34
令和元年,8月,製造業,鉄鋼業,14
令和元年,8月,製造業,非鉄金属製造業,8
令和元年,8月,製造業,金属製品製造業,32
令和元年,8月,製造業,はん用機械器具製造業,18
令和元年,8月,製造業,生産用機械器具製造業,40
令和元年,8月,製造業,業務用機械器具製造業,47
令和元年,8月,製造業,電子部品・デバイス・電子回路製造業,33
令和元年,8月,製造業,電気機械器具製造業,52
令和元年,8月,製造業,情報通信機械器具製造業,17
令和元年,8月,製造業,輸送用機械器具製造業,51
令和元年,8月,製造業,その他の製造業,51
令和元年,8月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,2
令和元年,8月,情報通信業,情報通信業,45
令和元年,8月,運輸業，郵便業,運輸業，郵便業,248
令和元年,8月,卸売業，小売業,卸売業，小売業,686
令和元年,8月,金融業，保険業,金融業，保険業,22
令和元年,8月,不動産業，物品賃貸業,不動産業，物品賃貸業,98
令和元年,8月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,58
令和元年,8月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,504
令和元年,8月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,313
令和元年,8月,教育，学習支援業,教育，学習支援業,162
令和元年,8月,医療，福祉,医療，福祉,1095
令和元年,8月,複合サービス事業,複合サービス事業,20
令和元年,8月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,1144
令和元年,8月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,84
令和元年,8月,合計,合計,5943
令和元年,9月,農，林，漁業,農，林，漁業,39
令和元年,9月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,3
令和元年,9月,建設業,建設業,409
令和元年,9月,製造業,製造業,795
令和元年,9月,製造業,食料品製造業,125
令和元年,9月,製造業,飲料・たばこ･飼料製造業,65
令和元年,9月,製造業,繊維工業,12
令和元年,9月,製造業,木材・木製品製造業（家具を除く）,1
令和元年,9月,製造業,家具・装備品製造業,8
令和元年,9月,製造業,パルプ・紙・紙加工品製造業,22
令和元年,9月,製造業,印刷・同関連業,10
令和元年,9月,製造業,化学工業,23
令和元年,9月,製造業,石油製品・石炭製品製造業,0
令和元年,9月,製造業,プラスチック製品製造業,81
令和元年,9月,製造業,ゴム製品製造業,0
令和元年,9月,製造業,窯業・土石製品製造業,18
令和元年,9月,製造業,鉄鋼業,5
令和元年,9月,製造業,非鉄金属製造業,1
令和元年,9月,製造業,金属製品製造業,29
令和元年,9月,製造業,はん用機械器具製造業,38
令和元年,9月,製造業,生産用機械器具製造業,28
令和元年,9月,製造業,業務用機械器具製造業,73
令和元年,9月,製造業,電子部品・デバイス・電子回路製造業,58
令和元年,9月,製造業,電気機械器具製造業,83
令和元年,9月,製造業,情報通信機械器具製造業,19
令和元年,9月,製造業,輸送用機械器具製造業,34
令和元年,9月,製造業,その他の製造業,62
令和元年,9月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,4
令和元年,9月,情報通信業,情報通信業,83
令和元年,9月,運輸業，郵便業,運輸業，郵便業,214
令和元年,9月,卸売業，小売業,卸売業，小売業,819
令和元年,9月,金融業，保険業,金融業，保険業,14
令和元年,9月,不動産業，物品賃貸業,不動産業，物品賃貸業,43
令和元年,9月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,123
令和元年,9月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,614
令和元年,9月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,320
令和元年,9月,教育，学習支援業,教育，学習支援業,102
令和元年,9月,医療，福祉,医療，福祉,1286
令和元年,9月,複合サービス事業,複合サービス事業,17
令和元年,9月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,970
令和元年,9月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,78
令和元年,9月,合計,合計,5933
令和元年,10月,農，林，漁業,農，林，漁業,70
令和元年,10月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,7
令和元年,10月,建設業,建設業,507
令和元年,10月,製造業,製造業,1253
令和元年,10月,製造業,食料品製造業,488
令和元年,10月,製造業,飲料・たばこ･飼料製造業,56
令和元年,10月,製造業,繊維工業,40
令和元年,10月,製造業,木材・木製品製造業（家具を除く）,8
令和元年,10月,製造業,家具・装備品製造業,14
令和元年,10月,製造業,パルプ・紙・紙加工品製造業,20
令和元年,10月,製造業,印刷・同関連業,10
令和元年,10月,製造業,化学工業,21
令和元年,10月,製造業,石油製品・石炭製品製造業,0
令和元年,10月,製造業,プラスチック製品製造業,90
令和元年,10月,製造業,ゴム製品製造業,5
令和元年,10月,製造業,窯業・土石製品製造業,18
令和元年,10月,製造業,鉄鋼業,12
令和元年,10月,製造業,非鉄金属製造業,15
令和元年,10月,製造業,金属製品製造業,46
令和元年,10月,製造業,はん用機械器具製造業,40
令和元年,10月,製造業,生産用機械器具製造業,40
令和元年,10月,製造業,業務用機械器具製造業,57
令和元年,10月,製造業,電子部品・デバイス・電子回路製造業,71
令和元年,10月,製造業,電気機械器具製造業,43
令和元年,10月,製造業,情報通信機械器具製造業,58
令和元年,10月,製造業,輸送用機械器具製造業,35
令和元年,10月,製造業,その他の製造業,66
令和元年,10月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,0
令和元年,10月,情報通信業,情報通信業,69
令和元年,10月,運輸業，郵便業,運輸業，郵便業,210
令和元年,10月,卸売業，小売業,卸売業，小売業,864
令和元年,10月,金融業，保険業,金融業，保険業,21
令和元年,10月,不動産業，物品賃貸業,不動産業，物品賃貸業,60
令和元年,10月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,129
令和元年,10月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,533
令和元年,10月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,215
令和元年,10月,教育，学習支援業,教育，学習支援業,113
令和元年,10月,医療，福祉,医療，福祉,1168
令和元年,10月,複合サービス事業,複合サービス事業,15
令和元年,10月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,1290
令和元年,10月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,116
令和元年,10月,合計,合計,6640
令和元年,11月,農，林，漁業,農，林，漁業,56
令和元年,11月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,1
令和元年,11月,建設業,建設業,428
令和元年,11月,製造業,製造業,808
令和元年,11月,製造業,食料品製造業,233
令和元年,11月,製造業,飲料・たばこ･飼料製造業,25
令和元年,11月,製造業,繊維工業,16
令和元年,11月,製造業,木材・木製品製造業（家具を除く）,4
令和元年,11月,製造業,家具・装備品製造業,7
令和元年,11月,製造業,パルプ・紙・紙加工品製造業,21
令和元年,11月,製造業,印刷・同関連業,10
令和元年,11月,製造業,化学工業,22
令和元年,11月,製造業,石油製品・石炭製品製造業,0
令和元年,11月,製造業,プラスチック製品製造業,51
令和元年,11月,製造業,ゴム製品製造業,6
令和元年,11月,製造業,窯業・土石製品製造業,33
令和元年,11月,製造業,鉄鋼業,14
令和元年,11月,製造業,非鉄金属製造業,9
令和元年,11月,製造業,金属製品製造業,34
令和元年,11月,製造業,はん用機械器具製造業,29
令和元年,11月,製造業,生産用機械器具製造業,58
令和元年,11月,製造業,業務用機械器具製造業,43
令和元年,11月,製造業,電子部品・デバイス・電子回路製造業,30
令和元年,11月,製造業,電気機械器具製造業,68
令和元年,11月,製造業,情報通信機械器具製造業,15
令和元年,11月,製造業,輸送用機械器具製造業,41
令和元年,11月,製造業,その他の製造業,39
令和元年,11月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,2
令和元年,11月,情報通信業,情報通信業,34
令和元年,11月,運輸業，郵便業,運輸業，郵便業,268
令和元年,11月,卸売業，小売業,卸売業，小売業,619
令和元年,11月,金融業，保険業,金融業，保険業,24
令和元年,11月,不動産業，物品賃貸業,不動産業，物品賃貸業,98
令和元年,11月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,83
令和元年,11月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,462
令和元年,11月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,268
令和元年,11月,教育，学習支援業,教育，学習支援業,159
令和元年,11月,医療，福祉,医療，福祉,1037
令和元年,11月,複合サービス事業,複合サービス事業,25
令和元年,11月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,930
令和元年,11月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,118
令和元年,11月,合計,合計,5420
令和元年,12月,農，林，漁業,農，林，漁業,81
令和元年,12月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,3
令和元年,12月,建設業,建設業,351
令和元年,12月,製造業,製造業,617
令和元年,12月,製造業,食料品製造業,138
令和元年,12月,製造業,飲料・たばこ･飼料製造業,33
令和元年,12月,製造業,繊維工業,8
令和元年,12月,製造業,木材・木製品製造業（家具を除く）,3
令和元年,12月,製造業,家具・装備品製造業,2
令和元年,12月,製造業,パルプ・紙・紙加工品製造業,27
令和元年,12月,製造業,印刷・同関連業,15
令和元年,12月,製造業,化学工業,29
令和元年,12月,製造業,石油製品・石炭製品製造業,0
令和元年,12月,製造業,プラスチック製品製造業,25
令和元年,12月,製造業,ゴム製品製造業,0
令和元年,12月,製造業,窯業・土石製品製造業,14
令和元年,12月,製造業,鉄鋼業,3
令和元年,12月,製造業,非鉄金属製造業,3
令和元年,12月,製造業,金属製品製造業,28
令和元年,12月,製造業,はん用機械器具製造業,21
令和元年,12月,製造業,生産用機械器具製造業,36
令和元年,12月,製造業,業務用機械器具製造業,30
令和元年,12月,製造業,電子部品・デバイス・電子回路製造業,60
令和元年,12月,製造業,電気機械器具製造業,48
令和元年,12月,製造業,情報通信機械器具製造業,13
令和元年,12月,製造業,輸送用機械器具製造業,32
令和元年,12月,製造業,その他の製造業,49
令和元年,12月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,1
令和元年,12月,情報通信業,情報通信業,60
令和元年,12月,運輸業，郵便業,運輸業，郵便業,181
令和元年,12月,卸売業，小売業,卸売業，小売業,613
令和元年,12月,金融業，保険業,金融業，保険業,30
令和元年,12月,不動産業，物品賃貸業,不動産業，物品賃貸業,44
令和元年,12月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,96
令和元年,12月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,455
令和元年,12月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,263
令和元年,12月,教育，学習支援業,教育，学習支援業,99
令和元年,12月,医療，福祉,医療，福祉,1440
令和元年,12月,複合サービス事業,複合サービス事業,15
令和元年,12月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,812
令和元年,12月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,429
