﻿市町村名,項目,名目純生産額,単位
大和村,合計,711380,千円
大和村,第一次産業,156870,千円
大和村,第二次産業,205622,千円
大和村,鉱業,21132,千円
大和村,建設業,67586,千円
大和村,製造業,116904,千円
大和村,第三次産業,348888,千円
大和村,電気ガス水道業,14005,千円
大和村,運輸・通信業,88653,千円
大和村,卸売・小売業,69764,千円
大和村,金融・保険業.・不動産業,33183,千円
大和村,サービス業,115864,千円
大和村,公務,27419,千円
石和町,合計,7348790,千円
石和町,第一次産業,1013112,千円
石和町,第二次産業,1461858,千円
石和町,鉱業,8176,千円
石和町,建設業,494302,千円
石和町,製造業,959380,千円
石和町,第三次産業,4873820,千円
石和町,電気ガス水道業,38336,千円
石和町,運輸・通信業,255499,千円
石和町,卸売・小売業,859951,千円
石和町,金融・保険業.・不動産業,910543,千円
石和町,サービス業,2565487,千円
石和町,公務,244004,千円
御坂町,合計,3191250,千円
御坂町,第一次産業,1253173,千円
御坂町,第二次産業,788882,千円
御坂町,鉱業,5808,千円
御坂町,建設業,234491,千円
御坂町,製造業,548583,千円
御坂町,第三次産業,1149195,千円
御坂町,電気ガス水道業,3443,千円
御坂町,運輸・通信業,87436,千円
御坂町,卸売・小売業,399652,千円
御坂町,金融・保険業.・不動産業,197367,千円
御坂町,サービス業,355052,千円
御坂町,公務,106245,千円
一宮町,合計,3162086,千円
一宮町,第一次産業,1445557,千円
一宮町,第二次産業,554315,千円
一宮町,鉱業,10276,千円
一宮町,建設業,217037,千円
一宮町,製造業,327002,千円
一宮町,第三次産業,1162214,千円
一宮町,電気ガス水道業,595,千円
一宮町,運輸・通信業,79449,千円
一宮町,卸売・小売業,254354,千円
一宮町,金融・保険業.・不動産業,201694,千円
一宮町,サービス業,516501,千円
一宮町,公務,109621,千円
八代町,合計,1848609,千円
八代町,第一次産業,894572,千円
八代町,第二次産業,268209,千円
八代町,鉱業,1847,千円
八代町,建設業,105121,千円
八代町,製造業,161241,千円
八代町,第三次産業,685828,千円
八代町,電気ガス水道業,3907,千円
八代町,運輸・通信業,43624,千円
八代町,卸売・小売業,122373,千円
八代町,金融・保険業.・不動産業,137333,千円
八代町,サービス業,309186,千円
八代町,公務,69405,千円
境川村,合計,954668,千円
境川村,第一次産業,519035,千円
境川村,第二次産業,121793,千円
境川村,鉱業,0,千円
境川村,建設業,52510,千円
境川村,製造業,69283,千円
境川村,第三次産業,313840,千円
境川村,電気ガス水道業,971,千円
境川村,運輸・通信業,17107,千円
境川村,卸売・小売業,76094,千円
境川村,金融・保険業.・不動産業,47111,千円
境川村,サービス業,129194,千円
境川村,公務,43363,千円
中道町,合計,1370833,千円
中道町,第一次産業,724717,千円
中道町,第二次産業,127090,千円
中道町,鉱業,834,千円
中道町,建設業,44900,千円
中道町,製造業,81356,千円
中道町,第三次産業,519026,千円
中道町,電気ガス水道業,3768,千円
中道町,運輸・通信業,46671,千円
中道町,卸売・小売業,169715,千円
中道町,金融・保険業.・不動産業,58368,千円
中道町,サービス業,180870,千円
中道町,公務,59634,千円
芦川村,合計,237329,千円
芦川村,第一次産業,124304,千円
芦川村,第二次産業,52487,千円
芦川村,鉱業,0,千円
芦川村,建設業,29618,千円
芦川村,製造業,22869,千円
芦川村,第三次産業,60538,千円
芦川村,電気ガス水道業,-14,千円
芦川村,運輸・通信業,8025,千円
芦川村,卸売・小売業,4578,千円
芦川村,金融・保険業.・不動産業,5998,千円
芦川村,サービス業,25597,千円
芦川村,公務,16354,千円
豊富村,合計,1019429,千円
豊富村,第一次産業,572325,千円
豊富村,第二次産業,90332,千円
豊富村,鉱業,0,千円
豊富村,建設業,63160,千円
豊富村,製造業,27172,千円
豊富村,第三次産業,356772,千円
豊富村,電気ガス水道業,1718,千円
豊富村,運輸・通信業,19832,千円
豊富村,卸売・小売業,74119,千円
豊富村,金融・保険業.・不動産業,91539,千円
豊富村,サービス業,134788,千円
豊富村,公務,34776,千円
上九一色村,合計,629729,千円
上九一色村,第一次産業,295487,千円
上九一色村,第二次産業,82871,千円
上九一色村,鉱業,0,千円
上九一色村,建設業,61797,千円
上九一色村,製造業,21074,千円
上九一色村,第三次産業,251371,千円
上九一色村,電気ガス水道業,2534,千円
上九一色村,運輸・通信業,32042,千円
上九一色村,卸売・小売業,58863,千円
上九一色村,金融・保険業.・不動産業,13820,千円
上九一色村,サービス業,121705,千円
上九一色村,公務,22407,千円
三珠町,合計,1244633,千円
三珠町,第一次産業,397112,千円
三珠町,第二次産業,327948,千円
三珠町,鉱業,157,千円
三珠町,建設業,105934,千円
三珠町,製造業,221857,千円
三珠町,第三次産業,519573,千円
三珠町,電気ガス水道業,6808,千円
三珠町,運輸・通信業,30260,千円
三珠町,卸売・小売業,145282,千円
三珠町,金融・保険業.・不動産業,92599,千円
三珠町,サービス業,200134,千円
三珠町,公務,44490,千円
市川大門町,合計,6370285,千円
市川大門町,第一次産業,416662,千円
市川大門町,第二次産業,3397977,千円
市川大門町,鉱業,6286,千円
市川大門町,建設業,525961,千円
市川大門町,製造業,2865730,千円
市川大門町,第三次産業,2555646,千円
市川大門町,電気ガス水道業,38440,千円
市川大門町,運輸・通信業,205153,千円
市川大門町,卸売・小売業,990289,千円
市川大門町,金融・保険業.・不動産業,289094,千円
市川大門町,サービス業,774385,千円
市川大門町,公務,258285,千円
六郷町,合計,1754025,千円
六郷町,第一次産業,146468,千円
六郷町,第二次産業,401261,千円
六郷町,鉱業,7668,千円
六郷町,建設業,103329,千円
六郷町,製造業,290264,千円
六郷町,第三次産業,1206296,千円
六郷町,電気ガス水道業,2861,千円
六郷町,運輸・通信業,71513,千円
六郷町,卸売・小売業,765597,千円
六郷町,金融・保険業.・不動産業,131080,千円
六郷町,サービス業,196178,千円
六郷町,公務,39067,千円
下部町,合計,3135804,千円
下部町,第一次産業,510010,千円
下部町,第二次産業,647162,千円
下部町,鉱業,13168,千円
下部町,建設業,397205,千円
下部町,製造業,236789,千円
下部町,第三次産業,1978632,千円
下部町,電気ガス水道業,664,千円
下部町,運輸・通信業,185507,千円
下部町,卸売・小売業,717520,千円
下部町,金融・保険業.・不動産業,94042,千円
下部町,サービス業,896582,千円
下部町,公務,84317,千円
増穂町,合計,5238747,千円
増穂町,第一次産業,590830,千円
増穂町,第二次産業,2337385,千円
増穂町,鉱業,2360,千円
増穂町,建設業,507930,千円
増穂町,製造業,1827095,千円
増穂町,第三次産業,2310532,千円
増穂町,電気ガス水道業,11972,千円
増穂町,運輸・通信業,168824,千円
増穂町,卸売・小売業,865819,千円
増穂町,金融・保険業.・不動産業,322105,千円
増穂町,サービス業,788647,千円
増穂町,公務,153165,千円
鰍沢町,合計,2970291,千円
鰍沢町,第一次産業,240147,千円
鰍沢町,第二次産業,963162,千円
鰍沢町,鉱業,6171,千円
鰍沢町,建設業,193666,千円
鰍沢町,製造業,763325,千円
鰍沢町,第三次産業,1766982,千円
鰍沢町,電気ガス水道業,6970,千円
鰍沢町,運輸・通信業,257064,千円
鰍沢町,卸売・小売業,471920,千円
鰍沢町,金融・保険業.・不動産業,246187,千円
鰍沢町,サービス業,535991,千円
鰍沢町,公務,248850,千円
中富町,合計,2044438,千円
中富町,第一次産業,309824,千円
中富町,第二次産業,795240,千円
中富町,鉱業,29057,千円
中富町,建設業,299302,千円
中富町,製造業,466881,千円
中富町,第三次産業,939374,千円
中富町,電気ガス水道業,3424,千円
中富町,運輸・通信業,72630,千円
中富町,卸売・小売業,323693,千円
中富町,金融・保険業.・不動産業,114342,千円
中富町,サービス業,329743,千円
中富町,公務,95542,千円
早川町,合計,2822792,千円
早川町,第一次産業,629308,千円
早川町,第二次産業,1054284,千円
早川町,鉱業,36096,千円
早川町,建設業,711162,千円
早川町,製造業,307026,千円
早川町,第三次産業,1139200,千円
早川町,電気ガス水道業,348833,千円
早川町,運輸・通信業,95008,千円
早川町,卸売・小売業,111366,千円
早川町,金融・保険業.・不動産業,54550,千円
早川町,サービス業,444234,千円
早川町,公務,85209,千円
身延町,合計,4602168,千円
身延町,第一次産業,416423,千円
身延町,第二次産業,1301987,千円
身延町,鉱業,223375,千円
身延町,建設業,708041,千円
身延町,製造業,370571,千円
身延町,第三次産業,2883758,千円
身延町,電気ガス水道業,295332,千円
身延町,運輸・通信業,571804,千円
身延町,卸売・小売業,588555,千円
身延町,金融・保険業.・不動産業,336281,千円
身延町,サービス業,964516,千円
身延町,公務,127270,千円
南部町,合計,2302971,千円
南部町,第一次産業,383231,千円
南部町,第二次産業,845140,千円
南部町,鉱業,127431,千円
南部町,建設業,220403,千円
南部町,製造業,497306,千円
南部町,第三次産業,1074600,千円
南部町,電気ガス水道業,51868,千円
南部町,運輸・通信業,163796,千円
南部町,卸売・小売業,295865,千円
南部町,金融・保険業.・不動産業,93616,千円
南部町,サービス業,364185,千円
南部町,公務,105270,千円
富沢町,合計,1659787,千円
富沢町,第一次産業,385883,千円
富沢町,第二次産業,503139,千円
富沢町,鉱業,91713,千円
富沢町,建設業,233063,千円
富沢町,製造業,178363,千円
富沢町,第三次産業,770765,千円
富沢町,電気ガス水道業,3340,千円
富沢町,運輸・通信業,126615,千円
富沢町,卸売・小売業,155340,千円
富沢町,金融・保険業.・不動産業,77934,千円
富沢町,サービス業,359641,千円
富沢町,公務,47895,千円
竜王町,合計,5448195,千円
竜王町,第一次産業,482976,千円
竜王町,第二次産業,3026544,千円
竜王町,鉱業,37502,千円
竜王町,建設業,328906,千円
竜王町,製造業,2660136,千円
竜王町,第三次産業,1938675,千円
竜王町,電気ガス水道業,13280,千円
竜王町,運輸・通信業,253472,千円
竜王町,卸売・小売業,708769,千円
竜王町,金融・保険業.・不動産業,207632,千円
竜王町,サービス業,637583,千円
竜王町,公務,117939,千円
敷島町,合計,4087438,千円
敷島町,第一次産業,581977,千円
敷島町,第二次産業,2234589,千円
敷島町,鉱業,17817,千円
敷島町,建設業,177700,千円
敷島町,製造業,2039072,千円
敷島町,第三次産業,1270872,千円
敷島町,電気ガス水道業,3270,千円
敷島町,運輸・通信業,113874,千円
敷島町,卸売・小売業,352158,千円
敷島町,金融・保険業.・不動産業,269936,千円
敷島町,サービス業,418309,千円
敷島町,公務,113325,千円
玉穂町,合計,886049,千円
玉穂町,第一次産業,365710,千円
玉穂町,第二次産業,285852,千円
玉穂町,鉱業,2021,千円
玉穂町,建設業,46232,千円
玉穂町,製造業,237599,千円
玉穂町,第三次産業,234487,千円
玉穂町,電気ガス水道業,48,千円
玉穂町,運輸・通信業,6596,千円
玉穂町,卸売・小売業,54864,千円
玉穂町,金融・保険業.・不動産業,76918,千円
玉穂町,サービス業,56068,千円
玉穂町,公務,39993,千円
昭和町,合計,1760130,千円
昭和町,第一次産業,469261,千円
昭和町,第二次産業,489723,千円
昭和町,鉱業,389,千円
昭和町,建設業,127565,千円
昭和町,製造業,361769,千円
昭和町,第三次産業,801146,千円
昭和町,電気ガス水道業,19587,千円
昭和町,運輸・通信業,122366,千円
昭和町,卸売・小売業,166745,千円
昭和町,金融・保険業.・不動産業,241591,千円
昭和町,サービス業,193994,千円
昭和町,公務,56863,千円
田富町,合計,1687527,千円
田富町,第一次産業,571919,千円
田富町,第二次産業,389974,千円
田富町,鉱業,19463,千円
田富町,建設業,103057,千円
田富町,製造業,267454,千円
田富町,第三次産業,725634,千円
田富町,電気ガス水道業,504,千円
田富町,運輸・通信業,81398,千円
田富町,卸売・小売業,259198,千円
田富町,金融・保険業.・不動産業,155963,千円
田富町,サービス業,170343,千円
田富町,公務,58228,千円
八田村,合計,1778339,千円
八田村,第一次産業,328971,千円
八田村,第二次産業,1042337,千円
八田村,鉱業,71859,千円
八田村,建設業,62836,千円
八田村,製造業,907642,千円
八田村,第三次産業,407031,千円
八田村,電気ガス水道業,3766,千円
八田村,運輸・通信業,11178,千円
八田村,卸売・小売業,122513,千円
八田村,金融・保険業.・不動産業,84343,千円
八田村,サービス業,141282,千円
八田村,公務,43949,千円
白根町,合計,4558625,千円
白根町,第一次産業,1353619,千円
白根町,第二次産業,1683727,千円
白根町,鉱業,4714,千円
白根町,建設業,389997,千円
白根町,製造業,1289016,千円
白根町,第三次産業,1521279,千円
白根町,電気ガス水道業,25067,千円
白根町,運輸・通信業,107532,千円
白根町,卸売・小売業,504250,千円
白根町,金融・保険業.・不動産業,257436,千円
白根町,サービス業,493272,千円
白根町,公務,133722,千円
芦安村,合計,427747,千円
芦安村,第一次産業,191394,千円
芦安村,第二次産業,107219,千円
芦安村,鉱業,1806,千円
芦安村,建設業,56471,千円
芦安村,製造業,48942,千円
芦安村,第三次産業,129134,千円
芦安村,電気ガス水道業,11404,千円
芦安村,運輸・通信業,39146,千円
芦安村,卸売・小売業,15424,千円
芦安村,金融・保険業.・不動産業,11760,千円
芦安村,サービス業,34654,千円
芦安村,公務,16746,千円
若草町,合計,1743274,千円
若草町,第一次産業,495298,千円
若草町,第二次産業,600772,千円
若草町,鉱業,3859,千円
若草町,建設業,116216,千円
若草町,製造業,480697,千円
若草町,第三次産業,647204,千円
若草町,電気ガス水道業,20910,千円
若草町,運輸・通信業,43884,千円
若草町,卸売・小売業,183924,千円
若草町,金融・保険業.・不動産業,68848,千円
若草町,サービス業,263624,千円
若草町,公務,66014,千円
櫛形町,合計,6344400,千円
櫛形町,第一次産業,1067724,千円
櫛形町,第二次産業,2493979,千円
櫛形町,鉱業,357,千円
櫛形町,建設業,337816,千円
櫛形町,製造業,2155806,千円
櫛形町,第三次産業,2782697,千円
櫛形町,電気ガス水道業,114783,千円
櫛形町,運輸・通信業,104296,千円
櫛形町,卸売・小売業,965490,千円
櫛形町,金融・保険業.・不動産業,445988,千円
櫛形町,サービス業,984604,千円
櫛形町,公務,167536,千円
甲西町,合計,2967731,千円
甲西町,第一次産業,836828,千円
甲西町,第二次産業,980703,千円
甲西町,鉱業,6513,千円
甲西町,建設業,277482,千円
甲西町,製造業,696708,千円
甲西町,第三次産業,1150200,千円
甲西町,電気ガス水道業,2868,千円
甲西町,運輸・通信業,53975,千円
甲西町,卸売・小売業,466180,千円
甲西町,金融・保険業.・不動産業,103815,千円
甲西町,サービス業,449110,千円
甲西町,公務,74252,千円
双葉町,合計,1535043,千円
双葉町,第一次産業,604220,千円
双葉町,第二次産業,368481,千円
双葉町,鉱業,564,千円
双葉町,建設業,51163,千円
双葉町,製造業,316754,千円
双葉町,第三次産業,562342,千円
双葉町,電気ガス水道業,2809,千円
双葉町,運輸・通信業,34267,千円
双葉町,卸売・小売業,107613,千円
双葉町,金融・保険業.・不動産業,174937,千円
双葉町,サービス業,199998,千円
双葉町,公務,42718,千円
明野村,合計,1168618,千円
明野村,第一次産業,594553,千円
明野村,第二次産業,252694,千円
明野村,鉱業,0,千円
明野村,建設業,46658,千円
明野村,製造業,206036,千円
明野村,第三次産業,321371,千円
明野村,電気ガス水道業,126,千円
明野村,運輸・通信業,10757,千円
明野村,卸売・小売業,64053,千円
明野村,金融・保険業.・不動産業,89872,千円
明野村,サービス業,110771,千円
明野村,公務,45792,千円
須玉町,合計,2964462,千円
須玉町,第一次産業,953462,千円
須玉町,第二次産業,770491,千円
須玉町,鉱業,3719,千円
須玉町,建設業,163071,千円
須玉町,製造業,603701,千円
須玉町,第三次産業,1240509,千円
須玉町,電気ガス水道業,17756,千円
須玉町,運輸・通信業,134187,千円
須玉町,卸売・小売業,249851,千円
須玉町,金融・保険業.・不動産業,215366,千円
須玉町,サービス業,483716,千円
須玉町,公務,139633,千円
高根町,合計,2093460,千円
高根町,第一次産業,850584,千円
高根町,第二次産業,380868,千円
高根町,鉱業,0,千円
高根町,建設業,153829,千円
高根町,製造業,227039,千円
高根町,第三次産業,862008,千円
高根町,電気ガス水道業,2619,千円
高根町,運輸・通信業,59322,千円
高根町,卸売・小売業,190732,千円
高根町,金融・保険業.・不動産業,178233,千円
高根町,サービス業,358271,千円
高根町,公務,72831,千円
長坂町,合計,4770037,千円
長坂町,第一次産業,585884,千円
長坂町,第二次産業,2545566,千円
長坂町,鉱業,359,千円
長坂町,建設業,138222,千円
長坂町,製造業,2406985,千円
長坂町,第三次産業,1638587,千円
長坂町,電気ガス水道業,77555,千円
長坂町,運輸・通信業,194002,千円
長坂町,卸売・小売業,483525,千円
長坂町,金融・保険業.・不動産業,305830,千円
長坂町,サービス業,483412,千円
長坂町,公務,94263,千円
大泉村,合計,851279,千円
大泉村,第一次産業,361472,千円
大泉村,第二次産業,145079,千円
大泉村,鉱業,711,千円
大泉村,建設業,34498,千円
大泉村,製造業,109870,千円
大泉村,第三次産業,344728,千円
大泉村,電気ガス水道業,724,千円
大泉村,運輸・通信業,49863,千円
大泉村,卸売・小売業,65664,千円
大泉村,金融・保険業.・不動産業,56960,千円
大泉村,サービス業,130746,千円
大泉村,公務,40771,千円
小淵沢町,合計,1449219,千円
小淵沢町,第一次産業,334017,千円
小淵沢町,第二次産業,357303,千円
小淵沢町,鉱業,747,千円
小淵沢町,建設業,118553,千円
小淵沢町,製造業,238003,千円
小淵沢町,第三次産業,757899,千円
小淵沢町,電気ガス水道業,710,千円
小淵沢町,運輸・通信業,121225,千円
小淵沢町,卸売・小売業,234143,千円
小淵沢町,金融・保険業.・不動産業,154217,千円
小淵沢町,サービス業,203697,千円
小淵沢町,公務,43907,千円
白州町,合計,1445762,千円
白州町,第一次産業,579213,千円
白州町,第二次産業,262503,千円
白州町,鉱業,12356,千円
白州町,建設業,60222,千円
白州町,製造業,189925,千円
白州町,第三次産業,604046,千円
白州町,電気ガス水道業,23044,千円
白州町,運輸・通信業,55452,千円
白州町,卸売・小売業,125402,千円
白州町,金融・保険業.・不動産業,92322,千円
白州町,サービス業,251559,千円
白州町,公務,56267,千円
武川村,合計,1106534,千円
武川村,第一次産業,335888,千円
武川村,第二次産業,239875,千円
武川村,鉱業,5518,千円
武川村,建設業,72697,千円
武川村,製造業,161660,千円
武川村,第三次産業,530771,千円
武川村,電気ガス水道業,8444,千円
武川村,運輸・通信業,30197,千円
武川村,卸売・小売業,120571,千円
武川村,金融・保険業.・不動産業,131294,千円
武川村,サービス業,198488,千円
武川村,公務,41777,千円
秋山村,合計,760873,千円
秋山村,第一次産業,160897,千円
秋山村,第二次産業,292810,千円
秋山村,鉱業,0,千円
秋山村,建設業,93707,千円
秋山村,製造業,199103,千円
秋山村,第三次産業,307166,千円
秋山村,電気ガス水道業,4491,千円
秋山村,運輸・通信業,48011,千円
秋山村,卸売・小売業,62120,千円
秋山村,金融・保険業.・不動産業,29234,千円
秋山村,サービス業,126424,千円
秋山村,公務,36886,千円
道志村,合計,905396,千円
道志村,第一次産業,178414,千円
道志村,第二次産業,455143,千円
道志村,鉱業,6956,千円
道志村,建設業,126457,千円
道志村,製造業,321730,千円
道志村,第三次産業,271839,千円
道志村,電気ガス水道業,15610,千円
道志村,運輸・通信業,30777,千円
道志村,卸売・小売業,55768,千円
道志村,金融・保険業.・不動産業,23252,千円
道志村,サービス業,105082,千円
道志村,公務,41350,千円
西桂町,合計,1408289,千円
西桂町,第一次産業,63040,千円
西桂町,第二次産業,840853,千円
西桂町,鉱業,10413,千円
西桂町,建設業,111634,千円
西桂町,製造業,718806,千円
西桂町,第三次産業,504396,千円
西桂町,電気ガス水道業,1834,千円
西桂町,運輸・通信業,34261,千円
西桂町,卸売・小売業,235178,千円
西桂町,金融・保険業.・不動産業,111080,千円
西桂町,サービス業,98232,千円
西桂町,公務,23811,千円
忍野村,合計,2198411,千円
忍野村,第一次産業,233916,千円
忍野村,第二次産業,869418,千円
忍野村,鉱業,5356,千円
忍野村,建設業,561116,千円
忍野村,製造業,302946,千円
忍野村,第三次産業,1095077,千円
忍野村,電気ガス水道業,27704,千円
忍野村,運輸・通信業,63178,千円
忍野村,卸売・小売業,160970,千円
忍野村,金融・保険業.・不動産業,81628,千円
忍野村,サービス業,115049,千円
忍野村,公務,646548,千円
山中湖村,合計,1784658,千円
山中湖村,第一次産業,104078,千円
山中湖村,第二次産業,277173,千円
山中湖村,鉱業,0,千円
山中湖村,建設業,193372,千円
山中湖村,製造業,83801,千円
山中湖村,第三次産業,1403407,千円
山中湖村,電気ガス水道業,3167,千円
山中湖村,運輸・通信業,102502,千円
山中湖村,卸売・小売業,228390,千円
山中湖村,金融・保険業.・不動産業,398595,千円
山中湖村,サービス業,637108,千円
山中湖村,公務,33645,千円
河口湖町,合計,6916650,千円
河口湖町,第一次産業,355361,千円
河口湖町,第二次産業,2077245,千円
河口湖町,鉱業,7904,千円
河口湖町,建設業,725419,千円
河口湖町,製造業,1343922,千円
河口湖町,第三次産業,4484044,千円
河口湖町,電気ガス水道業,18137,千円
河口湖町,運輸・通信業,295209,千円
河口湖町,卸売・小売業,1334526,千円
河口湖町,金融・保険業.・不動産業,646616,千円
河口湖町,サービス業,2092036,千円
河口湖町,公務,97520,千円
勝山村,合計,644848,千円
勝山村,第一次産業,39351,千円
勝山村,第二次産業,91787,千円
勝山村,鉱業,0,千円
勝山村,建設業,49929,千円
勝山村,製造業,41858,千円
勝山村,第三次産業,513710,千円
勝山村,電気ガス水道業,1318,千円
勝山村,運輸・通信業,45075,千円
勝山村,卸売・小売業,184920,千円
勝山村,金融・保険業.・不動産業,34968,千円
勝山村,サービス業,222723,千円
勝山村,公務,24706,千円
足和田村,合計,475982,千円
足和田村,第一次産業,78761,千円
足和田村,第二次産業,154161,千円
足和田村,鉱業,2353,千円
足和田村,建設業,77073,千円
足和田村,製造業,74735,千円
足和田村,第三次産業,243060,千円
足和田村,電気ガス水道業,2493,千円
足和田村,運輸・通信業,15440,千円
足和田村,卸売・小売業,65445,千円
足和田村,金融・保険業.・不動産業,43617,千円
足和田村,サービス業,90554,千円
足和田村,公務,25511,千円
鳴沢村,合計,889071,千円
鳴沢村,第一次産業,259404,千円
鳴沢村,第二次産業,211543,千円
鳴沢村,鉱業,21716,千円
鳴沢村,建設業,58263,千円
鳴沢村,製造業,131564,千円
鳴沢村,第三次産業,418124,千円
鳴沢村,電気ガス水道業,-3226,千円
鳴沢村,運輸・通信業,20614,千円
鳴沢村,卸売・小売業,73363,千円
鳴沢村,金融・保険業.・不動産業,64802,千円
鳴沢村,サービス業,234436,千円
鳴沢村,公務,28135,千円
上野原町,合計,9124154,千円
上野原町,第一次産業,617203,千円
上野原町,第二次産業,4666465,千円
