﻿市町村名,項目,金額,単位
富沢町,一人市町村民所得,1631,千円
竜王町,市町村内純生産,24968728,千円
竜王町,市町村民所得,35307299,千円
竜王町,一人市町村民所得,1412,千円
敷島町,市町村内純生産,11917689,千円
敷島町,市町村民所得,18729483,千円
敷島町,一人市町村民所得,1375,千円
玉穂町,市町村内純生産,19589760,千円
玉穂町,市町村民所得,8353906,千円
玉穂町,一人市町村民所得,2010,千円
昭和町,市町村内純生産,13004317,千円
昭和町,市町村民所得,12881585,千円
昭和町,一人市町村民所得,1472,千円
田富町,市町村内純生産,18325001,千円
田富町,市町村民所得,13314839,千円
田富町,一人市町村民所得,1443,千円
八田村,市町村内純生産,6756983,千円
八田村,市町村民所得,6274237,千円
八田村,一人市町村民所得,1322,千円
白根町,市町村内純生産,14449192,千円
白根町,市町村民所得,18876567,千円
白根町,一人市町村民所得,1285,千円
芦安村,市町村内純生産,1344756,千円
芦安村,市町村民所得,1214412,千円
芦安村,一人市町村民所得,1906,千円
若草町,市町村内純生産,6366657,千円
若草町,市町村民所得,9010293,千円
若草町,一人市町村民所得,1246,千円
櫛形町,市町村内純生産,22307460,千円
櫛形町,市町村民所得,23779777,千円
櫛形町,一人市町村民所得,1442,千円
甲西町,市町村内純生産,10573327,千円
甲西町,市町村民所得,13111199,千円
甲西町,一人市町村民所得,1270,千円
双葉町,市町村内純生産,5804561,千円
双葉町,市町村民所得,9194277,千円
双葉町,一人市町村民所得,1370,千円
明野村,市町村内純生産,5386415,千円
明野村,市町村民所得,5711081,千円
明野村,一人市町村民所得,1236,千円
須玉町,市町村内純生産,8243686,千円
須玉町,市町村民所得,9562538,千円
須玉町,一人市町村民所得,1231,千円
高根町,市町村内純生産,8581451,千円
高根町,市町村民所得,9796011,千円
高根町,一人市町村民所得,1241,千円
長坂町,市町村内純生産,29484454,千円
長坂町,市町村民所得,16879042,千円
長坂町,一人市町村民所得,2083,千円
大泉村,市町村内純生産,4245799,千円
大泉村,市町村民所得,4298741,千円
大泉村,一人市町村民所得,1296,千円
小淵沢町,市町村内純生産,6771548,千円
小淵沢町,市町村民所得,7814570,千円
小淵沢町,一人市町村民所得,1613,千円
白州町,市町村内純生産,7593241,千円
白州町,市町村民所得,6684005,千円
白州町,一人市町村民所得,1512,千円
武川村,市町村内純生産,3660040,千円
武川村,市町村民所得,4587951,千円
武川村,一人市町村民所得,1369,千円
秋山村,市町村内純生産,2159748,千円
秋山村,市町村民所得,3439172,千円
秋山村,一人市町村民所得,1466,千円
道志村,市町村内純生産,2649336,千円
道志村,市町村民所得,3411468,千円
道志村,一人市町村民所得,1529,千円
西桂町,市町村内純生産,3913695,千円
西桂町,市町村民所得,5466155,千円
西桂町,一人市町村民所得,1366,千円
忍野村,市町村内純生産,7523878,千円
忍野村,市町村民所得,8550948,千円
忍野村,一人市町村民所得,1407,千円
山中湖村,市町村内純生産,11098409,千円
山中湖村,市町村民所得,8017304,千円
山中湖村,一人市町村民所得,1729,千円
河口湖町,市町村内純生産,23791918,千円
河口湖町,市町村民所得,22960202,千円
河口湖町,一人市町村民所得,1618,千円
勝山村,市町村内純生産,1779937,千円
勝山村,市町村民所得,3068425,千円
勝山村,一人市町村民所得,1484,千円
足和田村,市町村内純生産,1637987,千円
足和田村,市町村民所得,2339712,千円
足和田村,一人市町村民所得,1503,千円
鳴沢村,市町村内純生産,4456299,千円
鳴沢村,市町村民所得,3134139,千円
鳴沢村,一人市町村民所得,1394,千円
上野原町,市町村内純生産,31408254,千円
上野原町,市町村民所得,40766756,千円
上野原町,一人市町村民所得,1597,千円
小菅村,市町村内純生産,2217960,千円
小菅村,市町村民所得,2045629,千円
小菅村,一人市町村民所得,1593,千円
丹波山村,市町村内純生産,1993107,千円
丹波山村,市町村民所得,1997275,千円
丹波山村,一人市町村民所得,1669,千円
