﻿地域名,年齢５歳階級,総数人,男,女
富士吉田市,５０～５４歳,"2,068",906,"1,162"
富士吉田市,５５～５９歳,"1,848",792,"1,056"
富士吉田市,６０～６４歳,"1,561",720,841
富士吉田市,６５～６９歳,"1,114",502,612
富士吉田市,７０～７４歳,787,344,443
富士吉田市,７５～７９歳,435,172,263
富士吉田市,８０～８４歳,271,85,186
富士吉田市,８５～８９歳,110,25,85
富士吉田市,９０～９４歳,21,1,20
富士吉田市,９５～９９歳,5,2,3
富士吉田市,１００歳以上, － , － , － 
富士吉田市,０～１４歳,"14,783","7,514","7,269"
富士吉田市,１５～６４歳,"32,520","15,315","17,205"
富士吉田市,６５歳以上,"2,743","1,131","1,612"
塩山市,総数,"26,723","12,848","13,875"
塩山市,０～４歳,"1,981","1,034",947
塩山市,５～９歳,"2,153","1,112","1,041"
塩山市,１０～１４歳,"2,401","1,247","1,154"
塩山市,１５～１９歳,"2,316","1,103","1,213"
塩山市,２０～２４歳,"1,936",839,"1,097"
塩山市,２５～２９歳,"1,686",806,880
塩山市,３０～３４歳,"1,657",828,829
塩山市,３５～３９歳,"1,954",978,976
塩山市,４０～４４歳,"1,934",999,935
塩山市,４５～４９歳,"1,706",763,943
塩山市,５０～５４歳,"1,546",724,822
塩山市,５５～５９歳,"1,385",607,778
塩山市,６０～６４歳,"1,185",542,643
塩山市,６５～６９歳,"1,071",506,565
塩山市,７０～７４歳,778,346,432
塩山市,７５～７９歳,551,246,305
塩山市,８０～８４歳,307,115,192
塩山市,８５～８９歳,137,39,98
塩山市,９０～９４歳,34,12,22
塩山市,９５～９９歳,4,2,2
塩山市,１００歳以上,1, － ,1
塩山市,０～１４歳,"6,535","3,393","3,142"
塩山市,１５～６４歳,"17,305","8,189","9,116"
塩山市,６５歳以上,"2,883","1,266","1,617"
都留市,総数,"31,188","14,926","16,262"
都留市,０～４歳,"2,402","1,255","1,147"
都留市,５～９歳,"2,678","1,353","1,325"
都留市,１０～１４歳,"2,780","1,409","1,371"
都留市,１５～１９歳,"3,476","1,569","1,907"
都留市,２０～２４歳,"3,645","1,675","1,970"
都留市,２５～２９歳,"1,881",924,957
都留市,３０～３４歳,"1,864",918,946
都留市,３５～３９歳,"2,153","1,073","1,080"
都留市,４０～４４歳,"2,171","1,095","1,076"
都留市,４５～４９歳,"1,780",833,947
都留市,５０～５４歳,"1,365",566,799
都留市,５５～５９歳,"1,316",575,741
都留市,６０～６４歳,"1,161",553,608
都留市,６５～６９歳,"1,006",463,543
都留市,７０～７４歳,675,335,340
都留市,７５～７９歳,481,211,270
都留市,８０～８４歳,237,87,150
都留市,８５～８９歳,84,25,59
都留市,９０～９４歳,29,6,23
都留市,９５～９９歳,4,1,3
都留市,１００歳以上, － , － , － 
都留市,０～１４歳,"7,860","4,017","3,843"
都留市,１５～６４歳,"20,812","9,781","11,031"
都留市,６５歳以上,"2,516","1,128","1,388"
山梨市,総数,"28,653","13,945","14,708"
山梨市,０～４歳,"2,049","1,079",970
山梨市,５～９歳,"2,191","1,092","1,099"
山梨市,１０～１４歳,"2,307","1,152","1,155"
山梨市,１５～１９歳,"2,491","1,216","1,275"
山梨市,２０～２４歳,"2,395","1,108","1,287"
山梨市,２５～２９歳,"1,958",973,985
山梨市,３０～３４歳,"1,888",957,931
山梨市,３５～３９歳,"2,092","1,065","1,027"
山梨市,４０～４４歳,"2,019","1,044",975
山梨市,４５～４９歳,"1,865",896,969
山梨市,５０～５４歳,"1,534",728,806
山梨市,５５～５９歳,"1,475",654,821
山梨市,６０～６４歳,"1,313",628,685
山梨市,６５～６９歳,"1,127",517,610
山梨市,７０～７４歳,833,391,442
山梨市,７５～７９歳,596,245,351
山梨市,８０～８４歳,354,144,210
山梨市,８５～８９歳,131,49,82
山梨市,９０～９４歳,32,7,25
山梨市,９５～９９歳,3, － ,3
山梨市,１００歳以上, － , － , － 
山梨市,０～１４歳,"6,547","3,323","3,224"
山梨市,１５～６４歳,"19,030","9,269","9,761"
山梨市,６５歳以上,"3,076","1,353","1,723"
大月市,総数,"36,858","17,600","19,258"
大月市,０～４歳,"2,951","1,498","1,453"
大月市,５～９歳,"3,224","1,663","1,561"
大月市,１０～１４歳,"3,522","1,774","1,748"
大月市,１５～１９歳,"4,027","1,880","2,147"
大月市,２０～２４歳,"3,267","1,412","1,855"
大月市,２５～２９歳,"2,335","1,128","1,207"
大月市,３０～３４歳,"2,264","1,100","1,164"
大月市,３５～３９歳,"2,514","1,226","1,288"
大月市,４０～４４歳,"2,613","1,311","1,302"
大月市,４５～４９歳,"2,201","1,025","1,176"
大月市,５０～５４歳,"1,919",849,"1,070"
大月市,５５～５９歳,"1,700",784,916
大月市,６０～６４歳,"1,372",637,735
大月市,６５～６９歳,"1,197",553,644
大月市,７０～７４歳,812,376,436
大月市,７５～７９歳,490,214,276
大月市,８０～８４歳,322,132,190
大月市,８５～８９歳,97,31,66
大月市,９０～９４歳,30,6,24
大月市,９５～９９歳,1,1, － 
大月市,１００歳以上, － , － , － 
大月市,０～１４歳,"9,697","4,935","4,762"
大月市,１５～６４歳,"24,212","11,352","12,860"
大月市,６５歳以上,"2,949","1,313","1,636"
韮崎市,総数,"27,267","12,968","14,299"
韮崎市,０～４歳,"1,912",981,931
韮崎市,５～９歳,"1,909",978,931
韮崎市,１０～１４歳,"2,211","1,137","1,074"
韮崎市,１５～１９歳,"2,926","1,301","1,625"
韮崎市,２０～２４歳,"2,196",959,"1,237"
韮崎市,２５～２９歳,"1,789",897,892
韮崎市,３０～３４歳,"1,689",839,850
韮崎市,３５～３９歳,"1,813",888,925
韮崎市,４０～４４歳,"1,902",944,958
韮崎市,４５～４９歳,"1,812",819,993
韮崎市,５０～５４歳,"1,690",770,920
韮崎市,５５～５９歳,"1,433",654,779
韮崎市,６０～６４歳,"1,357",640,717
韮崎市,６５～６９歳,996,488,508
韮崎市,７０～７４歳,740,332,408
韮崎市,７５～７９歳,477,202,275
韮崎市,８０～８４歳,290,105,185
韮崎市,８５～８９歳,95,28,67
韮崎市,９０～９４歳,26,6,20
韮崎市,９５～９９歳,4, － ,4
韮崎市,１００歳以上, － , － , － 
韮崎市,０～１４歳,"6,032","3,096","2,936"
韮崎市,１５～６４歳,"18,607","8,711","9,896"
韮崎市,６５歳以上,"2,628","1,161","1,467"
春日居町,総数,"5,021","2,371","2,650"
春日居町,０～４歳,365,183,182
春日居町,５～９歳,356,189,167
春日居町,１０～１４歳,388,198,190
春日居町,１５～１９歳,401,202,199
春日居町,２０～２４歳,421,177,244
春日居町,２５～２９歳,310,137,173
春日居町,３０～３４歳,339,171,168
春日居町,３５～３９歳,325,159,166
春日居町,４０～４４歳,360,181,179
春日居町,４５～４９歳,315,133,182
春日居町,５０～５４歳,286,125,161
春日居町,５５～５９歳,313,142,171
春日居町,６０～６４歳,255,128,127
春日居町,６５～６９歳,216,107,109
春日居町,７０～７４歳,160,70,90
春日居町,７５～７９歳,102,45,57
春日居町,８０～８４歳,66,16,50
春日居町,８５～８９歳,33,7,26
春日居町,９０～９４歳,9,1,8
春日居町,９５～９９歳,1, － ,1
春日居町,１００歳以上, － , － , － 
春日居町,０～１４歳,"1,109",570,539
春日居町,１５～６４歳,"3,325","1,555","1,770"
春日居町,６５歳以上,587,246,341
牧丘町,総数,"8,049","3,903","4,146"
牧丘町,０～４歳,578,294,284
牧丘町,５～９歳,616,307,309
牧丘町,１０～１４歳,779,417,362
牧丘町,１５～１９歳,678,347,331
牧丘町,２０～２４歳,467,212,255
牧丘町,２５～２９歳,406,191,215
牧丘町,３０～３４歳,438,210,228
牧丘町,３５～３９歳,516,275,241
牧丘町,４０～４４歳,572,294,278
牧丘町,４５～４９歳,553,234,319
牧丘町,５０～５４歳,522,237,285
牧丘町,５５～５９歳,464,209,255
牧丘町,６０～６４歳,451,211,240
牧丘町,６５～６９歳,371,185,186
牧丘町,７０～７４歳,264,120,144
牧丘町,７５～７９歳,184,87,97
牧丘町,８０～８４歳,137,52,85
牧丘町,８５～８９歳,39,15,24
牧丘町,９０～９４歳,14,6,8
牧丘町,９５～９９歳, － , － , － 
牧丘町,１００歳以上, － , － , － 
牧丘町,０～１４歳,"1,973","1,018",955
牧丘町,１５～６４歳,"5,067","2,420","2,647"
牧丘町,６５歳以上,"1,009",465,544
三富村,総数,"2,046","1,043","1,003"
三富村,０～４歳,132,65,67
三富村,５～９歳,151,65,86
三富村,１０～１４歳,248,130,118
三富村,１５～１９歳,169,76,93
三富村,２０～２４歳,114,59,55
三富村,２５～２９歳,73,41,32
三富村,３０～３４歳,104,59,45
三富村,３５～３９歳,146,87,59
三富村,４０～４４歳,148,81,67
三富村,４５～４９歳,157,73,84
三富村,５０～５４歳,162,86,76
三富村,５５～５９歳,117,65,52
三富村,６０～６４歳,94,49,45
三富村,６５～６９歳,80,37,43
三富村,７０～７４歳,73,38,35
三富村,７５～７９歳,35,13,22
三富村,８０～８４歳,34,15,19
三富村,８５～８９歳,7,3,4
三富村,９０～９４歳,2,1,1
三富村,９５～９９歳, － , － , － 
三富村,１００歳以上, － , － , － 
三富村,０～１４歳,531,260,271
三富村,１５～６４歳,"1,284",676,608
三富村,６５歳以上,231,107,124
勝沼町,総数,"9,185","4,398","4,787"
勝沼町,０～４歳,637,340,297
勝沼町,５～９歳,629,317,312
勝沼町,１０～１４歳,758,373,385
勝沼町,１５～１９歳,805,407,398
勝沼町,２０～２４歳,656,278,378
勝沼町,２５～２９歳,567,273,294
勝沼町,３０～３４歳,534,280,254
勝沼町,３５～３９歳,613,297,316
勝沼町,４０～４４歳,665,326,339
勝沼町,４５～４９歳,617,298,319
勝沼町,５０～５４歳,554,230,324
勝沼町,５５～５９歳,509,236,273
勝沼町,６０～６４歳,470,223,247
勝沼町,６５～６９歳,418,189,229
勝沼町,７０～７４歳,309,141,168
勝沼町,７５～７９歳,225,102,123
勝沼町,８０～８４歳,144,62,82
勝沼町,８５～８９歳,55,22,33
勝沼町,９０～９４歳,19,4,15
勝沼町,９５～９９歳,1, － ,1
勝沼町,１００歳以上, － , － , － 
勝沼町,０～１４歳,"2,024","1,030",994
勝沼町,１５～６４歳,"5,990","2,848","3,142"
勝沼町,６５歳以上,"1,171",520,651
大和村,総数,"2,231","1,109","1,122"
大和村,０～４歳,167,85,82
大和村,５～９歳,176,93,83
大和村,１０～１４歳,254,123,131
大和村,１５～１９歳,209,116,93
大和村,２０～２４歳,157,90,67
大和村,２５～２９歳,106,51,55
大和村,３０～３４歳,134,65,69
大和村,３５～３９歳,133,72,61
大和村,４０～４４歳,165,84,81
大和村,４５～４９歳,176,77,99
大和村,５０～５４歳,105,53,52
大和村,５５～５９歳,113,50,63
大和村,６０～６４歳,103,48,55
大和村,６５～６９歳,84,41,43
大和村,７０～７４歳,67,27,40
大和村,７５～７９歳,43,19,24
大和村,８０～８４歳,25,12,13
大和村,８５～８９歳,9,1,8
大和村,９０～９４歳,5,2,3
大和村,９５～９９歳, － , － , － 
大和村,１００歳以上, － , － , － 
大和村,０～１４歳,597,301,296
大和村,１５～６４歳,"1,401",706,695
大和村,６５歳以上,233,102,131
石和町,総数,"12,846","6,039","6,807"
石和町,０～４歳,"1,140",552,588
石和町,５～９歳,983,521,462
石和町,１０～１４歳,914,456,458
石和町,１５～１９歳,940,423,517
石和町,２０～２４歳,"1,199",522,677
石和町,２５～２９歳,"1,126",519,607
石和町,３０～３４歳,"1,002",500,502
石和町,３５～３９歳,929,455,474
石和町,４０～４４歳,906,447,459
石和町,４５～４９歳,741,334,407
石和町,５０～５４歳,649,255,394
石和町,５５～５９歳,639,286,353
石和町,６０～６４歳,546,263,283
石和町,６５～６９歳,468,225,243
石和町,７０～７４歳,289,139,150
石和町,７５～７９歳,205,87,118
石和町,８０～８４歳,111,37,74
石和町,８５～８９歳,43,12,31
石和町,９０～９４歳,16,6,10
石和町,９５～９９歳, － , － , － 
石和町,１００歳以上, － , － , － 
石和町,０～１４歳,"3,037","1,529","1,508"
石和町,１５～６４歳,"8,677","4,004","4,673"
石和町,６５歳以上,"1,132",506,626
御坂町,総数,"10,079","4,845","5,234"
御坂町,０～４歳,736,363,373
御坂町,５～９歳,700,343,357
御坂町,１０～１４歳,854,435,419
御坂町,１５～１９歳,866,428,438
御坂町,２０～２４歳,768,341,427
御坂町,２５～２９歳,577,272,305
御坂町,３０～３４歳,644,353,291
御坂町,３５～３９歳,707,330,377
御坂町,４０～４４歳,697,362,335
御坂町,４５～４９歳,647,293,354
御坂町,５０～５４歳,603,273,330
御坂町,５５～５９歳,545,258,287
御坂町,６０～６４歳,516,224,292
御坂町,６５～６９歳,453,234,219
御坂町,７０～７４歳,322,154,168
御坂町,７５～７９歳,226,97,129
御坂町,８０～８４歳,141,59,82
御坂町,８５～８９歳,59,20,39
御坂町,９０～９４歳,18,6,12
御坂町,９５～９９歳, － , － , － 
御坂町,１００歳以上, － , － , － 
御坂町,０～１４歳,"2,290","1,141","1,149"
御坂町,１５～６４歳,"6,570","3,134","3,436"
御坂町,６５歳以上,"1,219",570,649
一宮町,総数,"9,991","4,772","5,219"
一宮町,０～４歳,685,332,353
一宮町,５～９歳,654,338,316
一宮町,１０～１４歳,797,425,372
一宮町,１５～１９歳,865,414,451
一宮町,２０～２４歳,759,341,418
一宮町,２５～２９歳,558,264,294
一宮町,３０～３４歳,599,311,288
一宮町,３５～３９歳,662,325,337
一宮町,４０～４４歳,672,335,337
一宮町,４５～４９歳,670,293,377
一宮町,５０～５４歳,663,290,373
一宮町,５５～５９歳,601,291,310
一宮町,６０～６４歳,531,245,286
一宮町,６５～６９歳,433,219,214
一宮町,７０～７４歳,341,158,183
一宮町,７５～７９歳,277,117,160
一宮町,８０～８４歳,148,54,94
一宮町,８５～８９歳,50,14,36
一宮町,９０～９４歳,25,5,20
一宮町,９５～９９歳,1,1, － 
一宮町,１００歳以上, － , － , － 
一宮町,０～１４歳,"2,136","1,095","1,041"
一宮町,１５～６４歳,"6,580","3,109","3,471"
一宮町,６５歳以上,"1,275",568,707
八代町,総数,"6,800","3,291","3,509"
八代町,０～４歳,473,234,239
八代町,５～９歳,482,247,235
八代町,１０～１４歳,573,302,271
八代町,１５～１９歳,573,271,302
八代町,２０～２４歳,508,236,272
八代町,２５～２９歳,433,221,212
八代町,３０～３４歳,431,218,213
八代町,３５～３９歳,457,240,217
八代町,４０～４４歳,420,218,202
八代町,４５～４９歳,450,197,253
八代町,５０～５４歳,380,167,213
八代町,５５～５９歳,403,181,222
八代町,６０～６４歳,394,180,214
八代町,６５～６９歳,300,153,147
八代町,７０～７４歳,229,110,119
八代町,７５～７９歳,132,56,76
八代町,８０～８４歳,107,39,68
八代町,８５～８９歳,41,13,28
八代町,９０～９４歳,13,8,5
八代町,９５～９９歳,1, － ,1
八代町,１００歳以上, － , － , － 
八代町,０～１４歳,"1,528",783,745
八代町,１５～６４歳,"4,449","2,129","2,320"
八代町,６５歳以上,823,379,444
境川村,総数,"4,489","2,215","2,274"
境川村,０～４歳,285,161,124
境川村,５～９歳,305,151,154
境川村,１０～１４歳,415,218,197
境川村,１５～１９歳,457,214,243
境川村,２０～２４歳,341,161,180
境川村,２５～２９歳,267,137,130
境川村,３０～３４歳,263,144,119
境川村,３５～３９歳,260,126,134
境川村,４０～４４歳,306,158,148
境川村,４５～４９歳,273,120,153
境川村,５０～５４歳,283,133,150
境川村,５５～５９歳,258,118,140
境川村,６０～６４歳,238,113,125
境川村,６５～６９歳,191,104,87
境川村,７０～７４歳,144,72,72
境川村,７５～７９歳,100,48,52
境川村,８０～８４歳,68,26,42
境川村,８５～８９歳,25,9,16
境川村,９０～９４歳,9,2,7
境川村,９５～９９歳,1, － ,1
境川村,１００歳以上, － , － , － 
境川村,０～１４歳,"1,005",530,475
境川村,１５～６４歳,"2,946","1,424","1,522"
境川村,６５歳以上,538,261,277
中道町,総数,"5,561","2,749","2,812"
中道町,０～４歳,361,197,164
中道町,５～９歳,414,232,182
中道町,１０～１４歳,568,298,270
中道町,１５～１９歳,540,260,280
中道町,２０～２４歳,448,206,242
中道町,２５～２９歳,308,150,158
中道町,３０～３４歳,347,180,167
中道町,３５～３９歳,358,192,166
中道町,４０～４４歳,367,184,183
中道町,４５～４９歳,344,156,188
中道町,５０～５４歳,288,127,161
中道町,５５～５９歳,323,155,168
中道町,６０～６４歳,271,132,139
中道町,６５～６９歳,234,109,125
中道町,７０～７４歳,163,82,81
中道町,７５～７９歳,115,48,67
中道町,８０～８４歳,71,25,46
中道町,８５～８９歳,32,14,18
中道町,９０～９４歳,8,2,6
中道町,９５～９９歳,1, － ,1
中道町,１００歳以上, － , － , － 
中道町,０～１４歳,"1,343",727,616
中道町,１５～６４歳,"3,594","1,742","1,852"
中道町,６５歳以上,624,280,344
芦川村,総数,"1,154",555,599
芦川村,０～４歳,51,27,24
芦川村,５～９歳,95,52,43
芦川村,１０～１４歳,162,79,83
芦川村,１５～１９歳,83,41,42
芦川村,２０～２４歳,20,11,9
芦川村,２５～２９歳,34,20,14
芦川村,３０～３４歳,51,17,34
芦川村,３５～３９歳,72,30,42
芦川村,４０～４４歳,97,51,46
芦川村,４５～４９歳,85,44,41
芦川村,５０～５４歳,82,37,45
芦川村,５５～５９歳,76,34,42
芦川村,６０～６４歳,76,38,38
芦川村,６５～６９歳,59,31,28
芦川村,７０～７４歳,48,19,29
芦川村,７５～７９歳,27,11,16
芦川村,８０～８４歳,23,10,13
芦川村,８５～８９歳,10,2,8
芦川村,９０～９４歳,3,1,2
芦川村,９５～９９歳, － , － , － 
芦川村,１００歳以上, － , － , － 
芦川村,０～１４歳,308,158,150
芦川村,１５～６４歳,676,323,353
芦川村,６５歳以上,170,74,96
豊富村,総数,"3,647","1,767","1,880"
豊富村,０～４歳,242,136,106
豊富村,５～９歳,303,140,163
豊富村,１０～１４歳,319,155,164
豊富村,１５～１９歳,373,180,193
豊富村,２０～２４歳,270,126,144
豊富村,２５～２９歳,185,87,98
豊富村,３０～３４歳,198,86,112
豊富村,３５～３９歳,262,146,116
豊富村,４０～４４歳,255,136,119
豊富村,４５～４９歳,215,90,125
豊富村,５０～５４歳,218,101,117
豊富村,５５～５９歳,216,104,112
豊富村,６０～６４歳,203,96,107
豊富村,６５～６９歳,138,60,78
豊富村,７０～７４歳,106,60,46
豊富村,７５～７９歳,77,40,37
豊富村,８０～８４歳,40,16,24
豊富村,８５～８９歳,20,7,13
豊富村,９０～９４歳,6,1,5
豊富村,９５～９９歳,1, － ,1
豊富村,１００歳以上, － , － , － 
豊富村,０～１４歳,864,431,433
豊富村,１５～６４歳,"2,395","1,152","1,243"
豊富村,６５歳以上,388,184,204
上九一色村,総数,"2,059","1,028","1,031"
上九一色村,０～４歳,126,66,60
上九一色村,５～９歳,219,116,103
上九一色村,１０～１４歳,276,143,133
上九一色村,１５～１９歳,160,81,79
上九一色村,２０～２４歳,101,54,47
上九一色村,２５～２９歳,107,54,53
上九一色村,３０～３４歳,117,58,59
上九一色村,３５～３９歳,154,79,75
上九一色村,４０～４４歳,164,82,82
上九一色村,４５～４９歳,146,76,70
上九一色村,５０～５４歳,112,58,54
上九一色村,５５～５９歳,82,40,42
上九一色村,６０～６４歳,88,38,50
上九一色村,６５～６９歳,78,30,48
上九一色村,７０～７４歳,54,21,33
上九一色村,７５～７９歳,44,19,25
上九一色村,８０～８４歳,23,11,12
上九一色村,８５～８９歳,7,1,6
上九一色村,９０～９４歳,1,1, － 
上九一色村,９５～９９歳, － , － , － 
上九一色村,１００歳以上, － , － , － 
上九一色村,０～１４歳,621,325,296
上九一色村,１５～６４歳,"1,231",620,611
上九一色村,６５歳以上,207,83,124
三珠町,総数,"4,364","2,082","2,282"
三珠町,０～４歳,299,149,150
三珠町,５～９歳,350,178,172
三珠町,１０～１４歳,388,174,214
三珠町,１５～１９歳,377,181,196
三珠町,２０～２４歳,315,139,176
三珠町,２５～２９歳,284,142,142
三珠町,３０～３４歳,250,133,117
三珠町,３５～３９歳,309,152,157
三珠町,４０～４４歳,291,140,151
三珠町,４５～４９歳,268,119,149
三珠町,５０～５４歳,231,105,126
三珠町,５５～５９歳,261,118,143
三珠町,６０～６４歳,242,117,125
三珠町,６５～６９歳,199,98,101
三珠町,７０～７４歳,121,52,69
三珠町,７５～７９歳,92,48,44
三珠町,８０～８４歳,58,24,34
三珠町,８５～８９歳,24,11,13
三珠町,９０～９４歳,3,1,2
三珠町,９５～９９歳,2,1,1
三珠町,１００歳以上, － , － , － 
三珠町,０～１４歳,"1,037",501,536
三珠町,１５～６４歳,"2,828","1,346","1,482"
三珠町,６５歳以上,499,235,264
市川大門町,総数,"13,652","6,599","7,053"
市川大門町,０～４歳,"1,017",525,492
市川大門町,５～９歳,"1,089",564,525
市川大門町,１０～１４歳,"1,236",636,600
市川大門町,１５～１９歳,"1,249",606,643
市川大門町,２０～２４歳,"1,034",455,579
市川大門町,２５～２９歳,893,437,456
市川大門町,３０～３４歳,910,484,426
市川大門町,３５～３９歳,941,474,467
市川大門町,４０～４４歳,993,501,492
市川大門町,４５～４９歳,886,397,489
市川大門町,５０～５４歳,764,330,434
市川大門町,５５～５９歳,723,326,397
市川大門町,６０～６４歳,666,295,371
市川大門町,６５～６９歳,507,256,251
市川大門町,７０～７４歳,346,151,195
市川大門町,７５～７９歳,223,97,126
市川大門町,８０～８４歳,115,44,71
市川大門町,８５～８９歳,48,18,30
市川大門町,９０～９４歳,11,2,9
市川大門町,９５～９９歳,1,1, － 
市川大門町,１００歳以上, － , － , － 
市川大門町,０～１４歳,"3,342","1,725","1,617"
市川大門町,１５～６４歳,"9,059","4,305","4,754"
市川大門町,６５歳以上,"1,251",569,682
六郷町,総数,"5,040","2,390","2,650"
六郷町,０～４歳,351,177,174
六郷町,５～９歳,446,247,199
六郷町,１０～１４歳,498,252,246
六郷町,１５～１９歳,464,230,234
六郷町,２０～２４歳,295,120,175
六郷町,２５～２９歳,295,139,156
六郷町,３０～３４歳,277,131,146
六郷町,３５～３９歳,355,185,170
六郷町,４０～４４歳,368,192,176
六郷町,４５～４９歳,333,136,197
六郷町,５０～５４歳,284,130,154
六郷町,５５～５９歳,287,122,165
六郷町,６０～６４歳,275,127,148
六郷町,６５～６９歳,200,91,109
六郷町,７０～７４歳,158,65,93
