﻿地域名,年齢５歳階級,総数,男,女
青森県, 75歳以上,13.1,9.9,16
青森県,   85歳以上,3.3,1.8,4.6
青森県,平均年齢,47,44.9,48.9
青森県,年齢中位数,49.1,46.6,51.4
 岩手県,総数,"1,330,147","634,971","695,176"
 岩手県,　０－　４歳,"49,685","25,518","24,167"
 岩手県,　５－　９歳,"56,532","28,769","27,763"
 岩手県,１０－１４歳,"62,587","32,325","30,262"
 岩手県,１５－１９歳,"64,637","32,981","31,656"
 岩手県,２０－２４歳,"54,739","27,378","27,361"
 岩手県,２５－２９歳,"63,878","32,259","31,619"
 岩手県,３０－３４歳,"74,898","38,026","36,872"
 岩手県,３５－３９歳,"83,067","42,364","40,703"
 岩手県,４０－４４歳,"77,956","38,810","39,146"
 岩手県,４５－４９歳,"82,114","41,090","41,024"
 岩手県,５０－５４歳,"88,648","44,248","44,400"
 岩手県,５５－５９歳,"101,897","50,811","51,086"
 岩手県,６０－６４歳,"103,946","51,193","52,753"
 岩手県,６５－６９歳,"84,522","38,949","45,573"
 岩手県,７０－７４歳,"83,864","36,775","47,089"
 岩手県,７５－７９歳,"80,110","33,355","46,755"
 岩手県,８０－８４歳,"60,973","23,112","37,861"
 岩手県,８５－８９歳,"33,193","9,875","23,318"
 岩手県,９０－９４歳,"13,636","3,153","10,483"
 岩手県,９５－９９歳,"3,699",757,"2,942"
 岩手県,１００歳以上,501,64,437
 岩手県,不詳,"5,065","3,159","1,906"
 岩手県,再掲    ,,,
 岩手県,15歳未満,"168,804","86,612","82,192"
 岩手県,15～64歳,"795,780","399,160","396,620"
 岩手県,65歳以上,"360,498","146,040","214,458"
 岩手県, 75歳以上,"192,112","70,316","121,796"
 岩手県,   85歳以上,"51,029","13,849","37,180"
 岩手県,    100歳以上,501,64,437
 岩手県, 年齢別割合%,,,
 岩手県,15歳未満,12.7,13.7,11.9
 岩手県,15～64歳,60.1,63.2,57.2
 岩手県,65歳以上,27.2,23.1,30.9
 岩手県, 75歳以上,14.5,11.1,17.6
 岩手県,   85歳以上,3.9,2.2,5.4
 岩手県,平均年齢,47.4,45.3,49.3
 岩手県,年齢中位数,49.5,47.2,51.8
 宮城県,総数,"2,348,165","1,139,566","1,208,599"
 宮城県,　０－　４歳,"95,732","48,942","46,790"
 宮城県,　５－　９歳,"103,182","52,904","50,278"
 宮城県,１０－１４歳,"109,287","56,178","53,109"
 宮城県,１５－１９歳,"120,010","61,644","58,366"
 宮城県,２０－２４歳,"130,179","66,160","64,019"
 宮城県,２５－２９歳,"139,463","69,025","70,438"
 宮城県,３０－３４歳,"155,284","77,845","77,439"
 宮城県,３５－３９歳,"168,478","84,752","83,726"
 宮城県,４０－４４歳,"147,981","74,091","73,890"
 宮城県,４５－４９歳,"144,490","71,761","72,729"
 宮城県,５０－５４歳,"150,253","74,322","75,931"
 宮城県,５５－５９歳,"171,163","84,503","86,660"
 宮城県,６０－６４歳,"174,337","86,413","87,924"
 宮城県,６５－６９歳,"133,960","64,670","69,290"
 宮城県,７０－７４歳,"121,978","55,414","66,564"
 宮城県,７５－７９歳,"110,599","46,921","63,678"
 宮城県,８０－８４歳,"84,105","32,589","51,516"
 宮城県,８５－８９歳,"46,680","14,483","32,197"
 宮城県,９０－９４歳,"17,934","4,419","13,515"
 宮城県,９５－９９歳,"4,863",976,"3,887"
 宮城県,１００歳以上,675,104,571
 宮城県,不詳,"17,532","11,450","6,082"
 宮城県,再掲    ,,,
 宮城県,15歳未満,"308,201","158,024","150,177"
 宮城県,15～64歳,"1,501,638","750,516","751,122"
 宮城県,65歳以上,"520,794","219,576","301,218"
 宮城県, 75歳以上,"264,856","99,492","165,364"
 宮城県,   85歳以上,"70,152","19,982","50,170"
 宮城県,    100歳以上,675,104,571
 宮城県, 年齢別割合%,,,
 宮城県,15歳未満,13.2,14,12.5
 宮城県,15～64歳,64.4,66.5,62.5
 宮城県,65歳以上,22.3,19.5,25
 宮城県, 75歳以上,11.4,8.8,13.8
 宮城県,   85歳以上,3,1.8,4.2
 宮城県,平均年齢,44.6,43.1,46.1
 宮城県,年齢中位数,44.8,43,46.6
 秋田県,総数,"1,085,997","509,926","576,071"
 秋田県,　０－　４歳,"35,808","18,353","17,455"
 秋田県,　５－　９歳,"40,828","20,792","20,036"
 秋田県,１０－１４歳,"47,425","24,190","23,235"
 秋田県,１５－１９歳,"47,154","24,140","23,014"
 秋田県,２０－２４歳,"38,110","19,215","18,895"
 秋田県,２５－２９歳,"47,960","24,314","23,646"
 秋田県,３０－３４歳,"58,600","30,041","28,559"
 秋田県,３５－３９歳,"63,760","31,984","31,776"
 秋田県,４０－４４歳,"60,062","29,681","30,381"
 秋田県,４５－４９歳,"66,534","32,504","34,030"
 秋田県,５０－５４歳,"75,834","37,224","38,610"
 秋田県,５５－５９歳,"88,920","43,616","45,304"
 秋田県,６０－６４歳,"92,699","45,349","47,350"
 秋田県,６５－６９歳,"71,496","32,717","38,779"
 秋田県,７０－７４歳,"73,936","31,848","42,088"
 秋田県,７５－７９歳,"72,676","29,737","42,939"
 秋田県,８０－８４歳,"56,552","20,655","35,897"
 秋田県,８５－８９歳,"30,490","8,947","21,543"
 秋田県,９０－９４歳,"11,937","2,746","9,191"
 秋田県,９５－９９歳,"2,958",586,"2,372"
 秋田県,１００歳以上,405,48,357
 秋田県,不詳,"1,853","1,239",614
 秋田県,再掲    ,,,
 秋田県,15歳未満,"124,061","63,335","60,726"
 秋田県,15～64歳,"639,633","318,068","321,565"
 秋田県,65歳以上,"320,450","127,284","193,166"
 秋田県, 75歳以上,"175,018","62,719","112,299"
 秋田県,   85歳以上,"45,790","12,327","33,463"
 秋田県,    100歳以上,405,48,357
 秋田県, 年齢別割合%,,,
 秋田県,15歳未満,11.4,12.5,10.6
 秋田県,15～64歳,59,62.5,55.9
 秋田県,65歳以上,29.6,25,33.6
 秋田県, 75歳以上,16.1,12.3,19.5
 秋田県,   85歳以上,4.2,2.4,5.8
 秋田県,平均年齢,49.3,47,51.3
 秋田県,年齢中位数,52.4,49.9,54.8
 山形県,総数,"1,168,924","560,643","608,281"
 山形県,　０－　４歳,"44,727","22,992","21,735"
 山形県,　５－　９歳,"50,064","25,490","24,574"
 山形県,１０－１４歳,"54,968","28,196","26,772"
 山形県,１５－１９歳,"54,898","27,867","27,031"
 山形県,２０－２４歳,"48,242","24,314","23,928"
 山形県,２５－２９歳,"57,149","29,089","28,060"
 山形県,３０－３４歳,"66,445","34,173","32,272"
 山形県,３５－３９歳,"70,649","35,653","34,996"
 山形県,４０－４４歳,"65,714","32,755","32,959"
 山形県,４５－４９歳,"70,659","35,053","35,606"
 山形県,５０－５４歳,"78,802","39,193","39,609"
 山形県,５５－５９歳,"90,309","45,433","44,876"
 山形県,６０－６４歳,"91,243","46,540","44,703"
 山形県,６５－６９歳,"70,716","33,920","36,796"
 山形県,７０－７４歳,"70,956","31,895","39,061"
 山形県,７５－７９歳,"70,441","29,754","40,687"
 山形県,８０－８４歳,"59,023","22,188","36,835"
 山形県,８５－８９歳,"33,609","10,008","23,601"
 山形県,９０－９４歳,"13,028","3,302","9,726"
 山形県,９５－９９歳,"3,472",665,"2,807"
 山形県,１００歳以上,477,67,410
 山形県,不詳,"3,333","2,096","1,237"
 山形県,再掲    ,,,
 山形県,15歳未満,"149,759","76,678","73,081"
 山形県,15～64歳,"694,110","350,070","344,040"
 山形県,65歳以上,"321,722","131,799","189,923"
 山形県, 75歳以上,"180,050","65,984","114,066"
 山形県,   85歳以上,"50,586","14,042","36,544"
 山形県,    100歳以上,477,67,410
 山形県, 年齢別割合%,,,
 山形県,15歳未満,12.8,13.7,12
 山形県,15～64歳,59.6,62.7,56.7
 山形県,65歳以上,27.6,23.6,31.3
 山形県, 75歳以上,15.4,11.8,18.8
 山形県,   85歳以上,4.3,2.5,6
 山形県,平均年齢,47.6,45.6,49.5
 山形県,年齢中位数,50,47.7,52
 福島県,総数,"2,029,064","984,682","1,044,382"
 福島県,　０－　４歳,"81,909","41,942","39,967"
 福島県,　５－　９歳,"92,463","47,284","45,179"
 福島県,１０－１４歳,"101,697","52,049","49,648"
 福島県,１５－１９歳,"101,390","52,234","49,156"
 福島県,２０－２４歳,"88,659","45,442","43,217"
 福島県,２５－２９歳,"104,518","53,386","51,132"
 福島県,３０－３４歳,"119,543","61,157","58,386"
 福島県,３５－３９歳,"130,414","66,304","64,110"
 福島県,４０－４４歳,"118,460","59,155","59,305"
 福島県,４５－４９歳,"125,401","62,976","62,425"
 福島県,５０－５４歳,"137,612","69,152","68,460"
 福島県,５５－５９歳,"156,274","78,928","77,346"
 福島県,６０－６４歳,"154,187","78,535","75,652"
 福島県,６５－６９歳,"119,495","57,821","61,674"
 福島県,７０－７４歳,"112,303","50,589","61,714"
 福島県,７５－７９歳,"108,923","45,497","63,426"
 福島県,８０－８４歳,"88,349","33,513","54,836"
 福島県,８５－８９歳,"50,013","15,314","34,699"
 福島県,９０－９４歳,"19,485","4,808","14,677"
 福島県,９５－９９歳,"5,198","1,008","4,190"
 福島県,１００歳以上,685,82,603
 福島県,不詳,"12,086","7,506","4,580"
 福島県,再掲    ,,,
 福島県,15歳未満,"276,069","141,275","134,794"
 福島県,15～64歳,"1,236,458","627,269","609,189"
 福島県,65歳以上,"504,451","208,632","295,819"
 福島県, 75歳以上,"272,653","100,222","172,431"
 福島県,   85歳以上,"75,381","21,212","54,169"
 福島県,    100歳以上,685,82,603
 福島県, 年齢別割合%,,,
 福島県,15歳未満,13.7,14.5,13
 福島県,15～64歳,61.3,64.2,58.6
 福島県,65歳以上,25,21.4,28.4
 福島県, 75歳以上,13.5,10.3,16.6
 福島県,   85歳以上,3.7,2.2,5.2
 福島県,平均年齢,46.1,44.3,47.9
 福島県,年齢中位数,47.8,45.8,49.8
 茨城県,総数,"2,969,770","1,479,779","1,489,991"
 茨城県,　０－　４歳,"122,330","62,808","59,522"
 茨城県,　５－　９歳,"134,010","68,526","65,484"
 茨城県,１０－１４歳,"143,298","73,702","69,596"
 茨城県,１５－１９歳,"144,480","75,094","69,386"
 茨城県,２０－２４歳,"145,495","75,951","69,544"
 茨城県,２５－２９歳,"167,064","87,531","79,533"
 茨城県,３０－３４歳,"189,035","98,811","90,224"
 茨城県,３５－３９歳,"221,348","115,168","106,180"
 茨城県,４０－４４歳,"195,016","100,859","94,157"
 茨城県,４５－４９歳,"181,718","92,534","89,184"
 茨城県,５０－５４歳,"186,762","94,563","92,199"
 茨城県,５５－５９歳,"221,170","111,299","109,871"
 茨城県,６０－６４歳,"239,613","119,973","119,640"
 茨城県,６５－６９歳,"193,226","96,798","96,428"
 茨城県,７０－７４歳,"156,865","76,786","80,079"
 茨城県,７５－７９歳,"128,216","57,020","71,196"
 茨城県,８０－８４歳,"99,179","39,183","59,996"
 茨城県,８５－８９歳,"57,055","17,266","39,789"
 茨城県,９０－９４歳,"23,178","5,498","17,680"
 茨城県,９５－９９歳,"6,532","1,274","5,258"
 茨城県,１００歳以上,814,122,692
 茨城県,不詳,"13,366","9,013","4,353"
 茨城県,再掲    ,,,
 茨城県,15歳未満,"399,638","205,036","194,602"
 茨城県,15～64歳,"1,891,701","971,783","919,918"
 茨城県,65歳以上,"665,065","293,947","371,118"
 茨城県, 75歳以上,"314,974","120,363","194,611"
 茨城県,   85歳以上,"87,579","24,160","63,419"
 茨城県,    100歳以上,814,122,692
 茨城県, 年齢別割合%,,,
 茨城県,15歳未満,13.5,13.9,13.1
 茨城県,15～64歳,64,66.1,61.9
 茨城県,65歳以上,22.5,20,25
 茨城県, 75歳以上,10.7,8.2,13.1
 茨城県,   85歳以上,3,1.6,4.3
 茨城県,平均年齢,44.9,43.5,46.3
 茨城県,年齢中位数,45.4,43.7,47.1
 栃木県,総数,"2,007,683","996,855","1,010,828"
 栃木県,　０－　４歳,"84,400","43,391","41,009"
 栃木県,　５－　９歳,"91,102","46,602","44,500"
 栃木県,１０－１４歳,"94,321","48,448","45,873"
 栃木県,１５－１９歳,"93,535","47,850","45,685"
 栃木県,２０－２４歳,"93,793","48,256","45,537"
 栃木県,２５－２９歳,"113,148","59,646","53,502"
 栃木県,３０－３４歳,"131,663","68,740","62,923"
 栃木県,３５－３９歳,"151,364","79,111","72,253"
 栃木県,４０－４４歳,"131,539","67,873","63,666"
 栃木県,４５－４９歳,"124,093","63,749","60,344"
 栃木県,５０－５４歳,"129,620","66,091","63,529"
 栃木県,５５－５９歳,"151,234","76,792","74,442"
 栃木県,６０－６４歳,"161,285","81,702","79,583"
 栃木県,６５－６９歳,"122,010","60,316","61,694"
 栃木県,７０－７４歳,"100,623","47,572","53,051"
 栃木県,７５－７９歳,"87,713","37,959","49,754"
 栃木県,８０－８４歳,"68,649","26,453","42,196"
 栃木県,８５－８９歳,"39,219","11,817","27,402"
 栃木県,９０－９４歳,"15,315","3,630","11,685"
 栃木県,９５－９９歳,"4,151",803,"3,348"
 栃木県,１００歳以上,516,95,421
 栃木県,不詳,"18,390","9,959","8,431"
 栃木県,再掲    ,,,
 栃木県,15歳未満,"269,823","138,441","131,382"
 栃木県,15～64歳,"1,281,274","659,810","621,464"
 栃木県,65歳以上,"438,196","188,645","249,551"
 栃木県, 75歳以上,"215,563","80,757","134,806"
 栃木県,   85歳以上,"59,201","16,345","42,856"
 栃木県,    100歳以上,516,95,421
 栃木県, 年齢別割合%,,,
 栃木県,15歳未満,13.6,14,13.1
 栃木県,15～64歳,64.4,66.9,62
 栃木県,65歳以上,22,19.1,24.9
 栃木県, 75歳以上,10.8,8.2,13.4
 栃木県,   85歳以上,3,1.7,4.3
 栃木県,平均年齢,44.8,43.4,46.3
 栃木県,年齢中位数,45.4,43.6,47.1
 群馬県,総数,"2,008,068","988,019","1,020,049"
 群馬県,　０－　４歳,"83,429","42,854","40,575"
 群馬県,　５－　９歳,"92,728","47,528","45,200"
 群馬県,１０－１４歳,"99,068","50,601","48,467"
 群馬県,１５－１９歳,"96,344","49,393","46,951"
 群馬県,２０－２４歳,"89,790","46,016","43,774"
 群馬県,２５－２９歳,"104,860","54,228","50,632"
 群馬県,３０－３４歳,"125,697","64,827","60,870"
 群馬県,３５－３９歳,"150,672","77,278","73,394"
 群馬県,４０－４４歳,"134,130","68,635","65,495"
 群馬県,４５－４９歳,"122,696","62,352","60,344"
 群馬県,５０－５４歳,"120,755","61,223","59,532"
 群馬県,５５－５９歳,"142,590","71,346","71,244"
 群馬県,６０－６４歳,"164,074","81,749","82,325"
 群馬県,６５－６９歳,"130,494","63,857","66,637"
 群馬県,７０－７４歳,"107,174","50,516","56,658"
 群馬県,７５－７９歳,"93,365","41,082","52,283"
 群馬県,８０－８４歳,"73,745","29,476","44,269"
 群馬県,８５－８９歳,"42,322","13,148","29,174"
 群馬県,９０－９４歳,"17,751","4,410","13,341"
 群馬県,９５－９９歳,"4,961",994,"3,967"
 群馬県,１００歳以上,708,110,598
 群馬県,不詳,"10,715","6,396","4,319"
 群馬県,再掲    ,,,
 群馬県,15歳未満,"275,225","140,983","134,242"
 群馬県,15～64歳,"1,251,608","637,047","614,561"
 群馬県,65歳以上,"470,520","203,593","266,927"
 群馬県, 75歳以上,"232,852","89,220","143,632"
 群馬県,   85歳以上,"65,742","18,662","47,080"
 群馬県,    100歳以上,708,110,598
 群馬県, 年齢別割合%,,,
 群馬県,15歳未満,13.8,14.4,13.2
 群馬県,15～64歳,62.7,64.9,60.5
 群馬県,65歳以上,23.6,20.7,26.3
 群馬県, 75歳以上,11.7,9.1,14.1
 群馬県,   85歳以上,3.3,1.9,4.6
 群馬県,平均年齢,45.3,43.8,46.8
 群馬県,年齢中位数,45.8,44,47.6
 埼玉県,総数,"7,194,556","3,608,711","3,585,845"
 埼玉県,　０－　４歳,"301,586","154,326","147,260"
 埼玉県,　５－　９歳,"317,477","162,691","154,786"
 埼玉県,１０－１４歳,"334,605","171,315","163,290"
 埼玉県,１５－１９歳,"356,249","183,477","172,772"
 埼玉県,２０－２４歳,"389,023","201,811","187,212"
 埼玉県,２５－２９歳,"423,019","217,904","205,115"
 埼玉県,３０－３４歳,"491,671","254,811","236,860"
 埼玉県,３５－３９歳,"606,464","315,895","290,569"
 埼玉県,４０－４４歳,"538,984","280,673","258,311"
 埼玉県,４５－４９歳,"462,165","239,189","222,976"
 埼玉県,５０－５４歳,"418,643","214,515","204,128"
 埼玉県,５５－５９歳,"482,672","241,444","241,228"
 埼玉県,６０－６４歳,"580,218","285,175","295,043"
 埼玉県,６５－６９歳,"494,324","243,408","250,916"
 埼玉県,７０－７４歳,"383,654","188,816","194,838"
 埼玉県,７５－７９歳,"272,446","127,055","145,391"
 埼玉県,８０－８４歳,"171,461","69,828","101,633"
 埼玉県,８５－８９歳,"91,923","28,124","63,799"
 埼玉県,９０－９４歳,"38,771","9,237","29,534"
 埼玉県,９５－９９歳,"10,885","1,988","8,897"
 埼玉県,１００歳以上,"1,396",179,"1,217"
 埼玉県,不詳,"26,920","16,850","10,070"
 埼玉県,再掲    ,,,
 埼玉県,15歳未満,"953,668","488,332","465,336"
 埼玉県,15～64歳,"4,749,108","2,434,894","2,314,214"
 埼玉県,65歳以上,"1,464,860","668,635","796,225"
 埼玉県, 75歳以上,"586,882","236,411","350,471"
 埼玉県,   85歳以上,"142,975","39,528","103,447"
 埼玉県,    100歳以上,"1,396",179,"1,217"
 埼玉県, 年齢別割合%,,,
 埼玉県,15歳未満,13.3,13.6,13
 埼玉県,15～64歳,66.3,67.8,64.7
 埼玉県,65歳以上,20.4,18.6,22.3
 埼玉県, 75歳以上,8.2,6.6,9.8
 埼玉県,   85歳以上,2,1.1,2.9
 埼玉県,平均年齢,43.6,42.6,44.6
 埼玉県,年齢中位数,43.2,42.2,44.3
 千葉県,総数,"6,216,289","3,098,139","3,118,150"
 千葉県,　０－　４歳,"255,768","130,950","124,818"
 千葉県,　５－　９歳,"267,835","137,258","130,577"
 千葉県,１０－１４歳,"276,043","141,375","134,668"
 千葉県,１５－１９歳,"283,408","147,033","136,375"
 千葉県,２０－２４歳,"316,050","164,122","151,928"
 千葉県,２５－２９歳,"361,007","184,691","176,316"
 千葉県,３０－３４歳,"416,659","213,244","203,415"
 千葉県,３５－３９歳,"507,333","260,835","246,498"
 千葉県,４０－４４歳,"452,196","233,304","218,892"
 千葉県,４５－４９歳,"391,528","201,561","189,967"
 千葉県,５０－５４歳,"358,323","181,251","177,072"
 千葉県,５５－５９歳,"417,238","206,997","210,241"
 千葉県,６０－６４歳,"505,318","247,847","257,471"
 千葉県,６５－６９歳,"429,359","210,472","218,887"
 千葉県,７０－７４歳,"336,501","164,985","171,516"
 千葉県,７５－７９歳,"251,434","116,127","135,307"
 千葉県,８０－８４歳,"165,603","67,020","98,583"
 千葉県,８５－８９歳,"88,196","27,506","60,690"
 千葉県,９０－９４歳,"36,980","8,735","28,245"
 千葉県,９５－９９歳,"10,616","1,999","8,617"
 千葉県,１００歳以上,"1,431",216,"1,215"
 千葉県,不詳,"87,463","50,611","36,852"
 千葉県,再掲    ,,,
 千葉県,15歳未満,"799,646","409,583","390,063"
 千葉県,15～64歳,"4,009,060","2,040,885","1,968,175"
 千葉県,65歳以上,"1,320,120","597,060","723,060"
 千葉県, 75歳以上,"554,260","221,603","332,657"
 千葉県,   85歳以上,"137,223","38,456","98,767"
 千葉県,    100歳以上,"1,431",216,"1,215"
 千葉県, 年齢別割合%,,,
 千葉県,15歳未満,13,13.4,12.7
 千葉県,15～64歳,65.4,67,63.9
 千葉県,65歳以上,21.5,19.6,23.5
 千葉県, 75歳以上,9,7.3,10.8
 千葉県,   85歳以上,2.2,1.3,3.2
 千葉県,平均年齢,44.3,43.2,45.4
 千葉県,年齢中位数,44,42.9,45.4
 東京都,総数,"13,159,388","6,512,110","6,647,278"
 東京都,　０－　４歳,"500,269","256,087","244,182"
 東京都,　５－　９歳,"484,303","247,825","236,478"
 東京都,１０－１４歳,"492,799","251,866","240,933"
 東京都,１５－１９歳,"546,573","277,669","268,904"
 東京都,２０－２４歳,"785,911","402,472","383,439"
 東京都,２５－２９歳,"949,354","487,772","461,582"
 東京都,３０－３４歳,"1,038,768","532,686","506,082"
 東京都,３５－３９歳,"1,164,057","594,971","569,086"
 東京都,４０－４４歳,"1,053,232","541,168","512,064"
 東京都,４５－４９歳,"905,561","467,659","437,902"
 東京都,５０－５４歳,"740,091","379,997","360,094"
 東京都,５５－５９歳,"760,764","387,172","373,592"
 東京都,６０－６４歳,"905,914","449,665","456,249"
 東京都,６５－６９歳,"771,396","364,786","406,610"
 東京都,７０－７４歳,"654,931","298,675","356,256"
 東京都,７５－７９歳,"544,554","236,497","308,057"
 東京都,８０－８４歳,"366,372","143,057","223,315"
 東京都,８５－８９歳,"197,285","62,699","134,586"
 東京都,９０－９４歳,"80,244","20,353","59,891"
 東京都,９５－９９歳,"23,705","4,915","18,790"
 東京都,１００歳以上,"3,744",521,"3,223"
 東京都,不詳,"189,561","103,598","85,963"
 東京都,再掲    ,,,
 東京都,15歳未満,"1,477,371","755,778","721,593"
 東京都,15～64歳,"8,850,225","4,521,231","4,328,994"
 東京都,65歳以上,"2,642,231","1,131,503","1,510,728"
 東京都, 75歳以上,"1,215,904","468,042","747,862"
 東京都,   85歳以上,"304,978","88,488","216,490"
 東京都,    100歳以上,"3,744",521,"3,223"
 東京都, 年齢別割合%,,,
 東京都,15歳未満,11.4,11.8,11
 東京都,15～64歳,68.2,70.6,66
 東京都,65歳以上,20.4,17.7,23
 東京都, 75歳以上,9.4,7.3,11.4
 東京都,   85歳以上,2.4,1.4,3.3
 東京都,平均年齢,43.8,42.5,45
 東京都,年齢中位数,42.3,41.3,43.4
神奈川県,総数,"9,048,331","4,544,545","4,503,786"
神奈川県,　０－　４歳,"386,632","198,021","188,611"
神奈川県,　５－　９歳,"394,466","201,523","192,943"
神奈川県,１０－１４歳,"406,645","208,062","198,583"
神奈川県,１５－１９歳,"421,017","218,310","202,707"
神奈川県,２０－２４歳,"497,253","264,378","232,875"
神奈川県,２５－２９歳,"560,556","293,164","267,392"
神奈川県,３０－３４歳,"649,305","336,592","312,713"
神奈川県,３５－３９歳,"781,964","403,749","378,215"
神奈川県,４０－４４歳,"725,746","379,015","346,731"
神奈川県,４５－４９歳,"615,874","323,490","292,384"
