﻿年度_西暦,元号,年度_和暦,項目,名目総生産額,単位
2013,平成,25,保健衛生・社会事業,282780,百万円
2013,平成,25,その他のサービス,137548,百万円
2013,平成,25,小計,3167397,百万円
2013,平成,25,輸入品に課される税・関税,43045,百万円
2013,平成,25,控除_総資本形成に係る消費税,29159,百万円
2013,平成,25,県内総生産_市場価格表示,3181283,百万円
2013,平成,25,第一次産業,46648,百万円
2013,平成,25,第二次産業,1098937,百万円
2013,平成,25,第三次産業,2021812,百万円
2014,平成,26,農林水産業,42920,百万円
2014,平成,26,農業,39936,百万円
2014,平成,26,林業,2480,百万円
2014,平成,26,水産業,504,百万円
2014,平成,26,鉱業,5347,百万円
2014,平成,26,製造業,910248,百万円
2014,平成,26,食料品,140490,百万円
2014,平成,26,繊維製品,19157,百万円
2014,平成,26,パルプ・紙・紙加工品,7920,百万円
2014,平成,26,化学,20070,百万円
2014,平成,26,石油・石炭製品,2839,百万円
2014,平成,26,窯業・土石製品,21076,百万円
2014,平成,26,一次金属,14747,百万円
2014,平成,26,金属製品,40647,百万円
2014,平成,26,はん用・生産用・業務用機械,217750,百万円
2014,平成,26,電子部品・デバイス,66803,百万円
2014,平成,26,電気機械,191201,百万円
2014,平成,26,情報・通信機器,43288,百万円
2014,平成,26,輸送用機械,41509,百万円
2014,平成,26,印刷業,10546,百万円
2014,平成,26,その他の製造業,72205,百万円
2014,平成,26,電気・ガス・水道・廃棄物処理業,69382,百万円
2014,平成,26,建設業,203511,百万円
2014,平成,26,卸売・小売業,298232,百万円
2014,平成,26,運輸・郵便業,125762,百万円
2014,平成,26,宿泊・飲食サービス業,102564,百万円
2014,平成,26,情報通信業,84049,百万円
2014,平成,26,金融・保健業,85824,百万円
2014,平成,26,不動産業,377528,百万円
2014,平成,26,専門・科学技術、業務支援サービス業,153722,百万円
2014,平成,26,公務,148364,百万円
2014,平成,26,教育,154666,百万円
2014,平成,26,保健衛生・社会事業,284664,百万円
2014,平成,26,その他のサービス,134647,百万円
2014,平成,26,小計,3181430,百万円
2014,平成,26,輸入品に課される税・関税,56640,百万円
2014,平成,26,控除_総資本形成に係る消費税,43395,百万円
2014,平成,26,県内総生産_市場価格表示,3194675,百万円
2014,平成,26,第一次産業,42920,百万円
2014,平成,26,第二次産業,1119106,百万円
2014,平成,26,第三次産業,2019404,百万円
2015,平成,27,農林水産業,46228,百万円
2015,平成,27,農業,43387,百万円
2015,平成,27,林業,2206,百万円
2015,平成,27,水産業,635,百万円
2015,平成,27,鉱業,5802,百万円
2015,平成,27,製造業,1029848,百万円
2015,平成,27,食料品,135964,百万円
2015,平成,27,繊維製品,23606,百万円
2015,平成,27,パルプ・紙・紙加工品,6153,百万円
2015,平成,27,化学,23270,百万円
2015,平成,27,石油・石炭製品,1296,百万円
2015,平成,27,窯業・土石製品,30333,百万円
2015,平成,27,一次金属,26006,百万円
2015,平成,27,金属製品,48883,百万円
2015,平成,27,はん用・生産用・業務用機械,270460,百万円
2015,平成,27,電子部品・デバイス,85556,百万円
2015,平成,27,電気機械,184765,百万円
2015,平成,27,情報・通信機器,50035,百万円
2015,平成,27,輸送用機械,48014,百万円
2015,平成,27,印刷業,11484,百万円
2015,平成,27,その他の製造業,84023,百万円
2015,平成,27,電気・ガス・水道・廃棄物処理業,76973,百万円
2015,平成,27,建設業,194214,百万円
2015,平成,27,卸売・小売業,298978,百万円
2015,平成,27,運輸・郵便業,130937,百万円
2015,平成,27,宿泊・飲食サービス業,105997,百万円
2015,平成,27,情報通信業,86435,百万円
2015,平成,27,金融・保健業,99970,百万円
2015,平成,27,不動産業,380268,百万円
2015,平成,27,専門・科学技術、業務支援サービス業,160471,百万円
2015,平成,27,公務,151038,百万円
2015,平成,27,教育,157387,百万円
2015,平成,27,保健衛生・社会事業,305380,百万円
2015,平成,27,その他のサービス,135943,百万円
2015,平成,27,小計,3365869,百万円
2015,平成,27,輸入品に課される税・関税,58120,百万円
2015,平成,27,控除_総資本形成に係る消費税,55609,百万円
2015,平成,27,県内総生産_市場価格表示,3368380,百万円
2015,平成,27,第一次産業,46228,百万円
2015,平成,27,第二次産業,1229864,百万円
2015,平成,27,第三次産業,2089777,百万円
2016,平成,28,農林水産業,53769,百万円
2016,平成,28,農業,50957,百万円
2016,平成,28,林業,2197,百万円
2016,平成,28,水産業,615,百万円
2016,平成,28,鉱業,5458,百万円
2016,平成,28,製造業,959456,百万円
2016,平成,28,食料品,164092,百万円
2016,平成,28,繊維製品,20476,百万円
2016,平成,28,パルプ・紙・紙加工品,7752,百万円
2016,平成,28,化学,22714,百万円
2016,平成,28,石油・石炭製品,927,百万円
2016,平成,28,窯業・土石製品,23316,百万円
2016,平成,28,一次金属,20604,百万円
2016,平成,28,金属製品,47539,百万円
2016,平成,28,はん用・生産用・業務用機械,388832,百万円
2016,平成,28,電子部品・デバイス,49897,百万円
2016,平成,28,電気機械,43885,百万円
2016,平成,28,情報・通信機器,44256,百万円
2016,平成,28,輸送用機械,37372,百万円
2016,平成,28,印刷業,10436,百万円
2016,平成,28,その他の製造業,77358,百万円
2016,平成,28,電気・ガス・水道・廃棄物処理業,75181,百万円
2016,平成,28,建設業,219875,百万円
2016,平成,28,卸売・小売業,297549,百万円
2016,平成,28,運輸・郵便業,134527,百万円
2016,平成,28,宿泊・飲食サービス業,121444,百万円
2016,平成,28,情報通信業,89426,百万円
2016,平成,28,金融・保健業,94614,百万円
2016,平成,28,不動産業,380700,百万円
2016,平成,28,専門・科学技術、業務支援サービス業,166159,百万円
2016,平成,28,公務,153864,百万円
2016,平成,28,教育,157665,百万円
2016,平成,28,保健衛生・社会事業,314749,百万円
2016,平成,28,その他のサービス,135867,百万円
2016,平成,28,小計,3360303,百万円
2016,平成,28,輸入品に課される税・関税,50633,百万円
2016,平成,28,控除_総資本形成に係る消費税,54754,百万円
2016,平成,28,県内総生産_市場価格表示,3356182,百万円
2016,平成,28,第一次産業,53769,百万円
2016,平成,28,第二次産業,1184789,百万円
2016,平成,28,第三次産業,2121745,百万円
2017,平成,29,農林水産業,55128,百万円
2017,平成,29,農業,52367,百万円
2017,平成,29,林業,2131,百万円
2017,平成,29,水産業,630,百万円
2017,平成,29,鉱業,5991,百万円
2017,平成,29,製造業,1030379,百万円
2017,平成,29,食料品,175280,百万円
2017,平成,29,繊維製品,20523,百万円
2017,平成,29,パルプ・紙・紙加工品,8300,百万円
2017,平成,29,化学,20396,百万円
2017,平成,29,石油・石炭製品,811,百万円
2017,平成,29,窯業・土石製品,28971,百万円
2017,平成,29,一次金属,23585,百万円
2017,平成,29,金属製品,54174,百万円
2017,平成,29,はん用・生産用・業務用機械,439026,百万円
2017,平成,29,電子部品・デバイス,70361,百万円
2017,平成,29,電気機械,44648,百万円
2017,平成,29,情報・通信機器,22242,百万円
2017,平成,29,輸送用機械,35650,百万円
2017,平成,29,印刷業,9728,百万円
2017,平成,29,その他の製造業,76684,百万円
2017,平成,29,電気・ガス・水道・廃棄物処理業,79526,百万円
2017,平成,29,建設業,231327,百万円
2017,平成,29,卸売・小売業,306229,百万円
2017,平成,29,運輸・郵便業,140053,百万円
2017,平成,29,宿泊・飲食サービス業,124389,百万円
2017,平成,29,情報通信業,87538,百万円
2017,平成,29,金融・保健業,95403,百万円
2017,平成,29,不動産業,383372,百万円
2017,平成,29,専門・科学技術、業務支援サービス業,169788,百万円
2017,平成,29,公務,164326,百万円
2017,平成,29,教育,157856,百万円
2017,平成,29,保健衛生・社会事業,312124,百万円
2017,平成,29,その他のサービス,138702,百万円
2017,平成,29,小計,3482131,百万円
2017,平成,29,輸入品に課される税・関税,57415,百万円
2017,平成,29,控除_総資本形成に係る消費税,58982,百万円
2017,平成,29,県内総生産_市場価格表示,3480564,百万円
2017,平成,29,第一次産業,55128,百万円
2017,平成,29,第二次産業,1267697,百万円
2017,平成,29,第三次産業,2159306,百万円
2018,平成,30,農林水産業,55691,百万円
2018,平成,30,農業,53053,百万円
2018,平成,30,林業,2020,百万円
2018,平成,30,水産業,618,百万円
2018,平成,30,鉱業,6180,百万円
2018,平成,30,製造業,1086787,百万円
2018,平成,30,食料品,200236,百万円
2018,平成,30,繊維製品,13190,百万円
2018,平成,30,パルプ・紙・紙加工品,6959,百万円
2018,平成,30,化学,29391,百万円
2018,平成,30,石油・石炭製品,595,百万円
2018,平成,30,窯業・土石製品,32153,百万円
2018,平成,30,一次金属,26379,百万円
2018,平成,30,金属製品,57712,百万円
2018,平成,30,はん用・生産用・業務用機械,447049,百万円
2018,平成,30,電子部品・デバイス,62541,百万円
2018,平成,30,電気機械,40097,百万円
2018,平成,30,情報・通信機器,32712,百万円
2018,平成,30,輸送用機械,37030,百万円
2018,平成,30,印刷業,9943,百万円
2018,平成,30,その他の製造業,90800,百万円
2018,平成,30,電気・ガス・水道・廃棄物処理業,83677,百万円
2018,平成,30,建設業,251750,百万円
2018,平成,30,卸売・小売業,305036,百万円
2018,平成,30,運輸・郵便業,144570,百万円
2018,平成,30,宿泊・飲食サービス業,125240,百万円
2018,平成,30,情報通信業,88576,百万円
2018,平成,30,金融・保健業,93549,百万円
2018,平成,30,不動産業,375018,百万円
2018,平成,30,専門・科学技術、業務支援サービス業,179827,百万円
2018,平成,30,公務,165025,百万円
2018,平成,30,教育,160249,百万円
2018,平成,30,保健衛生・社会事業,313169,百万円
2018,平成,30,その他のサービス,138779,百万円
2018,平成,30,小計,3573123,百万円
2018,平成,30,輸入品に課される税・関税,63148,百万円
2018,平成,30,控除_総資本形成に係る消費税,62191,百万円
2018,平成,30,県内総生産_市場価格表示,3574080,百万円
2018,平成,30,第一次産業,55691,百万円
2018,平成,30,第二次産業,1344717,百万円
2018,平成,30,第三次産業,2172715,百万円
2019,令和,1,農林水産業,54357,百万円
2019,令和,1,農業,51661,百万円
2019,令和,1,林業,2071,百万円
2019,令和,1,水産業,625,百万円
2019,令和,1,鉱業,6387,百万円
2019,令和,1,製造業,1050213,百万円
2019,令和,1,食料品,206672,百万円
2019,令和,1,繊維製品,18504,百万円
2019,令和,1,パルプ・紙・紙加工品,7969,百万円
2019,令和,1,化学,29092,百万円
2019,令和,1,石油・石炭製品,1050,百万円
2019,令和,1,窯業・土石製品,43618,百万円
2019,令和,1,一次金属,22666,百万円
2019,令和,1,金属製品,49166,百万円
2019,令和,1,はん用・生産用・業務用機械,406255,百万円
2019,令和,1,電子部品・デバイス,67268,百万円
2019,令和,1,電気機械,39325,百万円
2019,令和,1,情報・通信機器,31603,百万円
2019,令和,1,輸送用機械,38794,百万円
2019,令和,1,印刷業,9367,百万円
2019,令和,1,その他の製造業,78864,百万円
2019,令和,1,電気・ガス・水道・廃棄物処理業,90509,百万円
2019,令和,1,建設業,241949,百万円
2019,令和,1,卸売・小売業,298881,百万円
2019,令和,1,運輸・郵便業,147848,百万円
2019,令和,1,宿泊・飲食サービス業,116599,百万円
2019,令和,1,情報通信業,87686,百万円
2019,令和,1,金融・保健業,96327,百万円
2019,令和,1,不動産業,380844,百万円
2019,令和,1,専門・科学技術、業務支援サービス業,189524,百万円
2019,令和,1,公務,166639,百万円
2019,令和,1,教育,157061,百万円
2019,令和,1,保健衛生・社会事業,317489,百万円
2019,令和,1,その他のサービス,138652,百万円
2019,令和,1,小計,3540965,百万円
2019,令和,1,輸入品に課される税・関税,61705,百万円
2019,令和,1,控除_総資本形成に係る消費税,65077,百万円
2019,令和,1,県内総生産_市場価格表示,3537593,百万円
2019,令和,1,第一次産業,54357,百万円
2019,令和,1,第二次産業,1298549,百万円
2019,令和,1,第三次産業,2188059,百万円
2020,令和,2,農林水産業,56334,百万円
2020,令和,2,農業,53659,百万円
2020,令和,2,林業,2117,百万円
2020,令和,2,水産業,558,百万円
2020,令和,2,鉱業,6611,百万円
2020,令和,2,製造業,1186448,百万円
2020,令和,2,食料品,260914,百万円
2020,令和,2,繊維製品,16183,百万円
2020,令和,2,パルプ・紙・紙加工品,11242,百万円
2020,令和,2,化学,36638,百万円
2020,令和,2,石油・石炭製品,1573,百万円
2020,令和,2,窯業・土石製品,52733,百万円
2020,令和,2,一次金属,23624,百万円
2020,令和,2,金属製品,48846,百万円
2020,令和,2,はん用・生産用・業務用機械,447205,百万円
2020,令和,2,電子部品・デバイス,77710,百万円
2020,令和,2,電気機械,49110,百万円
2020,令和,2,情報・通信機器,31963,百万円
2020,令和,2,輸送用機械,37058,百万円
2020,令和,2,印刷業,12551,百万円
2020,令和,2,その他の製造業,79098,百万円
2020,令和,2,電気・ガス・水道・廃棄物処理業,95826,百万円
2020,令和,2,建設業,237788,百万円
2020,令和,2,卸売・小売業,281064,百万円
2020,令和,2,運輸・郵便業,120212,百万円
2020,令和,2,宿泊・飲食サービス業,62921,百万円
2020,令和,2,情報通信業,90767,百万円
2020,令和,2,金融・保健業,94038,百万円
2020,令和,2,不動産業,385977,百万円
2020,令和,2,専門・科学技術、業務支援サービス業,198518,百万円
2020,令和,2,公務,167108,百万円
2020,令和,2,教育,156674,百万円
2020,令和,2,保健衛生・社会事業,312460,百万円
2020,令和,2,その他のサービス,122416,百万円
2020,令和,2,小計,3575162,百万円
2020,令和,2,輸入品に課される税・関税,63556,百万円
2020,令和,2,控除_総資本形成に係る消費税,67640,百万円
2020,令和,2,県内総生産_市場価格表示,3571078,百万円
2020,令和,2,第一次産業,56334,百万円
2020,令和,2,第二次産業,1430847,百万円
2020,令和,2,第三次産業,2087981,百万円
2021,令和,3,農林水産業,60862,百万円
2021,令和,3,農業,58036,百万円
2021,令和,3,林業,2220,百万円
2021,令和,3,水産業,606,百万円
2021,令和,3,鉱業,6590,百万円
2021,令和,3,製造業,1237569,百万円
2021,令和,3,食料品,231104,百万円
2021,令和,3,繊維製品,15610,百万円
2021,令和,3,パルプ・紙・紙加工品,9477,百万円
2021,令和,3,化学,28377,百万円
2021,令和,3,石油・石炭製品,1449,百万円
2021,令和,3,窯業・土石製品,54823,百万円
2021,令和,3,一次金属,21912,百万円
2021,令和,3,金属製品,49286,百万円
2021,令和,3,はん用・生産用・業務用機械,484425,百万円
2021,令和,3,電子部品・デバイス,94356,百万円
2021,令和,3,電気機械,59719,百万円
2021,令和,3,情報・通信機器,41832,百万円
2021,令和,3,輸送用機械,41596,百万円
2021,令和,3,印刷業,16525,百万円
2021,令和,3,その他の製造業,87078,百万円
2021,令和,3,電気・ガス・水道・廃棄物処理業,90765,百万円
2021,令和,3,建設業,243275,百万円
2021,令和,3,卸売・小売業,294510,百万円
2021,令和,3,運輸・郵便業,131201,百万円
2021,令和,3,宿泊・飲食サービス業,60987,百万円
2021,令和,3,情報通信業,90962,百万円
2021,令和,3,金融・保健業,98797,百万円
2021,令和,3,不動産業,383260,百万円
2021,令和,3,専門・科学技術、業務支援サービス業,209602,百万円
2021,令和,3,公務,171720,百万円
2021,令和,3,教育,155706,百万円
2021,令和,3,保健衛生・社会事業,324043,百万円
2021,令和,3,その他のサービス,127523,百万円
2021,令和,3,小計,3687372,百万円
2021,令和,3,輸入品に課される税・関税,76451,百万円
2021,令和,3,控除_総資本形成に係る消費税,60968,百万円
2021,令和,3,県内総生産_市場価格表示,3702855,百万円
2021,令和,3,第一次産業,60862,百万円
2021,令和,3,第二次産業,1487434,百万円
2021,令和,3,第三次産業,2139076,百万円
