﻿市区町村コード,町丁字コード,地域識別番号,市町村名,大字・町名,字・丁目名,総数,男,女,世帯数,秘匿処理,秘匿先情報,合算地域
19365,4005,4,南巨摩郡身延町,身延,仲町,68,33,35,23,,,
19365,4006,4,南巨摩郡身延町,身延,橘町,100,47,53,45,,,
19365,4007,4,南巨摩郡身延町,身延,元町,92,46,46,49,合算地域あり,,4008
19365,4008,4,南巨摩郡身延町,身延,七面山,X,X,X,X,秘匿地域,4007,
19365,50,3,南巨摩郡身延町,梅平,,607,280,327,209,,,
19365,5001,4,南巨摩郡身延町,梅平,一区,211,91,120,71,,,
19365,5002,4,南巨摩郡身延町,梅平,二区,396,189,207,138,,,
19365,60,2,南巨摩郡身延町,大野,,200,109,91,95,,,
19365,70,2,南巨摩郡身延町,小田船原,,151,80,71,62,,,
19365,80,2,南巨摩郡身延町,門野,,49,14,35,17,,,
19365,90,2,南巨摩郡身延町,大城,,87,48,39,38,,,
19365,100,3,南巨摩郡身延町,相又,,266,134,132,122,,,
19365,10001,4,南巨摩郡身延町,相又,下区,204,103,101,92,,,
19365,10002,4,南巨摩郡身延町,相又,上区,62,31,31,30,,,
19365,110,2,南巨摩郡身延町,横根中,,67,31,36,27,合算地域あり,,120
19365,120,2,南巨摩郡身延町,光子沢,,X,X,X,X,秘匿地域,110,
19365,130,2,南巨摩郡身延町,清子,,109,53,56,45,,,
19365,140,2,南巨摩郡身延町,上八木沢,,51,25,26,22,,,
19365,150,2,南巨摩郡身延町,下八木沢,,20,10,10,10,,,
19365,160,2,南巨摩郡身延町,大垈,,-,-,-,-,,,
19365,170,3,南巨摩郡身延町,帯金,,337,168,169,136,,,
19365,17001,4,南巨摩郡身延町,帯金,,171,86,85,70,,,
19365,17002,4,南巨摩郡身延町,帯金,塩之沢,166,82,84,66,,,
19365,180,2,南巨摩郡身延町,椿草里,,X,X,X,X,秘匿地域,740,
19365,190,2,南巨摩郡身延町,大崩,,-,-,-,-,,,
19365,200,2,南巨摩郡身延町,丸滝,,268,129,139,93,,,
19365,210,2,南巨摩郡身延町,角打,,397,199,198,170,,,
19365,220,2,南巨摩郡身延町,和田,,149,83,66,60,合算地域あり,,230
19365,230,2,南巨摩郡身延町,樋之上,,X,X,X,X,秘匿地域,220,
19365,240,2,南巨摩郡身延町,大島,,259,129,130,96,,,
19365,250,2,南巨摩郡身延町,西嶋,,872,431,441,375,,,
19365,260,2,南巨摩郡身延町,大塩,,82,42,40,47,,,
19365,270,2,南巨摩郡身延町,平須,,13,9,4,8,,,
19365,280,2,南巨摩郡身延町,久成,,24,13,11,14,,,
19365,290,2,南巨摩郡身延町,手打沢,,115,55,60,49,,,
19365,300,2,南巨摩郡身延町,日向南沢,,49,24,25,19,,,
19365,310,2,南巨摩郡身延町,寺沢,,94,45,49,48,,,
19365,320,2,南巨摩郡身延町,切石,,145,73,72,65,,,
19365,330,2,南巨摩郡身延町,夜子沢,,58,29,29,30,,,
19365,340,2,南巨摩郡身延町,矢細工,,19,9,10,14,,,
19365,350,2,南巨摩郡身延町,古長谷,,29,12,17,14,,,
19365,360,2,南巨摩郡身延町,福原梨子,,25,10,15,15,合算地域あり,,370
19365,370,2,南巨摩郡身延町,江尻窪,,X,X,X,X,秘匿地域,360,
19365,380,2,南巨摩郡身延町,中山,,38,15,23,20,,,
19365,390,2,南巨摩郡身延町,遅沢,,31,14,17,16,,,
19365,400,2,南巨摩郡身延町,八日市場,,200,102,98,84,,,
19365,410,2,南巨摩郡身延町,伊沼,,41,21,20,21,,,
19365,420,2,南巨摩郡身延町,飯富,,484,216,268,184,,,
19365,430,2,南巨摩郡身延町,下田原,,182,82,100,75,,,
19365,440,2,南巨摩郡身延町,宮木,,178,94,84,81,,,
19365,450,2,南巨摩郡身延町,三沢,,458,197,261,215,,,
19365,460,2,南巨摩郡身延町,車田,,178,85,93,75,,,
19365,470,2,南巨摩郡身延町,切房木,,90,49,41,42,,,
19365,480,2,南巨摩郡身延町,道,,53,27,26,28,,,
19365,490,2,南巨摩郡身延町,水船,,30,17,13,13,,,
19365,500,2,南巨摩郡身延町,芝草,,14,9,5,9,,,
19365,510,2,南巨摩郡身延町,樋田,,27,11,16,13,,,
19365,520,2,南巨摩郡身延町,熊沢,,25,12,13,12,,,
19365,530,2,南巨摩郡身延町,久保,,21,11,10,14,合算地域あり,,0550;0560
19365,540,2,南巨摩郡身延町,嶺,,11,6,5,5,,,
19365,550,2,南巨摩郡身延町,山家,,X,X,X,X,秘匿地域,530,
19365,560,2,南巨摩郡身延町,大山,,X,X,X,X,秘匿地域,530,
19365,570,2,南巨摩郡身延町,上田原,,39,22,17,23,,,
19365,580,2,南巨摩郡身延町,一色,,49,23,26,23,,,
19365,590,2,南巨摩郡身延町,古関,,123,59,64,56,,,
19365,600,2,南巨摩郡身延町,釜額,,11,4,7,8,,,
19365,610,2,南巨摩郡身延町,中之倉,,50,21,29,33,,,
19365,620,2,南巨摩郡身延町,瀬戸,,19,10,9,14,,,
19365,630,2,南巨摩郡身延町,根子,,42,21,21,24,合算地域あり,,0650;0660
19365,640,2,南巨摩郡身延町,大磯小磯,,28,13,15,18,,,
19365,650,2,南巨摩郡身延町,折門,,X,X,X,X,秘匿地域,630,
19365,660,2,南巨摩郡身延町,八坂,,X,X,X,X,秘匿地域,630,
19365,670,2,南巨摩郡身延町,清沢,,26,14,12,14,,,
19365,680,2,南巨摩郡身延町,大炊平,,46,20,26,17,,,
19365,690,2,南巨摩郡身延町,岩欠,,53,24,29,26,,,
19365,700,2,南巨摩郡身延町,杉山,,9,5,4,8,,,
19365,710,2,南巨摩郡身延町,市之瀬,,164,80,84,68,,,
19365,720,2,南巨摩郡身延町,北川,,123,56,67,57,,,
19365,730,2,南巨摩郡身延町,常葉,,573,289,284,268,,,
19365,740,2,南巨摩郡身延町,下部,,357,150,207,127,合算地域あり,,0180;0750
19365,750,2,南巨摩郡身延町,湯之奥,,X,X,X,X,秘匿地域,740,
19365,760,2,南巨摩郡身延町,上之平,,78,33,45,39,,,
19365,770,2,南巨摩郡身延町,波高島,,133,58,75,61,,,
19366,,1,南巨摩郡南部町,,,"7,156","3,496","3,660","2,819",,,
19366,10,3,南巨摩郡南部町,内船,,"1,185",577,608,500,,,
19366,1001,4,南巨摩郡南部町,内船,上,670,327,343,261,,,
19366,1002,4,南巨摩郡南部町,内船,中,285,134,151,124,,,
19366,1003,4,南巨摩郡南部町,内船,下,230,116,114,115,,,
19366,20,2,南巨摩郡南部町,井出,,136,71,65,48,,,
19366,30,2,南巨摩郡南部町,十島,,206,106,100,82,,,
19366,40,2,南巨摩郡南部町,上佐野,,16,6,10,12,合算地域あり,,50
19366,50,2,南巨摩郡南部町,下佐野,,X,X,X,X,秘匿地域,40,
19366,60,2,南巨摩郡南部町,中野,,379,167,212,142,,,
19366,70,2,南巨摩郡南部町,本郷,,561,283,278,217,,,
19366,80,2,南巨摩郡南部町,成島,,350,184,166,136,,,
19366,90,3,南巨摩郡南部町,南部,,"1,183",576,607,453,,,
19366,9001,4,南巨摩郡南部町,南部,南部,873,417,456,349,,,
19366,9002,4,南巨摩郡南部町,南部,柳島,310,159,151,104,,,
19366,100,2,南巨摩郡南部町,塩沢,,162,82,80,54,,,
19366,110,2,南巨摩郡南部町,大和,,199,91,108,69,,,
19366,120,2,南巨摩郡南部町,楮根,,256,123,133,104,,,
19366,130,3,南巨摩郡南部町,福士,,"1,612",804,808,639,,,
19366,13001,4,南巨摩郡南部町,福士,文京,601,278,323,210,,,
19366,13002,4,南巨摩郡南部町,福士,中央,240,132,108,109,,,
19366,13003,4,南巨摩郡南部町,福士,天王,264,135,129,102,,,
19366,13004,4,南巨摩郡南部町,福士,御堂,84,48,36,40,,,
19366,13005,4,南巨摩郡南部町,福士,向田,119,60,59,51,,,
19366,13006,4,南巨摩郡南部町,福士,皐月,207,103,104,84,,,
19366,13007,4,南巨摩郡南部町,福士,徳間,97,48,49,43,,,
19366,140,3,南巨摩郡南部町,万沢,,911,426,485,363,,,
19366,14001,4,南巨摩郡南部町,万沢,朝日,122,55,67,52,,,
19366,14002,4,南巨摩郡南部町,万沢,富士見,295,134,161,109,,,
19366,14003,4,南巨摩郡南部町,万沢,元宿,263,130,133,104,,,
19366,14004,4,南巨摩郡南部町,万沢,新宿,122,59,63,49,,,
19366,14005,4,南巨摩郡南部町,万沢,陵草,109,48,61,49,,,
19368,,1,南巨摩郡富士川町,,,"14,219","6,848","7,371","5,638",,,
19368,10,2,南巨摩郡富士川町,最勝寺,,"2,300","1,079","1,221",971,,,
19368,20,2,南巨摩郡富士川町,天神中條,,"1,324",656,668,483,,,
19368,30,2,南巨摩郡富士川町,大久保,,348,163,185,128,,,
19368,40,2,南巨摩郡富士川町,舂米,,470,233,237,179,,,
19368,50,2,南巨摩郡富士川町,小林,,"1,293",652,641,487,,,
19368,60,2,南巨摩郡富士川町,長澤,,"2,272","1,146","1,126",890,,,
19368,70,2,南巨摩郡富士川町,大椚,,484,231,253,181,,,
19368,80,2,南巨摩郡富士川町,青柳町,,"2,095",994,"1,101",864,,,
19368,90,2,南巨摩郡富士川町,平林,,207,107,100,109,,,
19368,100,2,南巨摩郡富士川町,穂積,,385,180,205,153,,,
19368,120,2,南巨摩郡富士川町,鰍沢北,,"1,011",466,545,367,,,
19368,130,2,南巨摩郡富士川町,鰍沢中,,217,100,117,96,,,
19368,140,2,南巨摩郡富士川町,鰍沢中,,274,130,144,117,,,
19368,150,2,南巨摩郡富士川町,鰍沢中,,236,108,128,101,,,
19368,160,2,南巨摩郡富士川町,鰍沢南,,324,135,189,119,,,
19368,170,2,南巨摩郡富士川町,鰍沢南,,387,173,214,142,,,
19368,180,2,南巨摩郡富士川町,中部,,382,189,193,160,,,
19368,190,2,南巨摩郡富士川町,五開,,210,106,104,91,,,
19384,,1,中巨摩郡昭和町,,,"20,909","10,451","10,458","9,117",,,
19384,10,3,中巨摩郡昭和町,西条,,"5,785","2,901","2,884","2,695",,,
19384,1001,4,中巨摩郡昭和町,西条,一区,"2,377","1,199","1,178","1,056",,,
19384,1002,4,中巨摩郡昭和町,西条,二区,"3,408","1,702","1,706","1,639",,,
19384,30,2,中巨摩郡昭和町,清水新居,,"1,940",960,980,944,,,
19384,40,2,中巨摩郡昭和町,西条新田,,"1,453",735,718,583,,,
19384,50,2,中巨摩郡昭和町,押越,,"1,472",731,741,603,,,
19384,60,2,中巨摩郡昭和町,河東中島,,"1,066",508,558,396,,,
19384,70,2,中巨摩郡昭和町,紙漉阿原,,"1,557",824,733,720,,,
19384,80,2,中巨摩郡昭和町,築地新居,,"1,130",562,568,472,,,
19384,90,2,中巨摩郡昭和町,飯喰,,"1,111",551,560,416,,,
19384,100,2,中巨摩郡昭和町,河西,,"3,388","1,683","1,705","1,389",,,
19384,110,3,中巨摩郡昭和町,上河東,,"2,007",996,"1,011",899,,,
19384,11001,4,中巨摩郡昭和町,上河東,一区,"1,106",557,549,487,,,
19384,11002,4,中巨摩郡昭和町,上河東,二区,901,439,462,412,,,
19422,,1,南都留郡道志村,,,"1,607",811,796,613,,,
19422,10,2,南都留郡道志村,月夜野,,77,42,35,32,,,
19422,20,2,南都留郡道志村,久保,,104,53,51,38,,,
19422,30,2,南都留郡道志村,小善地,,187,97,90,86,,,
19422,40,2,南都留郡道志村,竹之本,,271,139,132,105,,,
19422,50,2,南都留郡道志村,川原畑,,235,119,116,83,,,
19422,60,2,南都留郡道志村,東神地,,294,140,154,111,,,
19422,70,2,南都留郡道志村,善之木,,439,221,218,158,,,
19423,,1,南都留郡西桂町,,,"4,041","1,947","2,094","1,484",,,
19423,10,2,南都留郡西桂町,下暮地,,842,394,448,312,,,
19423,20,2,南都留郡西桂町,小沼,,"2,226","1,068","1,158",818,,,
19423,30,2,南都留郡西桂町,倉見,,973,485,488,354,,,
19424,,1,南都留郡忍野村,,,"9,237","5,137","4,100","3,489",,,
19424,10,2,南都留郡忍野村,内野,,"2,874","1,423","1,451",866,,,
19424,20,2,南都留郡忍野村,忍草,,"6,363","3,714","2,649","2,623",,,
19425,,1,南都留郡山中湖村,,,"5,179","2,559","2,620","1,969",,,
19425,10,2,南都留郡山中湖村,山中,,"3,079","1,499","1,580","1,033",,,
19425,20,2,南都留郡山中湖村,平野,,"1,273",636,637,543,,,
19425,30,2,南都留郡山中湖村,旭日ケ丘,,470,240,230,219,,,
19425,40,2,南都留郡山中湖村,長池,,357,184,173,174,,,
19429,,1,南都留郡鳴沢村,,,"2,824","1,390","1,434","1,056",,,
19429,10,2,南都留郡鳴沢村,鳴沢,,"1,711",864,847,697,,,
19429,20,2,南都留郡鳴沢村,大田和,,"1,113",526,587,359,,,
19430,,1,南都留郡富士河口湖町,,,"26,082","12,839","13,243","10,653",,,
19430,10,2,南都留郡富士河口湖町,船津,,"11,607","5,748","5,859","5,004",,,
19430,20,2,南都留郡富士河口湖町,浅川,,389,184,205,188,,,
19430,30,2,南都留郡富士河口湖町,小立,,"5,524","2,682","2,842","2,142",,,
19430,40,2,南都留郡富士河口湖町,大石,,"1,321",636,685,508,,,
19430,50,2,南都留郡富士河口湖町,河口,,"2,248","1,115","1,133",902,,,
19430,60,2,南都留郡富士河口湖町,勝山,,"2,735","1,352","1,383","1,019",,,
19430,70,2,南都留郡富士河口湖町,長浜,,394,203,191,131,,,
19430,80,2,南都留郡富士河口湖町,西湖,,509,239,270,181,,,
19430,90,2,南都留郡富士河口湖町,大嵐,,461,220,241,191,,,
19430,100,2,南都留郡富士河口湖町,精進,,215,102,113,88,,,
19430,110,2,南都留郡富士河口湖町,本栖,,102,57,45,53,,,
19430,120,2,南都留郡富士河口湖町,富士ケ嶺,,577,301,276,246,,,
19442,,1,北都留郡小菅村,,,684,344,340,339,,,
19442,10,3,北都留郡小菅村,小菅,,684,344,340,339,,,
19442,1001,4,北都留郡小菅村,小菅,第一,453,225,228,219,,,
19442,1002,4,北都留郡小菅村,小菅,第二,231,119,112,120,,,
19443,,1,北都留郡丹波山村,,,530,272,258,283,,,
19443,10,2,北都留郡丹波山村,奥秋,,104,57,47,58,,,
19443,20,2,北都留郡丹波山村,上組,,62,32,30,38,,,
19443,30,2,北都留郡丹波山村,中組,,43,25,18,23,,,
19443,40,2,北都留郡丹波山村,下組,,59,29,30,38,,,
19443,50,2,北都留郡丹波山村,高尾,,85,46,39,43,,,
19443,60,2,北都留郡丹波山村,押垣外,,84,36,48,36,,,
19443,70,3,北都留郡丹波山村,保之瀬,,49,23,26,23,合算地域あり,,007001;007002
19443,7001,4,北都留郡丹波山村,保之瀬,上,X,X,X,X,秘匿地域,70,
19443,7002,4,北都留郡丹波山村,保之瀬,下,X,X,X,X,秘匿地域,70,
19443,80,2,北都留郡丹波山村,所畑,,-,-,-,-,,,
19443,90,2,北都留郡丹波山村,鴨沢,,35,19,16,20,,,
19443,100,2,北都留郡丹波山村,小袖,,9,5,4,4,合算地域あり,,110
19443,110,2,北都留郡丹波山村,丹波山,,X,X,X,X,秘匿地域,100,
