﻿地域名,年齢５歳階級, 総数人 , 男 , 女 
宮城県,６０－６４歳,"102,008","45,737","56,271"
宮城県,６５－６９歳,"75,760","32,794","42,966"
宮城県,７０－７４歳,"61,691","25,855","35,836"
宮城県,７５－７９歳,"42,269","17,530","24,739"
宮城県,８０－８４歳,"23,430","8,760","14,670"
宮城県,８５－８９歳,"9,379","3,104","6,275"
宮城県,９０－９４歳,"2,543",752,"1,791"
宮城県,９５－９９歳,356,88,268
宮城県,１００歳以上,29,6,23
宮城県,不詳,"1,119",771,348
秋田県,総数,"1,254,032","599,591","654,441"
秋田県,　０－　４歳,"74,332","38,012","36,320"
秋田県,　５－　９歳,"85,883","44,374","41,509"
秋田県,１０－１４歳,"90,187","45,887","44,300"
秋田県,１５－１９歳,"76,409","38,862","37,547"
秋田県,２０－２４歳,"62,094","29,484","32,610"
秋田県,２５－２９歳,"78,886","38,568","40,318"
秋田県,３０－３４歳,"95,179","47,518","47,661"
秋田県,３５－３９歳,"101,628","51,091","50,537"
秋田県,４０－４４歳,"81,326","39,160","42,166"
秋田県,４５－４９歳,"88,092","41,057","47,035"
秋田県,５０－５４歳,"96,866","45,517","51,349"
秋田県,５５－５９歳,"92,785","43,566","49,219"
秋田県,６０－６４歳,"72,208","31,394","40,814"
秋田県,６５－６９歳,"56,670","24,723","31,947"
秋田県,７０－７４歳,"45,231","19,221","26,010"
秋田県,７５－７９歳,"30,891","12,350","18,541"
秋田県,８０－８４歳,"17,054","6,146","10,908"
秋田県,８５－８９歳,"6,544","2,096","4,448"
秋田県,９０－９４歳,"1,545",470,"1,075"
秋田県,９５－９９歳,139,47,92
秋田県,１００歳以上,12,4,8
秋田県,不詳,71,44,27
山形県,総数,"1,261,662","609,417","652,245"
山形県,　０－　４歳,"77,896","39,947","37,949"
山形県,　５－　９歳,"87,205","44,713","42,492"
山形県,１０－１４歳,"90,752","46,231","44,521"
山形県,１５－１９歳,"77,097","39,353","37,744"
山形県,２０－２４歳,"65,909","32,282","33,627"
山形県,２５－２９歳,"78,984","39,353","39,631"
山形県,３０－３４歳,"93,861","47,923","45,938"
山形県,３５－３９歳,"97,571","50,929","46,642"
山形県,４０－４４歳,"78,631","39,426","39,205"
山形県,４５－４９歳,"83,047","39,991","43,056"
山形県,５０－５４歳,"91,936","43,837","48,099"
山形県,５５－５９歳,"93,588","43,775","49,813"
山形県,６０－６４歳,"75,595","32,580","43,015"
山形県,６５－６９歳,"57,088","24,759","32,329"
山形県,７０－７４歳,"49,004","20,961","28,043"
山形県,７５－７９歳,"34,190","13,470","20,720"
山形県,８０－８４歳,"19,808","6,989","12,819"
山形県,８５－８９歳,"7,443","2,375","5,068"
山形県,９０－９４歳,"1,754",429,"1,325"
山形県,９５－９９歳,231,57,174
山形県,１００歳以上,7,3,4
山形県,不詳,65,34,31
福島県,総数,"2,080,304","1,012,456","1,067,848"
福島県,　０－　４歳,"141,275","72,049","69,226"
福島県,　５－　９歳,"155,497","79,496","76,001"
福島県,１０－１４歳,"163,995","83,596","80,399"
福島県,１５－１９歳,"135,670","68,495","67,175"
福島県,２０－２４歳,"115,776","56,750","59,026"
福島県,２５－２９歳,"136,774","68,032","68,742"
福島県,３０－３４歳,"160,816","81,828","78,988"
福島県,３５－３９歳,"163,058","84,726","78,332"
福島県,４０－４４歳,"130,914","66,147","64,767"
福島県,４５－４９歳,"131,146","63,899","67,247"
福島県,５０－５４歳,"143,085","68,493","74,592"
福島県,５５－５９歳,"141,366","67,596","73,770"
福島県,６０－６４歳,"112,951","49,970","62,981"
福島県,６５－６９歳,"85,405","36,859","48,546"
福島県,７０－７４歳,"70,512","29,598","40,914"
福島県,７５－７９歳,"49,215","19,906","29,309"
福島県,８０－８４歳,"28,168","10,407","17,761"
福島県,８５－８９歳,"11,284","3,660","7,624"
福島県,９０－９４歳,"2,916",812,"2,104"
福島県,９５－９９歳,427,110,317
福島県,１００歳以上,20,4,16
福島県,不詳,34,23,11
茨城県,総数,"2,725,005","1,357,963","1,367,042"
茨城県,　０－　４歳,"178,816","91,351","87,465"
茨城県,　５－　９歳,"208,782","106,860","101,922"
茨城県,１０－１４歳,"239,914","122,797","117,117"
茨城県,１５－１９歳,"196,703","100,436","96,267"
茨城県,２０－２４歳,"164,072","83,676","80,396"
茨城県,２５－２９歳,"174,654","89,802","84,852"
茨城県,３０－３４歳,"215,414","109,581","105,833"
茨城県,３５－３９歳,"243,610","124,035","119,575"
茨城県,４０－４４歳,"204,591","106,775","97,816"
茨城県,４５－４９歳,"177,424","93,231","84,193"
茨城県,５０－５４歳,"164,690","84,113","80,577"
茨城県,５５－５９歳,"154,663","76,583","78,080"
茨城県,６０－６４歳,"122,876","53,859","69,017"
茨城県,６５－６９歳,"95,501","40,460","55,041"
茨城県,７０－７４歳,"81,489","34,786","46,703"
茨城県,７５－７９歳,"54,736","22,783","31,953"
茨城県,８０－８４歳,"30,439","11,459","18,980"
茨城県,８５－８９歳,"12,600","4,117","8,483"
茨城県,９０－９４歳,"3,252",956,"2,296"
茨城県,９５－９９歳,452,117,335
茨城県,１００歳以上,34,4,30
茨城県,不詳,293,182,111
栃木県,総数,"1,866,066","924,221","941,845"
栃木県,　０－　４歳,"123,760","63,604","60,156"
栃木県,　５－　９歳,"141,810","72,825","68,985"
栃木県,１０－１４歳,"160,237","82,395","77,842"
栃木県,１５－１９歳,"128,761","65,395","63,366"
栃木県,２０－２４歳,"107,274","53,368","53,906"
栃木県,２５－２９歳,"122,668","62,379","60,289"
栃木県,３０－３４歳,"150,014","76,501","73,513"
栃木県,３５－３９歳,"167,240","86,483","80,757"
栃木県,４０－４４歳,"132,400","68,406","63,994"
栃木県,４５－４９歳,"117,481","59,862","57,619"
栃木県,５０－５４歳,"116,837","58,353","58,484"
栃木県,５５－５９歳,"111,930","54,605","57,325"
栃木県,６０－６４歳,"89,256","38,913","50,343"
栃木県,６５－６９歳,"68,520","29,126","39,394"
栃木県,７０－７４歳,"56,771","24,286","32,485"
栃木県,７５－７９歳,"38,046","16,152","21,894"
栃木県,８０－８４歳,"21,769","8,080","13,689"
栃木県,８５－８９歳,"8,689","2,787","5,902"
栃木県,９０－９４歳,"2,226",585,"1,641"
栃木県,９５－９９歳,294,75,219
栃木県,１００歳以上,13,2,11
栃木県,不詳,70,39,31
群馬県,総数,"1,921,259","947,013","974,246"
群馬県,　０－　４歳,"119,908","61,603","58,305"
群馬県,　５－　９歳,"140,516","71,944","68,572"
群馬県,１０－１４歳,"164,405","83,907","80,498"
群馬県,１５－１９歳,"137,652","70,292","67,360"
群馬県,２０－２４歳,"110,645","54,620","56,025"
群馬県,２５－２９歳,"117,582","59,637","57,945"
群馬県,３０－３４歳,"144,675","73,347","71,328"
群馬県,３５－３９歳,"172,652","88,122","84,530"
群馬県,４０－４４歳,"142,814","73,064","69,750"
群馬県,４５－４９歳,"124,616","63,031","61,585"
群馬県,５０－５４歳,"122,509","60,818","61,691"
群馬県,５５－５９歳,"116,390","57,167","59,223"
群馬県,６０－６４歳,"92,000","40,076","51,924"
群馬県,６５－６９歳,"73,208","31,198","42,010"
群馬県,７０－７４歳,"61,718","26,343","35,375"
群馬県,７５－７９歳,"42,534","18,033","24,501"
群馬県,８０－８４歳,"24,930","9,564","15,366"
群馬県,８５－８９歳,"9,709","3,412","6,297"
群馬県,９０－９４歳,"2,433",731,"1,702"
群馬県,９５－９９歳,310,87,223
群馬県,１００歳以上,29,5,24
群馬県,不詳,24,12,12
埼玉県,総数,"5,863,678","2,961,591","2,902,087"
埼玉県,　０－　４歳,"365,844","187,173","178,671"
埼玉県,　５－　９歳,"448,822","230,728","218,094"
埼玉県,１０－１４歳,"565,514","290,378","275,136"
埼玉県,１５－１９歳,"492,913","254,721","238,192"
埼玉県,２０－２４歳,"403,236","211,778","191,458"
埼玉県,２５－２９歳,"354,233","183,048","171,185"
埼玉県,３０－３４歳,"449,471","225,677","223,794"
埼玉県,３５－３９歳,"584,626","292,747","291,879"
埼玉県,４０－４４歳,"530,782","271,606","259,176"
埼玉県,４５－４９歳,"437,445","230,545","206,900"
埼玉県,５０－５４歳,"348,713","184,450","164,263"
埼玉県,５５－５９歳,"264,970","135,076","129,894"
埼玉県,６０－６４歳,"194,184","87,630","106,554"
埼玉県,６５－６９歳,"150,317","64,421","85,896"
埼玉県,７０－７４歳,"124,488","52,802","71,686"
埼玉県,７５－７９歳,"80,245","33,335","46,910"
埼玉県,８０－８４歳,"43,561","16,662","26,899"
埼玉県,８５－８９歳,"16,819","5,511","11,308"
埼玉県,９０－９４歳,"4,094","1,111","2,983"
埼玉県,９５－９９歳,539,118,421
埼玉県,１００歳以上,36,6,30
埼玉県,不詳,"2,826","2,068",758
千葉県,総数,"5,148,163","2,588,365","2,559,798"
千葉県,　０－　４歳,"327,127","167,868","159,259"
千葉県,　５－　９歳,"390,469","200,135","190,334"
千葉県,１０－１４歳,"474,218","243,768","230,450"
千葉県,１５－１９歳,"404,390","209,072","195,318"
千葉県,２０－２４歳,"340,879","180,059","160,820"
千葉県,２５－２９歳,"324,185","167,198","156,987"
千葉県,３０－３４歳,"401,393","201,114","200,279"
千葉県,３５－３９歳,"508,537","254,894","253,643"
千葉県,４０－４４歳,"449,356","228,412","220,944"
千葉県,４５－４９歳,"373,318","195,149","178,169"
千葉県,５０－５４歳,"314,979","164,812","150,167"
千葉県,５５－５９歳,"248,354","125,575","122,779"
千葉県,６０－６４歳,"182,068","81,861","100,207"
千葉県,６５－６９歳,"141,050","60,661","80,389"
千葉県,７０－７４歳,"118,219","49,564","68,655"
千葉県,７５－７９歳,"78,846","32,200","46,646"
千葉県,８０－８４歳,"45,125","17,110","28,015"
千葉県,８５－８９歳,"18,756","6,163","12,593"
千葉県,９０－９４歳,"4,415","1,301","3,114"
千葉県,９５－９９歳,650,160,490
千葉県,１００歳以上,34,5,29
千葉県,不詳,"1,795","1,284",511
東京都,総数,"11,829,363","5,955,029","5,874,334"
東京都,　０－　４歳,"620,843","317,664","303,179"
東京都,　５－　９歳,"666,781","340,759","326,022"
東京都,１０－１４歳,"837,713","429,744","407,969"
東京都,１５－１９歳,"934,068","486,528","447,540"
東京都,２０－２４歳,"1,181,783","651,784","529,999"
東京都,２５－２９歳,"919,931","493,686","426,245"
東京都,３０－３４歳,"909,087","480,999","428,088"
東京都,３５－３９歳,"1,052,373","541,672","510,701"
東京都,４０－４４歳,"920,175","456,616","463,559"
東京都,４５－４９歳,"833,307","407,708","425,599"
東京都,５０－５４歳,"778,265","383,221","395,044"
東京都,５５－５９歳,"632,913","304,900","328,013"
東京都,６０－６４歳,"476,397","211,901","264,496"
東京都,６５－６９歳,"362,572","155,608","206,964"
東京都,７０－７４歳,"302,128","131,305","170,823"
東京都,７５－７９歳,"207,551","86,161","121,390"
東京都,８０－８４歳,"119,756","46,661","73,095"
東京都,８５－８９歳,"49,386","17,199","32,187"
東京都,９０－９４歳,"12,482","3,871","8,611"
東京都,９５－９９歳,"1,834",517,"1,317"
東京都,１００歳以上,141,32,109
東京都,不詳,"9,877","6,493","3,384"
神奈川県,総数,"7,431,974","3,804,081","3,627,893"
神奈川県,　０－　４歳,"446,129","228,254","217,875"
神奈川県,　５－　９歳,"514,952","264,549","250,403"
神奈川県,１０－１４歳,"634,046","325,258","308,788"
神奈川県,１５－１９歳,"601,973","316,946","285,027"
神奈川県,２０－２４歳,"601,015","339,124","261,891"
神奈川県,２５－２９歳,"511,665","278,027","233,638"
神奈川県,３０－３４歳,"574,500","298,911","275,589"
神奈川県,３５－３９歳,"710,619","362,441","348,178"
神奈川県,４０－４４歳,"633,268","321,083","312,185"
神奈川県,４５－４９歳,"540,383","278,705","261,678"
神奈川県,５０－５４歳,"467,258","240,321","226,937"
神奈川県,５５－５９歳,"371,155","189,221","181,934"
神奈川県,６０－６４歳,"265,732","122,924","142,808"
神奈川県,６５－６９歳,"199,167","88,092","111,075"
神奈川県,７０－７４歳,"161,884","71,518","90,366"
神奈川県,７５－７９歳,"104,932","43,674","61,258"
神奈川県,８０－８４歳,"58,484","22,419","36,065"
神奈川県,８５－８９歳,"24,196","8,090","16,106"
神奈川県,９０－９４歳,"6,259","1,861","4,398"
神奈川県,９５－９９歳,899,212,687
神奈川県,１００歳以上,64,15,49
神奈川県,不詳,"3,394","2,436",958
新潟県,総数,"2,478,470","1,205,071","1,273,399"
新潟県,　０－　４歳,"152,967","78,121","74,846"
新潟県,　５－　９歳,"177,576","90,294","87,282"
新潟県,１０－１４歳,"192,942","98,254","94,688"
新潟県,１５－１９歳,"163,557","84,035","79,522"
新潟県,２０－２４歳,"129,879","64,237","65,642"
新潟県,２５－２９歳,"150,292","75,738","74,554"
新潟県,３０－３４歳,"184,723","93,462","91,261"
新潟県,３５－３９歳,"205,695","105,498","100,197"
新潟県,４０－４４歳,"164,830","82,898","81,932"
新潟県,４５－４９歳,"164,638","81,016","83,622"
新潟県,５０－５４歳,"171,810","83,687","88,123"
新潟県,５５－５９歳,"166,973","80,508","86,465"
新潟県,６０－６４歳,"135,260","58,608","76,652"
新潟県,６５－６９歳,"106,767","45,684","61,083"
新潟県,７０－７４歳,"91,518","38,121","53,397"
新潟県,７５－７９歳,"66,141","26,328","39,813"
新潟県,８０－８４歳,"35,670","13,012","22,658"
新潟県,８５－８９歳,"13,153","4,303","8,850"
新潟県,９０－９４歳,"3,410","1,020","2,390"
新潟県,９５－９９歳,461,114,347
新潟県,１００歳以上,39,12,27
新潟県,不詳,169,121,48
富山県,総数,"1,118,369","538,955","579,414"
富山県,　０－　４歳,"63,268","32,485","30,783"
富山県,　５－　９歳,"77,185","39,830","37,355"
富山県,１０－１４歳,"93,512","47,944","45,568"
富山県,１５－１９歳,"76,168","38,655","37,513"
富山県,２０－２４歳,"58,438","27,333","31,105"
富山県,２５－２９歳,"62,254","30,498","31,756"
富山県,３０－３４歳,"76,673","37,845","38,828"
富山県,３５－３９歳,"102,300","51,129","51,171"
富山県,４０－４４歳,"83,153","41,167","41,986"
富山県,４５－４９歳,"73,925","35,882","38,043"
富山県,５０－５４歳,"77,051","36,928","40,123"
富山県,５５－５９歳,"72,462","34,654","37,808"
富山県,６０－６４歳,"58,304","26,115","32,189"
富山県,６５－６９歳,"47,683","20,755","26,928"
富山県,７０－７４歳,"42,708","18,070","24,638"
富山県,７５－７９歳,"29,271","11,467","17,804"
富山県,８０－８４歳,"16,167","5,808","10,359"
富山県,８５－８９歳,"6,027","1,894","4,133"
富山県,９０－９４歳,"1,569",431,"1,138"
富山県,９５－９９歳,206,46,160
富山県,１００歳以上,15,4,11
富山県,不詳,30,15,15
石川県,総数,"1,152,325","557,664","594,661"
石川県,　０－　４歳,"70,341","36,025","34,316"
石川県,　５－　９歳,"84,087","42,934","41,153"
石川県,１０－１４歳,"99,681","51,148","48,533"
石川県,１５－１９歳,"81,742","41,528","40,214"
石川県,２０－２４歳,"71,219","35,496","35,723"
石川県,２５－２９歳,"70,020","34,462","35,558"
石川県,３０－３４歳,"81,264","40,194","41,070"
石川県,３５－３９歳,"106,227","53,257","52,970"
石川県,４０－４４歳,"83,906","41,665","42,241"
石川県,４５－４９歳,"70,564","34,214","36,350"
石川県,５０－５４歳,"72,227","34,287","37,940"
石川県,５５－５９歳,"68,104","32,150","35,954"
石川県,６０－６４歳,"55,899","24,687","31,212"
石川県,６５－６９歳,"45,583","19,723","25,860"
石川県,７０－７４歳,"40,061","16,605","23,456"
石川県,７５－７９歳,"28,023","11,148","16,875"
石川県,８０－８４歳,"15,458","5,524","9,934"
石川県,８５－８９歳,"5,902","1,920","3,982"
石川県,９０－９４歳,"1,519",458,"1,061"
石川県,９５－９９歳,211,47,164
石川県,１００歳以上,15,2,13
石川県,不詳,272,190,82
福井県,総数,"817,633","397,115","420,518"
福井県,　０－　４歳,"51,542","26,333","25,209"
福井県,　５－　９歳,"58,295","29,760","28,535"
福井県,１０－１４歳,"66,298","33,891","32,407"
福井県,１５－１９歳,"53,831","27,442","26,389"
福井県,２０－２４歳,"47,128","23,002","24,126"
福井県,２５－２９歳,"50,777","25,238","25,539"
福井県,３０－３４歳,"58,623","29,597","29,026"
福井県,３５－３９歳,"68,372","34,836","33,536"
福井県,４０－４４歳,"55,681","27,921","27,760"
福井県,４５－４９歳,"51,038","24,879","26,159"
福井県,５０－５４歳,"55,264","26,933","28,331"
福井県,５５－５９歳,"53,765","26,388","27,377"
福井県,６０－６４歳,"42,200","18,084","24,116"
福井県,６５－６９歳,"33,981","14,352","19,629"
福井県,７０－７４歳,"29,817","12,312","17,505"
福井県,７５－７９歳,"21,621","8,997","12,624"
福井県,８０－８４歳,"12,658","4,929","7,729"
福井県,８５－８９歳,"5,123","1,746","3,377"
福井県,９０－９４歳,"1,430",417,"1,013"
福井県,９５－９９歳,151,42,109
福井県,１００歳以上,13,2,11
福井県,不詳,25,14,11
山梨県,総数,"832,832","407,910","424,922"
山梨県,　０－　４歳,"50,012","25,500","24,512"
山梨県,　５－　９歳,"57,236","29,239","27,997"
山梨県,１０－１４歳,"65,627","33,499","32,128"
山梨県,１５－１９歳,"62,192","32,050","30,142"
山梨県,２０－２４歳,"52,479","26,511","25,968"
山梨県,２５－２９歳,"50,729","25,455","25,274"
山梨県,３０－３４歳,"58,818","29,947","28,871"
山梨県,３５－３９歳,"66,483","33,934","32,549"
山梨県,４０－４４歳,"57,160","28,782","28,378"
山梨県,４５－４９歳,"53,095","26,588","26,507"
山梨県,５０－５４歳,"54,290","26,784","27,506"
山梨県,５５－５９歳,"53,161","26,178","26,983"
山梨県,６０－６４歳,"43,852","19,369","24,483"
山梨県,６５－６９歳,"35,709","15,256","20,453"
山梨県,７０－７４歳,"30,234","12,729","17,505"
山梨県,７５－７９歳,"21,885","8,967","12,918"
山梨県,８０－８４歳,"12,817","4,863","7,954"
山梨県,８５－８９歳,"5,286","1,767","3,519"
山梨県,９０－９４歳,"1,497",422,"1,075"
山梨県,９５－９９歳,249,63,186
山梨県,１００歳以上,13,2,11
山梨県,不詳,8,5,3
長野県,総数,"2,136,927","1,038,070","1,098,857"
長野県,　０－　４歳,"126,554","64,821","61,733"
長野県,　５－　９歳,"150,160","77,041","73,119"
長野県,１０－１４歳,"169,835","87,248","82,587"
長野県,１５－１９歳,"141,763","72,279","69,484"
長野県,２０－２４歳,"113,176","54,602","58,574"
長野県,２５－２９歳,"124,513","62,033","62,480"
長野県,３０－３４歳,"144,722","72,860","71,862"
長野県,３５－３９歳,"171,945","87,072","84,873"
長野県,４０－４４歳,"150,893","75,979","74,914"
長野県,４５－４９歳,"137,454","67,715","69,739"
長野県,５０－５４歳,"144,538","70,459","74,079"
長野県,５５－５９歳,"147,242","70,879","76,363"
長野県,６０－６４歳,"122,504","54,901","67,603"
長野県,６５－６９歳,"95,320","40,674","54,646"
長野県,７０－７４歳,"82,109","34,924","47,185"
長野県,７５－７９歳,"59,938","24,655","35,283"
長野県,８０－８４歳,"35,499","13,667","21,832"
長野県,８５－８９歳,"14,609","5,066","9,543"
長野県,９０－９４歳,"3,595","1,061","2,534"
長野県,９５－９９歳,515,123,392
長野県,１００歳以上,32,7,25
長野県,不詳,11,4,7
岐阜県,総数,"2,028,536","986,919","1,041,617"
岐阜県,　０－　４歳,"124,269","63,461","60,808"
岐阜県,　５－　９歳,"147,392","75,705","71,687"
岐阜県,１０－１４歳,"177,032","90,637","86,395"
岐阜県,１５－１９歳,"153,123","76,516","76,607"
岐阜県,２０－２４歳,"123,985","56,832","67,153"
岐阜県,２５－２９歳,"119,833","57,878","61,955"
岐阜県,３０－３４歳,"142,334","69,576","72,758"
岐阜県,３５－３９歳,"177,018","88,695","88,323"
岐阜県,４０－４４歳,"151,276","75,244","76,032"
岐阜県,４５－４９歳,"138,373","68,480","69,893"
岐阜県,５０－５４歳,"134,793","66,806","67,987"
岐阜県,５５－５９歳,"123,821","61,385","62,436"
岐阜県,６０－６４歳,"94,778","42,044","52,734"
岐阜県,６５－６９歳,"73,863","32,100","41,763"
岐阜県,７０－７４歳,"63,340","27,190","36,150"
岐阜県,７５－７９歳,"44,245","18,918","25,327"
岐阜県,８０－８４歳,"25,543","10,521","15,022"
岐阜県,８５－８９歳,"10,402","3,858","6,544"
岐阜県,９０－９４歳,"2,614",892,"1,722"
岐阜県,９５－９９歳,369,106,263
岐阜県,１００歳以上,21,5,16
岐阜県,不詳,112,70,42
静岡県,総数,"3,574,692","1,759,455","1,815,237"
静岡県,　０－　４歳,"228,290","116,703","111,587"
静岡県,　５－　９歳,"261,698","134,157","127,541"
静岡県,１０－１４歳,"305,430","156,146","149,284"
静岡県,１５－１９歳,"254,607","129,208","125,399"
静岡県,２０－２４歳,"210,906","102,284","108,622"
静岡県,２５－２９歳,"230,044","115,944","114,100"
静岡県,３０－３４歳,"270,176","136,460","133,716"
静岡県,３５－３９歳,"318,846","161,254","157,592"
静岡県,４０－４４歳,"275,682","139,099","136,583"
静岡県,４５－４９歳,"246,803","124,804","121,999"
静岡県,５０－５４歳,"235,028","117,731","117,297"
静岡県,５５－５９歳,"209,899","104,057","105,842"
静岡県,６０－６４歳,"159,762","70,742","89,020"
静岡県,６５－６９歳,"122,897","51,916","70,981"
静岡県,７０－７４歳,"103,969","43,765","60,204"
静岡県,７５－７９歳,"73,091","30,646","42,445"
静岡県,８０－８４歳,"42,640","16,356","26,284"
静岡県,８５－８９歳,"18,636","6,218","12,418"
静岡県,９０－９４歳,"5,070","1,455","3,615"
静岡県,９５－９９歳,784,214,570
静岡県,１００歳以上,49,10,39
静岡県,不詳,385,286,99
愛知県,総数,"6,455,172","3,228,724","3,226,448"
愛知県,　０－　４歳,"409,877","210,054","199,823"
愛知県,　５－　９歳,"465,891","238,798","227,093"
愛知県,１０－１４歳,"570,961","292,832","278,129"
愛知県,１５－１９歳,"524,878","269,930","254,948"
愛知県,２０－２４歳,"485,335","249,186","236,149"
愛知県,２５－２９歳,"426,396","219,022","207,374"
愛知県,３０－３４歳,"474,489","239,504","234,985"
愛知県,３５－３９歳,"598,124","301,641","296,483"
愛知県,４０－４４歳,"526,331","268,592","257,739"
愛知県,４５－４９歳,"452,395","232,886","219,509"
愛知県,５０－５４歳,"401,274","204,901","196,373"
愛知県,５５－５９歳,"328,498","165,088","163,410"
愛知県,６０－６４歳,"240,447","106,631","133,816"
