﻿地域名,年齢５歳階級,総数人,男,女
富士吉田市,３５～３９歳,"4,364","2,223","2,141"
富士吉田市,４０～４４歳,"3,762","1,876","1,886"
富士吉田市,４５～４９歳,"3,520","1,724","1,796"
富士吉田市,５０～５４歳,"3,501","1,777","1,724"
富士吉田市,５５～５９歳,"3,023","1,478","1,545"
富士吉田市,６０～６４歳,"2,326","1,027","1,299"
富士吉田市,６５～６９歳,"1,736",727,"1,009"
富士吉田市,７０～７４歳,"1,331",513,818
富士吉田市,７５～７９歳,935,368,567
富士吉田市,８０～８４歳,467,165,302
富士吉田市,８５～８９歳,202,63,139
富士吉田市,９０～９４歳,45,14,31
富士吉田市,９５～９９歳,5, － ,5
富士吉田市,１００歳以上,1, － ,1
富士吉田市,年齢不詳, － , － , － 
富士吉田市,０～１４歳,"12,904","6,693","6,211"
富士吉田市,１５～６４歳,"37,170","18,316","18,854"
富士吉田市,６５歳以上,"4,722","1,850","2,872"
塩山市,総数,"26,712","12,920","13,792"
塩山市,０～４歳,"1,523",768,755
塩山市,５～９歳,"1,772",897,875
塩山市,１０～１４歳,"2,105","1,087","1,018"
塩山市,１５～１９歳,"1,903",966,937
塩山市,２０～２４歳,"1,430",631,799
塩山市,２５～２９歳,"1,507",764,743
塩山市,３０～３４歳,"1,758",898,860
塩山市,３５～３９歳,"1,991","1,013",978
塩山市,４０～４４歳,"1,768",862,906
塩山市,４５～４９歳,"1,654",822,832
塩山市,５０～５４歳,"1,877",919,958
塩山市,５５～５９歳,"1,833",928,905
塩山市,６０～６４歳,"1,568",697,871
塩山市,６５～６９歳,"1,334",592,742
塩山市,７０～７４歳,"1,119",465,654
塩山市,７５～７９歳,762,306,456
塩山市,８０～８４歳,510,204,306
塩山市,８５～８９歳,210,72,138
塩山市,９０～９４歳,82,26,56
塩山市,９５～９９歳,6,3,3
塩山市,１００歳以上, － , － , － 
塩山市,年齢不詳, － , － , － 
塩山市,０～１４歳,"5,400","2,752","2,648"
塩山市,１５～６４歳,"17,289","8,500","8,789"
塩山市,６５歳以上,"4,023","1,668","2,355"
都留市,総数,"33,158","16,113","17,045"
都留市,０～４歳,"1,963","1,021",942
都留市,５～９歳,"2,164","1,095","1,069"
都留市,１０～１４歳,"2,607","1,312","1,295"
都留市,１５～１９歳,"2,915","1,345","1,570"
都留市,２０～２４歳,"3,415","1,631","1,784"
都留市,２５～２９歳,"1,985",986,999
都留市,３０～３４歳,"2,317","1,157","1,160"
都留市,３５～３９歳,"2,359","1,243","1,116"
都留市,４０～４４歳,"2,041","1,041","1,000"
都留市,４５～４９歳,"1,969","1,000",969
都留市,５０～５４歳,"2,153","1,059","1,094"
都留市,５５～５９歳,"2,062","1,030","1,032"
都留市,６０～６４歳,"1,668",754,914
都留市,６５～６９歳,"1,171",478,693
都留市,７０～７４歳,"1,046",424,622
都留市,７５～７９歳,719,304,415
都留市,８０～８４歳,399,157,242
都留市,８５～８９歳,148,56,92
都留市,９０～９４歳,48,17,31
都留市,９５～９９歳,4,1,3
都留市,１００歳以上,1, － ,1
都留市,年齢不詳,4,2,2
都留市,０～１４歳,"6,734","3,428","3,306"
都留市,１５～６４歳,"22,884","11,246","11,638"
都留市,６５歳以上,"3,536","1,437","2,099"
山梨市,総数,"31,072","15,016","16,056"
山梨市,０～４歳,"1,846",915,931
山梨市,５～９歳,"2,129","1,064","1,065"
山梨市,１０～１４歳,"2,463","1,253","1,210"
山梨市,１５～１９歳,"2,082","1,033","1,049"
山梨市,２０～２４歳,"1,703",772,931
山梨市,２５～２９歳,"1,836",876,960
山梨市,３０～３４歳,"2,168","1,095","1,073"
山梨市,３５～３９歳,"2,442","1,239","1,203"
山梨市,４０～４４歳,"2,207","1,134","1,073"
山梨市,４５～４９歳,"1,968","1,015",953
山梨市,５０～５４歳,"2,061","1,032","1,029"
山梨市,５５～５９歳,"2,017","1,000","1,017"
山梨市,６０～６４歳,"1,722",798,924
山梨市,６５～６９歳,"1,399",628,771
山梨市,７０～７４歳,"1,197",482,715
山梨市,７５～７９歳,914,375,539
山梨市,８０～８４歳,579,196,383
山梨市,８５～８９歳,235,82,153
山梨市,９０～９４歳,84,24,60
山梨市,９５～９９歳,18,2,16
山梨市,１００歳以上,2,1,1
山梨市,年齢不詳, － , － , － 
山梨市,０～１４歳,"6,438","3,232","3,206"
山梨市,１５～６４歳,"20,206","9,994","10,212"
山梨市,６５歳以上,"4,428","1,790","2,638"
大月市,総数,"34,914","16,897","18,017"
大月市,０～４歳,"1,965","1,028",937
大月市,５～９歳,"2,240","1,150","1,090"
大月市,１０～１４歳,"2,713","1,404","1,309"
大月市,１５～１９歳,"2,927","1,373","1,554"
大月市,２０～２４歳,"2,275","1,023","1,252"
大月市,２５～２９歳,"2,139","1,024","1,115"
大月市,３０～３４歳,"2,385","1,268","1,117"
大月市,３５～３９歳,"2,544","1,310","1,234"
大月市,４０～４４歳,"2,230","1,147","1,083"
大月市,４５～４９歳,"2,169","1,057","1,112"
大月市,５０～５４歳,"2,347","1,134","1,213"
大月市,５５～５９歳,"2,432","1,179","1,253"
大月市,６０～６４歳,"1,962",898,"1,064"
大月市,６５～６９歳,"1,587",668,919
大月市,７０～７４歳,"1,333",583,750
大月市,７５～７９歳,863,345,518
大月市,８０～８４歳,525,202,323
大月市,８５～８９歳,213,86,127
大月市,９０～９４歳,57,16,41
大月市,９５～９９歳,7,2,5
大月市,１００歳以上,1, － ,1
大月市,年齢不詳, － , － , － 
大月市,０～１４歳,"6,918","3,582","3,336"
大月市,１５～６４歳,"23,410","11,413","11,997"
大月市,６５歳以上,"4,586","1,902","2,684"
韮崎市,総数,"28,175","13,858","14,317"
韮崎市,０～４歳,"1,654",825,829
韮崎市,５～９歳,"1,883",985,898
韮崎市,１０～１４歳,"2,162","1,121","1,041"
韮崎市,１５～１９歳,"1,958","1,011",947
韮崎市,２０～２４歳,"1,493",725,768
韮崎市,２５～２９歳,"1,630",854,776
韮崎市,３０～３４歳,"2,033","1,035",998
韮崎市,３５～３９歳,"2,244","1,159","1,085"
韮崎市,４０～４４歳,"1,887",973,914
韮崎市,４５～４９歳,"1,698",877,821
韮崎市,５０～５４歳,"1,801",891,910
韮崎市,５５～５９歳,"1,799",875,924
韮崎市,６０～６４歳,"1,642",712,930
韮崎市,６５～６９歳,"1,451",639,812
韮崎市,７０～７４歳,"1,163",500,663
韮崎市,７５～７９歳,904,383,521
韮崎市,８０～８４歳,478,204,274
韮崎市,８５～８９歳,224,73,151
韮崎市,９０～９４歳,57,14,43
韮崎市,９５～９９歳,13,2,11
韮崎市,１００歳以上,1, － ,1
韮崎市,年齢不詳, － , － , － 
韮崎市,０～１４歳,"5,699","2,931","2,768"
韮崎市,１５～６４歳,"18,185","9,112","9,073"
韮崎市,６５歳以上,"4,291","1,815","2,476"
春日居町,総数,"5,866","2,802","3,064"
春日居町,０～４歳,303,141,162
春日居町,５～９歳,347,178,169
春日居町,１０～１４歳,433,227,206
春日居町,１５～１９歳,366,180,186
春日居町,２０～２４歳,315,163,152
春日居町,２５～２９歳,313,147,166
春日居町,３０～３４歳,360,184,176
春日居町,３５～３９歳,437,219,218
春日居町,４０～４４歳,418,201,217
春日居町,４５～４９歳,387,189,198
春日居町,５０～５４歳,374,187,187
春日居町,５５～５９歳,436,215,221
春日居町,６０～６４歳,362,145,217
春日居町,６５～６９歳,311,133,178
春日居町,７０～７４歳,321,147,174
春日居町,７５～７９歳,203,83,120
春日居町,８０～８４歳,121,50,71
春日居町,８５～８９歳,39,10,29
春日居町,９０～９４歳,19,3,16
春日居町,９５～９９歳,1, － ,1
春日居町,１００歳以上, － , － , － 
春日居町,年齢不詳, － , － , － 
春日居町,０～１４歳,"1,083",546,537
春日居町,１５～６４歳,"3,768","1,830","1,938"
春日居町,６５歳以上,"1,015",426,589
牧丘町,総数,"6,956","3,376","3,580"
牧丘町,０～４歳,321,166,155
牧丘町,５～９歳,388,214,174
牧丘町,１０～１４歳,523,255,268
牧丘町,１５～１９歳,506,265,241
牧丘町,２０～２４歳,332,154,178
牧丘町,２５～２９歳,346,185,161
牧丘町,３０～３４歳,399,212,187
牧丘町,３５～３９歳,442,221,221
牧丘町,４０～４４歳,397,193,204
牧丘町,４５～４９歳,427,216,211
牧丘町,５０～５４歳,471,246,225
牧丘町,５５～５９歳,527,255,272
牧丘町,６０～６４歳,495,207,288
牧丘町,６５～６９歳,441,194,247
牧丘町,７０～７４歳,353,158,195
牧丘町,７５～７９歳,297,126,171
牧丘町,８０～８４歳,188,78,110
牧丘町,８５～８９歳,76,24,52
牧丘町,９０～９４歳,21,5,16
牧丘町,９５～９９歳,6,2,4
牧丘町,１００歳以上, － , － , － 
牧丘町,年齢不詳, － , － , － 
牧丘町,０～１４歳,"1,232",635,597
牧丘町,１５～６４歳,"4,342","2,154","2,188"
牧丘町,６５歳以上,"1,382",587,795
三富村,総数,"1,454",715,739
三富村,０～４歳,71,36,35
三富村,５～９歳,66,32,34
三富村,１０～１４歳,85,45,40
三富村,１５～１９歳,98,48,50
三富村,２０～２４歳,84,44,40
三富村,２５～２９歳,100,58,42
三富村,３０～３４歳,88,54,34
三富村,３５～３９歳,81,45,36
三富村,４０～４４歳,51,24,27
三富村,４５～４９歳,67,26,41
三富村,５０～５４歳,106,51,55
三富村,５５～５９歳,123,64,59
三富村,６０～６４歳,116,44,72
三富村,６５～６９歳,113,53,60
三富村,７０～７４歳,84,39,45
三富村,７５～７９歳,59,26,33
三富村,８０～８４歳,35,16,19
三富村,８５～８９歳,22,8,14
三富村,９０～９４歳,3, － ,3
三富村,９５～９９歳,2,2, － 
三富村,１００歳以上, － , － , － 
三富村,年齢不詳, － , － , － 
三富村,０～１４歳,222,113,109
三富村,１５～６４歳,914,458,456
三富村,６５歳以上,318,144,174
勝沼町,総数,"8,772","4,250","4,522"
勝沼町,０～４歳,559,290,269
勝沼町,５～９歳,551,300,251
勝沼町,１０～１４歳,635,336,299
勝沼町,１５～１９歳,585,292,293
勝沼町,２０～２４歳,414,177,237
勝沼町,２５～２９歳,503,243,260
勝沼町,３０～３４歳,590,307,283
勝沼町,３５～３９歳,563,296,267
勝沼町,４０～４４歳,554,264,290
勝沼町,４５～４９歳,534,273,261
勝沼町,５０～５４歳,594,284,310
勝沼町,５５～５９歳,631,310,321
勝沼町,６０～６４歳,557,270,287
勝沼町,６５～６９歳,463,192,271
勝沼町,７０～７４歳,415,176,239
勝沼町,７５～７９歳,288,123,165
勝沼町,８０～８４歳,217,81,136
勝沼町,８５～８９歳,83,26,57
勝沼町,９０～９４歳,29,10,19
勝沼町,９５～９９歳,7, － ,7
勝沼町,１００歳以上, － , － , － 
勝沼町,年齢不詳, － , － , － 
勝沼町,０～１４歳,"1,745",926,819
勝沼町,１５～６４歳,"5,525","2,716","2,809"
勝沼町,６５歳以上,"1,502",608,894
大和村,総数,"1,854",940,914
大和村,０～４歳,80,42,38
大和村,５～９歳,106,52,54
大和村,１０～１４歳,126,68,58
大和村,１５～１９歳,149,79,70
大和村,２０～２４歳,115,59,56
大和村,２５～２９歳,105,66,39
大和村,３０～３４歳,119,64,55
大和村,３５～３９歳,116,67,49
大和村,４０～４４歳,94,44,50
大和村,４５～４９歳,128,61,67
大和村,５０～５４歳,120,64,56
大和村,５５～５９歳,145,74,71
大和村,６０～６４歳,148,67,81
大和村,６５～６９歳,92,46,46
大和村,７０～７４歳,86,37,49
大和村,７５～７９歳,68,31,37
大和村,８０～８４歳,37,12,25
大和村,８５～８９歳,14,4,10
大和村,９０～９４歳,5,2,3
大和村,９５～９９歳,1,1, － 
大和村,１００歳以上, － , － , － 
大和村,年齢不詳, － , － , － 
大和村,０～１４歳,312,162,150
大和村,１５～６４歳,"1,239",645,594
大和村,６５歳以上,303,133,170
石和町,総数,"19,442","9,220","10,222"
石和町,０～４歳,"1,206",613,593
石和町,５～９歳,"1,413",714,699
石和町,１０～１４歳,"1,555",797,758
石和町,１５～１９歳,"1,344",646,698
石和町,２０～２４歳,"1,096",521,575
石和町,２５～２９歳,"1,208",588,620
石和町,３０～３４歳,"1,454",674,780
石和町,３５～３９歳,"1,971",953,"1,018"
石和町,４０～４４歳,"1,556",769,787
石和町,４５～４９歳,"1,334",653,681
石和町,５０～５４歳,"1,158",549,609
石和町,５５～５９歳,"1,078",514,564
石和町,６０～６４歳,881,399,482
石和町,６５～６９歳,733,280,453
石和町,７０～７４歳,624,259,365
石和町,７５～７９歳,420,159,261
石和町,８０～８４歳,246,82,164
石和町,８５～８９歳,119,39,80
石和町,９０～９４歳,38,10,28
石和町,９５～９９歳,7,1,6
石和町,１００歳以上,1, － ,1
石和町,年齢不詳, － , － , － 
石和町,０～１４歳,"4,174","2,124","2,050"
石和町,１５～６４歳,"13,080","6,266","6,814"
石和町,６５歳以上,"2,188",830,"1,358"
御坂町,総数,"10,938","5,224","5,714"
御坂町,０～４歳,635,314,321
御坂町,５～９歳,774,383,391
御坂町,１０～１４歳,851,397,454
御坂町,１５～１９歳,750,369,381
御坂町,２０～２４歳,547,250,297
御坂町,２５～２９歳,673,335,338
御坂町,３０～３４歳,762,385,377
御坂町,３５～３９歳,830,417,413
御坂町,４０～４４歳,647,315,332
御坂町,４５～４９歳,685,364,321
御坂町,５０～５４歳,714,337,377
御坂町,５５～５９歳,673,352,321
御坂町,６０～６４歳,619,264,355
御坂町,６５～６９歳,552,248,304
御坂町,７０～７４歳,463,198,265
御坂町,７５～７９歳,379,144,235
御坂町,８０～８４歳,226,100,126
御坂町,８５～８９歳,125,46,79
御坂町,９０～９４歳,31,5,26
御坂町,９５～９９歳,2,1,1
御坂町,１００歳以上, － , － , － 
御坂町,年齢不詳, － , － , － 
御坂町,０～１４歳,"2,260","1,094","1,166"
御坂町,１５～６４歳,"6,900","3,388","3,512"
御坂町,６５歳以上,"1,778",742,"1,036"
一宮町,総数,"9,971","4,778","5,193"
一宮町,０～４歳,553,271,282
一宮町,５～９歳,694,371,323
一宮町,１０～１４歳,788,401,387
一宮町,１５～１９歳,656,303,353
一宮町,２０～２４歳,464,204,260
一宮町,２５～２９歳,507,269,238
一宮町,３０～３４歳,589,282,307
一宮町,３５～３９歳,801,409,392
一宮町,４０～４４歳,608,306,302
一宮町,４５～４９歳,613,314,299
一宮町,５０～５４歳,663,324,339
一宮町,５５～５９歳,646,305,341
一宮町,６０～６４歳,640,278,362
一宮町,６５～６９歳,562,237,325
一宮町,７０～７４歳,469,214,255
一宮町,７５～７９歳,367,149,218
一宮町,８０～８４歳,238,103,135
一宮町,８５～８９歳,88,26,62
一宮町,９０～９４歳,21,10,11
一宮町,９５～９９歳,4,2,2
一宮町,１００歳以上, － , － , － 
一宮町,年齢不詳, － , － , － 
一宮町,０～１４歳,"2,035","1,043",992
一宮町,１５～６４歳,"6,187","2,994","3,193"
一宮町,６５歳以上,"1,749",741,"1,008"
八代町,総数,"7,141","3,471","3,670"
八代町,０～４歳,378,209,169
八代町,５～９歳,482,230,252
八代町,１０～１４歳,586,317,269
八代町,１５～１９歳,472,224,248
八代町,２０～２４歳,381,184,197
八代町,２５～２９歳,361,187,174
八代町,３０～３４歳,450,227,223
八代町,３５～３９歳,522,260,262
八代町,４０～４４歳,468,236,232
八代町,４５～４９歳,460,240,220
八代町,５０～５４歳,459,239,220
八代町,５５～５９歳,418,216,202
八代町,６０～６４歳,421,186,235
八代町,６５～６９歳,345,148,197
八代町,７０～７４歳,341,146,195
八代町,７５～７９歳,295,117,178
八代町,８０～８４歳,179,73,106
八代町,８５～８９歳,83,20,63
八代町,９０～９４歳,32,11,21
八代町,９５～９９歳,8,1,7
八代町,１００歳以上, － , － , － 
八代町,年齢不詳, － , － , － 
八代町,０～１４歳,"1,446",756,690
八代町,１５～６４歳,"4,412","2,199","2,213"
八代町,６５歳以上,"1,283",516,767
境川村,総数,"4,265","2,094","2,171"
境川村,０～４歳,213,107,106
境川村,５～９歳,284,126,158
境川村,１０～１４歳,320,175,145
境川村,１５～１９歳,302,164,138
境川村,２０～２４歳,235,104,131
境川村,２５～２９歳,239,121,118
境川村,３０～３４歳,266,137,129
境川村,３５～３９歳,288,156,132
境川村,４０～４４歳,276,139,137
境川村,４５～４９歳,270,136,134
境川村,５０～５４歳,268,132,136
境川村,５５～５９歳,301,152,149
境川村,６０～６４歳,258,111,147
境川村,６５～６９歳,251,115,136
境川村,７０～７４歳,202,89,113
境川村,７５～７９歳,151,72,79
境川村,８０～８４歳,79,38,41
境川村,８５～８９歳,42,13,29
境川村,９０～９４歳,15,5,10
境川村,９５～９９歳,5,2,3
境川村,１００歳以上, － , － , － 
境川村,年齢不詳, － , － , － 
境川村,０～１４歳,817,408,409
境川村,１５～６４歳,"2,703","1,352","1,351"
境川村,６５歳以上,745,334,411
中道町,総数,"5,290","2,627","2,663"
中道町,０～４歳,284,150,134
中道町,５～９歳,349,177,172
中道町,１０～１４歳,449,218,231
中道町,１５～１９歳,372,200,172
中道町,２０～２４歳,299,156,143
中道町,２５～２９歳,309,163,146
中道町,３０～３４歳,327,169,158
中道町,３５～３９歳,362,187,175
中道町,４０～４４歳,319,148,171
中道町,４５～４９歳,343,188,155
中道町,５０～５４歳,339,177,162
中道町,５５～５９歳,372,191,181
中道町,６０～６４歳,315,141,174
中道町,６５～６９歳,246,109,137
中道町,７０～７４歳,250,110,140
中道町,７５～７９歳,176,79,97
中道町,８０～８４歳,107,44,63
中道町,８５～８９歳,52,17,35
中道町,９０～９４歳,17,2,15
中道町,９５～９９歳,3,1,2
中道町,１００歳以上, － , － , － 
中道町,年齢不詳, － , － , － 
中道町,０～１４歳,"1,082",545,537
中道町,１５～６４歳,"3,357","1,720","1,637"
中道町,６５歳以上,851,362,489
芦川村,総数,843,389,454
芦川村,０～４歳,32,17,15
芦川村,５～９歳,33,17,16
芦川村,１０～１４歳,45,23,22
芦川村,１５～１９歳,45,24,21
芦川村,２０～２４歳,27,13,14
芦川村,２５～２９歳,35,18,17
芦川村,３０～３４歳,32,18,14
芦川村,３５～３９歳,28,13,15
芦川村,４０～４４歳,31,18,13
芦川村,４５～４９歳,53,18,35
芦川村,５０～５４歳,75,33,42
芦川村,５５～５９歳,96,50,46
芦川村,６０～６４歳,76,40,36
芦川村,６５～６９歳,68,28,40
芦川村,７０～７４歳,64,22,42
芦川村,７５～７９歳,54,21,33
芦川村,８０～８４歳,29,11,18
芦川村,８５～８９歳,13,2,11
芦川村,９０～９４歳,6,3,3
芦川村,９５～９９歳,1, － ,1
芦川村,１００歳以上, － , － , － 
芦川村,年齢不詳, － , － , － 
芦川村,０～１４歳,110,57,53
芦川村,１５～６４歳,498,245,253
芦川村,６５歳以上,235,87,148
豊富村,総数,"3,346","1,617","1,729"
豊富村,０～４歳,155,77,78
豊富村,５～９歳,213,110,103
豊富村,１０～１４歳,250,138,112
豊富村,１５～１９歳,229,119,110
豊富村,２０～２４歳,213,86,127
豊富村,２５～２９歳,174,97,77
豊富村,３０～３４歳,219,115,104
豊富村,３５～３９歳,213,105,108
豊富村,４０～４４歳,189,88,101
豊富村,４５～４９歳,204,90,114
豊富村,５０～５４歳,244,137,107
豊富村,５５～５９歳,249,129,120
豊富村,６０～６４歳,202,84,118
豊富村,６５～６９歳,183,79,104
豊富村,７０～７４歳,160,72,88
豊富村,７５～７９歳,139,58,81
豊富村,８０～８４歳,68,17,51
豊富村,８５～８９歳,29,12,17
豊富村,９０～９４歳,11,3,8
豊富村,９５～９９歳,2,1,1
豊富村,１００歳以上, － , － , － 
豊富村,年齢不詳, － , － , － 
豊富村,０～１４歳,618,325,293
豊富村,１５～６４歳,"2,136","1,050","1,086"
豊富村,６５歳以上,592,242,350
上九一色村,総数,"1,711",827,884
上九一色村,０～４歳,104,43,61
上九一色村,５～９歳,109,52,57
上九一色村,１０～１４歳,106,45,61
上九一色村,１５～１９歳,73,41,32
上九一色村,２０～２４歳,95,50,45
上九一色村,２５～２９歳,125,69,56
上九一色村,３０～３４歳,141,78,63
上九一色村,３５～３９歳,98,51,47
上九一色村,４０～４４歳,89,46,43
上九一色村,４５～４９歳,104,48,56
上九一色村,５０～５４歳,131,65,66
上九一色村,５５～５９歳,164,78,86
上九一色村,６０～６４歳,127,64,63
上九一色村,６５～６９歳,89,45,44
上九一色村,７０～７４歳,57,22,35
上九一色村,７５～７９歳,48,16,32
上九一色村,８０～８４歳,37,8,29
上九一色村,８５～８９歳,10,5,5
上九一色村,９０～９４歳,4,1,3
上九一色村,９５～９９歳, － , － , － 
上九一色村,１００歳以上, － , － , － 
上九一色村,年齢不詳, － , － , － 
上九一色村,０～１４歳,319,140,179
上九一色村,１５～６４歳,"1,147",590,557
上九一色村,６５歳以上,245,97,148
三珠町,総数,"4,424","2,138","2,286"
三珠町,０～４歳,280,142,138
三珠町,５～９歳,291,154,137
三珠町,１０～１４歳,322,169,153
三珠町,１５～１９歳,270,117,153
三珠町,２０～２４歳,264,121,143
三珠町,２５～２９歳,290,128,162
三珠町,３０～３４歳,287,160,127
三珠町,３５～３９歳,308,163,145
三珠町,４０～４４歳,287,148,139
三珠町,４５～４９歳,256,128,128
三珠町,５０～５４歳,305,149,156
三珠町,５５～５９歳,291,141,150
三珠町,６０～６４歳,234,113,121
三珠町,６５～６９歳,210,91,119
三珠町,７０～７４歳,216,90,126
三珠町,７５～７９歳,164,66,98
三珠町,８０～８４歳,101,42,59
三珠町,８５～８９歳,37,12,25
三珠町,９０～９４歳,9,4,5
三珠町,９５～９９歳,2, － ,2
三珠町,１００歳以上, － , － , － 
三珠町,年齢不詳, － , － , － 
三珠町,０～１４歳,893,465,428
三珠町,１５～６４歳,"2,792","1,368","1,424"
三珠町,６５歳以上,739,305,434
市川大門町,総数,"12,548","6,107","6,441"
市川大門町,０～４歳,663,356,307
市川大門町,５～９歳,781,369,412
市川大門町,１０～１４歳,"1,029",561,468
市川大門町,１５～１９歳,864,432,432
市川大門町,２０～２４歳,720,343,377
市川大門町,２５～２９歳,694,360,334
市川大門町,３０～３４歳,795,426,369
市川大門町,３５～３９歳,926,464,462
市川大門町,４０～４４歳,811,392,419
市川大門町,４５～４９歳,836,451,385
市川大門町,５０～５４歳,832,397,435
市川大門町,５５～５９歳,875,437,438
市川大門町,６０～６４歳,780,330,450
