﻿地域名,年齢５歳階級,総数人,男,女
富士吉田市,９０～９４歳,63,16,47
富士吉田市,９５～９９歳,5, － ,5
富士吉田市,１００歳以上,1, － ,1
富士吉田市,不詳,59,41,18
塩山市,総数,"26,551","12,847","13,704"
塩山市,０～４歳,"1,280",664,616
塩山市,５～９歳,"1,596",796,800
塩山市,１０～１４歳,"1,837",916,921
塩山市,１５～１９歳,"1,880",948,932
塩山市,２０～２４歳,"1,476",697,779
塩山市,２５～２９歳,"1,421",685,736
塩山市,３０～３４歳,"1,543",805,738
塩山市,３５～３９歳,"1,793",900,893
塩山市,４０～４４歳,"2,036","1,045",991
塩山市,４５～４９歳,"1,742",854,888
塩山市,５０～５４歳,"1,671",828,843
塩山市,５５～５９歳,"1,857",917,940
塩山市,６０～６４歳,"1,769",890,879
塩山市,６５～６９歳,"1,505",652,853
塩山市,７０～７４歳,"1,191",502,689
塩山市,７５～７９歳,967,386,581
塩山市,８０～８４歳,556,212,344
塩山市,８５～８９歳,312,114,198
塩山市,９０～９４歳,99,28,71
塩山市,９５～９９歳,15,4,11
塩山市,１００歳以上,1,1, － 
塩山市,不詳,4,3,1
都留市,総数,"33,903","16,432","17,471"
都留市,０～４歳,"1,824",938,886
都留市,５～９歳,"2,003","1,049",954
都留市,１０～１４歳,"2,216","1,128","1,088"
都留市,１５～１９歳,"2,984","1,361","1,623"
都留市,２０～２４歳,"3,525","1,622","1,903"
都留市,２５～２９歳,"2,114","1,073","1,041"
都留市,３０～３４歳,"1,954",998,956
都留市,３５～３９歳,"2,346","1,183","1,163"
都留市,４０～４４歳,"2,423","1,263","1,160"
都留市,４５～４９歳,"2,043","1,038","1,005"
都留市,５０～５４歳,"1,988","1,004",984
都留市,５５～５９歳,"2,090","1,015","1,075"
都留市,６０～６４歳,"1,987",980,"1,007"
都留市,６５～６９歳,"1,585",703,882
都留市,７０～７４歳,"1,080",416,664
都留市,７５～７９歳,887,336,551
都留市,８０～８４歳,520,203,317
都留市,８５～８９歳,236,82,154
都留市,９０～９４歳,59,19,40
都留市,９５～９９歳,9,4,5
都留市,１００歳以上, － , － , － 
都留市,不詳,30,17,13
山梨市,総数,"31,100","15,077","16,023"
山梨市,０～４歳,"1,668",845,823
山梨市,５～９歳,"1,864",942,922
山梨市,１０～１４歳,"2,126","1,085","1,041"
山梨市,１５～１９歳,"2,250","1,128","1,122"
山梨市,２０～２４歳,"1,682",801,881
山梨市,２５～２９歳,"1,777",841,936
山梨市,３０～３４歳,"1,860",905,955
山梨市,３５～３９歳,"2,212","1,144","1,068"
山梨市,４０～４４歳,"2,427","1,227","1,200"
山梨市,４５～４９歳,"2,154","1,090","1,064"
山梨市,５０～５４歳,"1,920",985,935
山梨市,５５～５９歳,"2,032","1,009","1,023"
山梨市,６０～６４歳,"1,975",975,"1,000"
山梨市,６５～６９歳,"1,664",757,907
山梨市,７０～７４歳,"1,289",558,731
山梨市,７５～７９歳,"1,034",395,639
山梨市,８０～８４歳,679,243,436
山梨市,８５～８９歳,367,108,259
山梨市,９０～９４歳,93,27,66
山梨市,９５～９９歳,19,6,13
山梨市,１００歳以上,2, － ,2
山梨市,不詳,6,6, － 
大月市,総数,"34,941","17,007","17,934"
大月市,０～４歳,"1,794",912,882
大月市,５～９歳,"2,115","1,084","1,031"
大月市,１０～１４歳,"2,305","1,196","1,109"
大月市,１５～１９歳,"2,736","1,321","1,415"
大月市,２０～２４歳,"2,372","1,085","1,287"
大月市,２５～２９歳,"2,142","1,066","1,076"
大月市,３０～３４歳,"2,093","1,047","1,046"
大月市,３５～３９歳,"2,484","1,327","1,157"
大月市,４０～４４歳,"2,631","1,382","1,249"
大月市,４５～４９歳,"2,225","1,149","1,076"
大月市,５０～５４歳,"2,145","1,052","1,093"
大月市,５５～５９歳,"2,277","1,085","1,192"
大月市,６０～６４歳,"2,324","1,112","1,212"
大月市,６５～６９歳,"1,836",816,"1,020"
大月市,７０～７４歳,"1,418",565,853
大月市,７５～７９歳,"1,099",450,649
大月市,８０～８４歳,602,231,371
大月市,８５～８９歳,250,94,156
大月市,９０～９４歳,81,31,50
大月市,９５～９９歳,10,2,8
大月市,１００歳以上,2, － ,2
大月市,不詳, － , － , － 
韮崎市,総数,"29,766","14,690","15,076"
韮崎市,０～４歳,"1,588",828,760
韮崎市,５～９歳,"1,784",909,875
韮崎市,１０～１４歳,"2,037","1,063",974
韮崎市,１５～１９歳,"2,226","1,156","1,070"
韮崎市,２０～２４歳,"1,805",901,904
韮崎市,２５～２９歳,"1,735",889,846
韮崎市,３０～３４歳,"1,809",928,881
韮崎市,３５～３９歳,"2,154","1,095","1,059"
韮崎市,４０～４４歳,"2,370","1,232","1,138"
韮崎市,４５～４９歳,"1,968","1,021",947
韮崎市,５０～５４歳,"1,805",941,864
韮崎市,５５～５９歳,"1,805",891,914
韮崎市,６０～６４歳,"1,787",847,940
韮崎市,６５～６９歳,"1,595",673,922
韮崎市,７０～７４歳,"1,322",561,761
韮崎市,７５～７９歳,947,382,565
韮崎市,８０～８４歳,686,269,417
韮崎市,８５～８９歳,249,78,171
韮崎市,９０～９４歳,76,22,54
韮崎市,９５～９９歳,15,3,12
韮崎市,１００歳以上,3,1,2
韮崎市,不詳, － , － , － 
東山梨郡,総数,"24,908","12,101","12,807"
東山梨郡,０～４歳,"1,189",622,567
東山梨郡,５～９歳,"1,424",732,692
東山梨郡,１０～１４歳,"1,497",793,704
東山梨郡,１５～１９歳,"1,636",821,815
東山梨郡,２０～２４歳,"1,364",657,707
東山梨郡,２５～２９歳,"1,207",591,616
東山梨郡,３０～３４歳,"1,360",676,684
東山梨郡,３５～３９歳,"1,620",856,764
東山梨郡,４０～４４歳,"1,752",924,828
東山梨郡,４５～４９歳,"1,569",766,803
東山梨郡,５０～５４歳,"1,572",781,791
東山梨郡,５５～５９歳,"1,688",828,860
東山梨郡,６０～６４歳,"1,837",905,932
東山梨郡,６５～６９歳,"1,617",696,921
東山梨郡,７０～７４歳,"1,306",551,755
東山梨郡,７５～７９歳,"1,093",466,627
東山梨郡,８０～８４歳,693,274,419
東山梨郡,８５～８９歳,349,129,220
東山梨郡,９０～９４歳,111,28,83
東山梨郡,９５～９９歳,20,3,17
東山梨郡,１００歳以上,2, － ,2
東山梨郡,不詳,2,2, － 
春日居町,総数,"6,258","2,973","3,285"
春日居町,０～４歳,256,133,123
春日居町,５～９歳,347,164,183
春日居町,１０～１４歳,363,185,178
春日居町,１５～１９歳,416,202,214
春日居町,２０～２４歳,328,133,195
春日居町,２５～２９歳,358,186,172
春日居町,３０～３４歳,339,171,168
春日居町,３５～３９歳,412,212,200
春日居町,４０～４４歳,501,259,242
春日居町,４５～４９歳,462,227,235
春日居町,５０～５４歳,409,205,204
春日居町,５５～５９歳,401,187,214
春日居町,６０～６４歳,425,199,226
春日居町,６５～６９歳,359,151,208
春日居町,７０～７４歳,299,122,177
春日居町,７５～７９歳,303,138,165
春日居町,８０～８４歳,167,62,105
春日居町,８５～８９歳,83,30,53
春日居町,９０～９４歳,24,5,19
春日居町,９５～９９歳,4, － ,4
春日居町,１００歳以上, － , － , － 
春日居町,不詳,2,2, － 
牧丘町,総数,"6,679","3,261","3,418"
牧丘町,０～４歳,317,171,146
牧丘町,５～９歳,346,177,169
牧丘町,１０～１４歳,399,221,178
牧丘町,１５～１９歳,452,218,234
牧丘町,２０～２４歳,392,203,189
牧丘町,２５～２９歳,302,149,153
牧丘町,３０～３４歳,344,175,169
牧丘町,３５～３９歳,394,206,188
牧丘町,４０～４４歳,445,228,217
牧丘町,４５～４９歳,392,191,201
牧丘町,５０～５４歳,426,212,214
牧丘町,５５～５９歳,460,238,222
牧丘町,６０～６４歳,520,257,263
牧丘町,６５～６９歳,463,186,277
牧丘町,７０～７４歳,395,174,221
牧丘町,７５～７９歳,284,119,165
牧丘町,８０～８４歳,213,87,126
牧丘町,８５～８９歳,96,40,56
牧丘町,９０～９４歳,31,9,22
牧丘町,９５～９９歳,7, － ,7
牧丘町,１００歳以上,1, － ,1
牧丘町,不詳, － , － , － 
三富村,総数,"1,484",759,725
三富村,０～４歳,70,37,33
三富村,５～９歳,80,45,35
三富村,１０～１４歳,65,31,34
三富村,１５～１９歳,89,50,39
三富村,２０～２４歳,90,52,38
三富村,２５～２９歳,74,35,39
三富村,３０～３４歳,96,51,45
三富村,３５～３９歳,92,62,30
三富村,４０～４４歳,95,58,37
三富村,４５～４９歳,65,36,29
三富村,５０～５４歳,75,31,44
三富村,５５～５９歳,115,58,57
三富村,６０～６４歳,129,69,60
三富村,６５～６９歳,110,43,67
三富村,７０～７４歳,101,42,59
三富村,７５～７９歳,66,30,36
三富村,８０～８４歳,45,18,27
三富村,８５～８９歳,19,9,10
三富村,９０～９４歳,8,2,6
三富村,９５～９９歳, － , － , － 
三富村,１００歳以上, － , － , － 
三富村,不詳, － , － , － 
勝沼町,総数,"8,649","4,182","4,467"
勝沼町,０～４歳,443,226,217
勝沼町,５～９歳,574,307,267
勝沼町,１０～１４歳,564,307,257
勝沼町,１５～１９歳,566,290,276
勝沼町,２０～２４歳,434,205,229
勝沼町,２５～２９歳,368,171,197
勝沼町,３０～３４歳,479,224,255
勝沼町,３５～３９歳,601,310,291
勝沼町,４０～４４歳,584,307,277
勝沼町,４５～４９歳,556,263,293
勝沼町,５０～５４歳,532,270,262
勝沼町,５５～５９歳,587,279,308
勝沼町,６０～６４歳,620,305,315
勝沼町,６５～６９歳,541,251,290
勝沼町,７０～７４歳,428,173,255
勝沼町,７５～７９歳,371,151,220
勝沼町,８０～８４歳,219,87,132
勝沼町,８５～８９歳,130,44,86
勝沼町,９０～９４歳,44,10,34
勝沼町,９５～９９歳,7,2,5
勝沼町,１００歳以上,1, － ,1
勝沼町,不詳, － , － , － 
大和村,総数,"1,838",926,912
大和村,０～４歳,103,55,48
大和村,５～９歳,77,39,38
大和村,１０～１４歳,106,49,57
大和村,１５～１９歳,113,61,52
大和村,２０～２４歳,120,64,56
大和村,２５～２９歳,105,50,55
大和村,３０～３４歳,102,55,47
大和村,３５～３９歳,121,66,55
大和村,４０～４４歳,127,72,55
大和村,４５～４９歳,94,49,45
大和村,５０～５４歳,130,63,67
大和村,５５～５９歳,125,66,59
大和村,６０～６４歳,143,75,68
大和村,６５～６９歳,144,65,79
大和村,７０～７４歳,83,40,43
大和村,７５～７９歳,69,28,41
大和村,８０～８４歳,49,20,29
大和村,８５～８９歳,21,6,15
大和村,９０～９４歳,4,2,2
大和村,９５～９９歳,2,1,1
大和村,１００歳以上, － , － , － 
大和村,不詳, － , － , － 
東八代郡,総数,"64,727","31,069","33,658"
東八代郡,０～４歳,"3,494","1,768","1,726"
東八代郡,５～９歳,"3,814","1,937","1,877"
東八代郡,１０～１４歳,"4,447","2,231","2,216"
東八代郡,１５～１９歳,"4,493","2,214","2,279"
東八代郡,２０～２４歳,"3,886","1,811","2,075"
東八代郡,２５～２９歳,"3,777","1,798","1,979"
東八代郡,３０～３４歳,"3,850","1,967","1,883"
東八代郡,３５～３９歳,"4,440","2,205","2,235"
東八代郡,４０～４４歳,"5,285","2,655","2,630"
東八代郡,４５～４９歳,"4,277","2,121","2,156"
東八代郡,５０～５４歳,"4,099","2,048","2,051"
東八代郡,５５～５９歳,"4,038","1,971","2,067"
東八代郡,６０～６４歳,"3,897","1,931","1,966"
東八代郡,６５～６９歳,"3,301","1,395","1,906"
東八代郡,７０～７４歳,"2,777","1,143","1,634"
東八代郡,７５～７９歳,"2,235",928,"1,307"
東八代郡,８０～８４歳,"1,542",558,984
東八代郡,８５～８９歳,734,269,465
東八代郡,９０～９４歳,223,62,161
東八代郡,９５～９９歳,44,12,32
東八代郡,１００歳以上,6, － ,6
東八代郡,不詳,68,45,23
石和町,総数,"21,809","10,306","11,503"
石和町,０～４歳,"1,316",631,685
石和町,５～９歳,"1,299",649,650
石和町,１０～１４歳,"1,453",734,719
石和町,１５～１９歳,"1,512",742,770
石和町,２０～２４歳,"1,411",648,763
石和町,２５～２９歳,"1,429",663,766
石和町,３０～３４歳,"1,428",710,718
石和町,３５～３９歳,"1,550",748,802
石和町,４０～４４歳,"2,042",990,"1,052"
石和町,４５～４９歳,"1,669",828,841
石和町,５０～５４歳,"1,467",714,753
石和町,５５～５９歳,"1,249",581,668
石和町,６０～６４歳,"1,152",561,591
石和町,６５～６９歳,866,369,497
石和町,７０～７４歳,737,274,463
石和町,７５～７９歳,541,214,327
石和町,８０～８４歳,361,120,241
石和町,８５～８９歳,188,60,128
石和町,９０～９４歳,60,24,36
石和町,９５～９９歳,9,1,8
石和町,１００歳以上,3, － ,3
石和町,不詳,67,45,22
御坂町,総数,"11,339","5,447","5,892"
御坂町,０～４歳,646,348,298
御坂町,５～９歳,677,337,340
御坂町,１０～１４歳,799,389,410
御坂町,１５～１９歳,785,350,435
御坂町,２０～２４歳,706,335,371
御坂町,２５～２９歳,606,291,315
御坂町,３０～３４歳,698,365,333
御坂町,３５～３９歳,811,406,405
御坂町,４０～４４歳,887,453,434
御坂町,４５～４９歳,678,329,349
御坂町,５０～５４歳,683,363,320
御坂町,５５～５９歳,714,339,375
御坂町,６０～６４歳,681,352,329
御坂町,６５～６９歳,608,253,355
御坂町,７０～７４歳,493,218,275
御坂町,７５～７９歳,395,155,240
御坂町,８０～８４歳,289,95,194
御坂町,８５～８９歳,135,59,76
御坂町,９０～９４歳,40,8,32
御坂町,９５～９９歳,8,2,6
御坂町,１００歳以上, － , － , － 
御坂町,不詳, － , － , － 
一宮町,総数,"10,414","4,941","5,473"
一宮町,０～４歳,504,247,257
一宮町,５～９歳,642,310,332
一宮町,１０～１４歳,736,389,347
一宮町,１５～１９歳,713,354,359
一宮町,２０～２４歳,552,232,320
一宮町,２５～２９歳,570,264,306
一宮町,３０～３４歳,582,298,284
一宮町,３５～３９歳,651,319,332
一宮町,４０～４４歳,853,442,411
一宮町,４５～４９歳,624,311,313
一宮町,５０～５４歳,614,312,302
一宮町,５５～５９歳,671,318,353
一宮町,６０～６４歳,666,309,357
一宮町,６５～６９歳,618,258,360
一宮町,７０～７４歳,534,219,315
一宮町,７５～７９歳,409,179,230
一宮町,８０～８４歳,292,113,179
一宮町,８５～８９歳,135,52,83
一宮町,９０～９４歳,39,11,28
一宮町,９５～９９歳,8,4,4
一宮町,１００歳以上, － , － , － 
一宮町,不詳,1, － ,1
八代町,総数,"7,482","3,652","3,830"
八代町,０～４歳,377,208,169
八代町,５～９歳,444,252,192
八代町,１０～１４歳,517,249,268
八代町,１５～１９歳,541,282,259
八代町,２０～２４歳,417,199,218
八代町,２５～２９歳,455,210,245
八代町,３０～３４歳,423,222,201
八代町,３５～３９歳,500,257,243
八代町,４０～４４歳,562,280,282
八代町,４５～４９歳,476,240,236
八代町,５０～５４歳,459,233,226
八代町,５５～５９歳,466,245,221
八代町,６０～６４歳,420,213,207
八代町,６５～６９歳,409,172,237
八代町,７０～７４歳,330,141,189
八代町,７５～７９歳,303,122,181
八代町,８０～８４歳,224,78,146
八代町,８５～８９歳,112,41,71
八代町,９０～９４歳,39,8,31
八代町,９５～９９歳,7, － ,7
八代町,１００歳以上,1, － ,1
八代町,不詳, － , － , － 
境川村,総数,"4,278","2,100","2,178"
境川村,０～４歳,200,100,100
境川村,５～９歳,228,118,110
境川村,１０～１４歳,297,134,163
境川村,１５～１９歳,301,156,145
境川村,２０～２４歳,267,142,125
境川村,２５～２９歳,207,95,112
境川村,３０～３４歳,229,117,112
境川村,３５～３９歳,282,148,134
境川村,４０～４４歳,306,162,144
境川村,４５～４９歳,282,147,135
境川村,５０～５４歳,278,138,140
境川村,５５～５９歳,263,130,133
境川村,６０～６４歳,300,154,146
境川村,６５～６９歳,244,104,140
境川村,７０～７４歳,224,96,128
境川村,７５～７９歳,178,79,99
境川村,８０～８４歳,122,55,67
境川村,８５～８９歳,44,18,26
境川村,９０～９４歳,18,4,14
境川村,９５～９９歳,7,3,4
境川村,１００歳以上,1, － ,1
境川村,不詳, － , － , － 
中道町,総数,"5,270","2,596","2,674"
中道町,０～４歳,253,127,126
中道町,５～９歳,312,165,147
中道町,１０～１４歳,377,193,184
中道町,１５～１９歳,395,196,199
中道町,２０～２４歳,305,138,167
中道町,２５～２９歳,281,157,124
中道町,３０～３４歳,280,144,136
中道町,３５～３９歳,365,177,188
中道町,４０～４４歳,374,196,178
中道町,４５～４９歳,324,154,170
中道町,５０～５４歳,347,186,161
中道町,５５～５９歳,354,185,169
中道町,６０～６４歳,355,183,172
中道町,６５～６９歳,296,127,169
中道町,７０～７４歳,226,96,130
中道町,７５～７９歳,219,96,123
中道町,８０～８４歳,121,47,74
中道町,８５～８９歳,69,25,44
中道町,９０～９４歳,15,4,11
中道町,９５～９９歳,2, － ,2
中道町,１００歳以上, － , － , － 
中道町,不詳, － , － , － 
芦川村,総数,742,352,390
芦川村,０～４歳,22,11,11
芦川村,５～９歳,34,18,16
芦川村,１０～１４歳,34,19,15
芦川村,１５～１９歳,19,12,7
芦川村,２０～２４歳,24,14,10
芦川村,２５～２９歳,19,11,8
芦川村,３０～３４歳,27,16,11
芦川村,３５～３９歳,34,19,15
芦川村,４０～４４歳,29,14,15
芦川村,４５～４９歳,30,18,12
芦川村,５０～５４歳,50,16,34
芦川村,５５～５９歳,75,33,42
芦川村,６０～６４歳,90,45,45
芦川村,６５～６９歳,73,36,37
芦川村,７０～７４歳,65,27,38
芦川村,７５～７９歳,53,19,34
芦川村,８０～８４歳,41,16,25
芦川村,８５～８９歳,16,6,10
芦川村,９０～９４歳,5,1,4
芦川村,９５～９９歳,1,1, － 
芦川村,１００歳以上,1, － ,1
芦川村,不詳, － , － , － 
豊富村,総数,"3,393","1,675","1,718"
豊富村,０～４歳,176,96,80
豊富村,５～９歳,178,88,90
豊富村,１０～１４歳,234,124,110
豊富村,１５～１９歳,227,122,105
豊富村,２０～２４歳,204,103,101
豊富村,２５～２９歳,210,107,103
豊富村,３０～３４歳,183,95,88
豊富村,３５～３９歳,247,131,116
豊富村,４０～４４歳,232,118,114
豊富村,４５～４９歳,194,94,100
豊富村,５０～５４歳,201,86,115
豊富村,５５～５９歳,246,140,106
豊富村,６０～６４歳,233,114,119
豊富村,６５～６９歳,187,76,111
豊富村,７０～７４歳,168,72,96
豊富村,７５～７９歳,137,64,73
豊富村,８０～８４歳,92,34,58
豊富村,８５～８９歳,35,8,27
豊富村,９０～９４歳,7,2,5
豊富村,９５～９９歳,2,1,1
豊富村,１００歳以上, － , － , － 
豊富村,不詳, － , － , － 
西八代郡,総数,"29,009","14,123","14,886"
西八代郡,０～４歳,"1,226",640,586
西八代郡,５～９歳,"1,617",816,801
西八代郡,１０～１４歳,"1,825",935,890
西八代郡,１５～１９歳,"1,943","1,025",918
西八代郡,２０～２４歳,"1,514",747,767
西八代郡,２５～２９歳,"1,525",782,743
西八代郡,３０～３４歳,"1,532",815,717
西八代郡,３５～３９歳,"1,806",955,851
西八代郡,４０～４４歳,"2,011","1,041",970
西八代郡,４５～４９歳,"1,809",893,916
西八代郡,５０～５４歳,"1,861",934,927
西八代郡,５５～５９歳,"2,049","1,016","1,033"
西八代郡,６０～６４歳,"2,267","1,107","1,160"
西八代郡,６５～６９歳,"1,962",829,"1,133"
西八代郡,７０～７４歳,"1,507",619,888
西八代郡,７５～７９歳,"1,221",500,721
西八代郡,８０～８４歳,816,302,514
西八代郡,８５～８９歳,381,127,254
西八代郡,９０～９４歳,120,33,87
西八代郡,９５～９９歳,13,4,9
西八代郡,１００歳以上,1, － ,1
西八代郡,不詳,3,3, － 
上九一色村,総数,"1,730",864,866
上九一色村,０～４歳,96,46,50
上九一色村,５～９歳,116,51,65
上九一色村,１０～１４歳,101,52,49
上九一色村,１５～１９歳,70,32,38
上九一色村,２０～２４歳,62,33,29
上九一色村,２５～２９歳,112,59,53
上九一色村,３０～３４歳,113,65,48
上九一色村,３５～３９歳,148,86,62
上九一色村,４０～４４歳,103,54,49
上九一色村,４５～４９歳,88,47,41
上九一色村,５０～５４歳,104,48,56
上九一色村,５５～５９歳,131,65,66
上九一色村,６０～６４歳,164,81,83
上九一色村,６５～６９歳,124,62,62
上九一色村,７０～７４歳,81,40,41
上九一色村,７５～７９歳,46,19,27
上九一色村,８０～８４歳,38,11,27
上九一色村,８５～８９歳,21,6,15
上九一色村,９０～９４歳,7,3,4
上九一色村,９５～９９歳,2,1,1
上九一色村,１００歳以上, － , － , － 
上九一色村,不詳,3,3, － 
三珠町,総数,"4,292","2,093","2,199"
三珠町,０～４歳,219,124,95
三珠町,５～９歳,240,124,116
三珠町,１０～１４歳,295,153,142
三珠町,１５～１９歳,303,152,151
三珠町,２０～２４歳,232,100,132
三珠町,２５～２９歳,245,121,124
三珠町,３０～３４歳,247,126,121
三珠町,３５～３９歳,264,141,123
三珠町,４０～４４歳,306,160,146
三珠町,４５～４９歳,291,149,142
三珠町,５０～５４歳,251,126,125
三珠町,５５～５９歳,300,147,153
三珠町,６０～６４歳,287,139,148
三珠町,６５～６９歳,228,106,122
三珠町,７０～７４歳,193,76,117
三珠町,７５～７９歳,198,80,118
三珠町,８０～８４歳,125,48,77
三珠町,８５～８９歳,51,17,34
三珠町,９０～９４歳,17,4,13
三珠町,９５～９９歳, － , － , － 
三珠町,１００歳以上, － , － , － 
三珠町,不詳, － , － , － 
市川大門町,総数,"11,926","5,860","6,066"
市川大門町,０～４歳,497,263,234
市川大門町,５～９歳,691,366,325
市川大門町,１０～１４歳,736,355,381
市川大門町,１５～１９歳,876,484,392
市川大門町,２０～２４歳,671,335,336
市川大門町,２５～２９歳,673,348,325
市川大門町,３０～３４歳,619,333,286
市川大門町,３５～３９歳,764,400,364
市川大門町,４０～４４歳,887,451,436
市川大門町,４５～４９歳,788,380,408
市川大門町,５０～５４歳,809,434,375
市川大門町,５５～５９歳,800,385,415
市川大門町,６０～６４歳,844,417,427
市川大門町,６５～６９歳,744,312,432
市川大門町,７０～７４歳,582,231,351
市川大門町,７５～７９歳,448,179,269
市川大門町,８０～８４歳,315,124,191
市川大門町,８５～８９歳,139,51,88
市川大門町,９０～９４歳,37,11,26
市川大門町,９５～９９歳,6,1,5
市川大門町,１００歳以上, － , － , － 
市川大門町,不詳, － , － , － 
六郷町,総数,"4,423","2,135","2,288"
