﻿_id,地域名,年齢５歳階級,総数人,男,女
280,三富村,７０～７４歳,73,35,38
281,三富村,７５～７９歳,39,18,21
282,三富村,８０～８４歳,27,7,20
283,三富村,８５～８９歳,8,2,6
284,三富村,９０～９４歳,4,2,2
285,三富村,９５～９９歳, - , - , - 
286,三富村,１００歳以上, - , - , - 
287,勝沼町,総数,"10,817","5,265","5,552"
288,勝沼町,０～４歳,798,400,398
289,勝沼町,５～９歳,"1,074",558,516
290,勝沼町,１０～１４歳,"1,347",665,682
291,勝沼町,１５～１９歳,"1,034",507,527
292,勝沼町,２０～２４歳,758,342,416
293,勝沼町,２５～２９歳,737,377,360
294,勝沼町,３０～３４歳,720,361,359
295,勝沼町,３５～３９歳,653,316,337
296,勝沼町,４０～４４歳,601,251,350
297,勝沼町,４５～４９歳,586,276,310
298,勝沼町,５０～５４歳,541,259,282
299,勝沼町,５５～５９歳,523,255,268
300,勝沼町,６０～６４歳,406,204,202
301,勝沼町,６５～６９歳,370,181,189
302,勝沼町,７０～７４歳,303,145,158
303,勝沼町,７５～７９歳,198,101,97
304,勝沼町,８０～８４歳,120,51,69
305,勝沼町,８５～８９歳,37,11,26
306,勝沼町,９０～９４歳,10,5,5
307,勝沼町,９５～９９歳, - , - , - 
308,勝沼町,１００歳以上,1, - ,1
309,大和村,総数,"2,667","1,348","1,319"
310,大和村,０～４歳,271,133,138
311,大和村,５～９歳,339,182,157
312,大和村,１０～１４歳,340,188,152
313,大和村,１５～１９歳,193,105,88
314,大和村,２０～２４歳,172,79,93
315,大和村,２５～２９歳,176,97,79
316,大和村,３０～３４歳,194,102,92
317,大和村,３５～３９歳,179,79,100
318,大和村,４０～４４歳,130,62,68
319,大和村,４５～４９歳,137,63,74
320,大和村,５０～５４歳,126,63,63
321,大和村,５５～５９歳,110,58,52
322,大和村,６０～６４歳,89,44,45
323,大和村,６５～６９歳,72,31,41
324,大和村,７０～７４歳,66,27,39
325,大和村,７５～７９歳,47,21,26
326,大和村,８０～８４歳,17,10,7
327,大和村,８５～８９歳,9,4,5
328,大和村,９０～９４歳, - , - , - 
329,大和村,９５～９９歳, - , - , - 
330,大和村,１００歳以上, - , - , - 
331,石和町,総数,"10,973","5,307","5,666"
332,石和町,０～４歳,861,432,429
333,石和町,５～９歳,978,492,486
334,石和町,１０～１４歳,"1,358",689,669
335,石和町,１５～１９歳,"1,129",582,547
336,石和町,２０～２４歳,859,387,472
337,石和町,２５～２９歳,795,369,426
338,石和町,３０～３４歳,841,423,418
339,石和町,３５～３９歳,662,315,347
340,石和町,４０～４４歳,631,266,365
341,石和町,４５～４９歳,610,283,327
342,石和町,５０～５４歳,570,284,286
343,石和町,５５～５９歳,480,239,241
344,石和町,６０～６４歳,401,206,195
345,石和町,６５～６９歳,314,143,171
346,石和町,７０～７４歳,239,103,136
347,石和町,７５～７９歳,140,54,86
348,石和町,８０～８４歳,78,32,46
349,石和町,８５～８９歳,22,8,14
350,石和町,９０～９４歳,5, - ,5
351,石和町,９５～９９歳, - , - , - 
352,石和町,１００歳以上, - , - , - 
353,御坂町,総数,"10,929","5,313","5,616"
354,御坂町,０～４歳,881,442,439
355,御坂町,５～９歳,"1,120",575,545
356,御坂町,１０～１４歳,"1,404",727,677
357,御坂町,１５～１９歳,874,422,452
358,御坂町,２０～２４歳,696,347,349
359,御坂町,２５～２９歳,739,340,399
360,御坂町,３０～３４歳,704,373,331
361,御坂町,３５～３９歳,683,306,377
362,御坂町,４０～４４歳,639,290,349
363,御坂町,４５～４９歳,593,275,318
364,御坂町,５０～５４歳,597,266,331
365,御坂町,５５～５９歳,529,267,262
366,御坂町,６０～６４歳,435,223,212
367,御坂町,６５～６９歳,387,185,202
368,御坂町,７０～７４歳,311,138,173
369,御坂町,７５～７９歳,195,82,113
370,御坂町,８０～８４歳,109,42,67
371,御坂町,８５～８９歳,25,12,13
372,御坂町,９０～９４歳,7,1,6
373,御坂町,９５～９９歳,1, - ,1
374,御坂町,１００歳以上, - , - , - 
375,一宮町,総数,"11,584","5,588","5,996"
376,一宮町,０～４歳,825,449,376
377,一宮町,５～９歳,"1,130",580,550
378,一宮町,１０～１４歳,"1,536",768,768
379,一宮町,１５～１９歳,"1,017",485,532
380,一宮町,２０～２４歳,792,357,435
381,一宮町,２５～２９歳,731,372,359
382,一宮町,３０～３４歳,725,355,370
383,一宮町,３５～３９歳,708,311,397
384,一宮町,４０～４４歳,692,301,391
385,一宮町,４５～４９歳,670,324,346
386,一宮町,５０～５４歳,613,281,332
387,一宮町,５５～５９歳,534,277,257
388,一宮町,６０～６４歳,449,214,235
389,一宮町,６５～６９歳,412,188,224
390,一宮町,７０～７４歳,361,162,199
391,一宮町,７５～７９歳,224,94,130
392,一宮町,８０～８４歳,121,55,66
393,一宮町,８５～８９歳,33,15,18
394,一宮町,９０～９４歳,11, - ,11
395,一宮町,９５～９９歳, - , - , - 
396,一宮町,１００歳以上, - , - , - 
397,八代町,総数,"7,603","3,655","3,948"
398,八代町,０～４歳,579,309,270
399,八代町,５～９歳,724,353,371
400,八代町,１０～１４歳,985,497,488
401,八代町,１５～１９歳,692,331,361
402,八代町,２０～２４歳,549,249,300
403,八代町,２５～２９歳,522,263,259
404,八代町,３０～３４歳,459,235,224
405,八代町,３５～３９歳,468,210,258
406,八代町,４０～４４歳,404,180,224
407,八代町,４５～４９歳,445,196,249
408,八代町,５０～５４歳,438,204,234
409,八代町,５５～５９歳,351,180,171
410,八代町,６０～６４歳,307,156,151
411,八代町,６５～６９歳,219,106,113
412,八代町,７０～７４歳,216,94,122
413,八代町,７５～７９歳,152,59,93
414,八代町,８０～８４歳,70,23,47
415,八代町,８５～８９歳,16,7,9
416,八代町,９０～９４歳,7,3,4
417,八代町,９５～９９歳, - , - , - 
418,八代町,１００歳以上, - , - , - 
419,境川村,総数,"5,152","2,510","2,642"
420,境川村,０～４歳,428,217,211
421,境川村,５～９歳,581,283,298
422,境川村,１０～１４歳,669,331,338
423,境川村,１５～１９歳,441,212,229
424,境川村,２０～２４歳,365,166,199
425,境川村,２５～２９歳,317,156,161
426,境川村,３０～３４歳,328,175,153
427,境川村,３５～３９歳,282,124,158
428,境川村,４０～４４歳,298,137,161
429,境川村,４５～４９歳,283,135,148
430,境川村,５０～５４歳,282,134,148
431,境川村,５５～５９歳,230,123,107
432,境川村,６０～６４歳,194,96,98
433,境川村,６５～６９歳,154,80,74
434,境川村,７０～７４歳,136,67,69
435,境川村,７５～７９歳,84,42,42
436,境川村,８０～８４歳,64,29,35
437,境川村,８５～８９歳,13,2,11
438,境川村,９０～９４歳,3,1,2
439,境川村,９５～９９歳, - , - , - 
440,境川村,１００歳以上, - , - , - 
441,中道町,総数,"6,339","3,120","3,219"
442,中道町,０～４歳,552,274,278
443,中道町,５～９歳,662,339,323
444,中道町,１０～１４歳,834,463,371
445,中道町,１５～１９歳,594,292,302
446,中道町,２０～２４歳,473,210,263
447,中道町,２５～２９歳,417,220,197
448,中道町,３０～３４歳,396,201,195
449,中道町,３５～３９歳,360,161,199
450,中道町,４０～４４歳,326,145,181
451,中道町,４５～４９歳,360,165,195
452,中道町,５０～５４歳,319,159,160
453,中道町,５５～５９歳,282,139,143
454,中道町,６０～６４歳,230,112,118
455,中道町,６５～６９歳,188,93,95
456,中道町,７０～７４歳,171,77,94
457,中道町,７５～７９歳,91,40,51
458,中道町,８０～８４歳,57,20,37
459,中道町,８５～８９歳,23,9,14
460,中道町,９０～９４歳,3,1,2
461,中道町,９５～９９歳,1, - ,1
462,中道町,１００歳以上, - , - , - 
463,芦川村,総数,"1,734",825,909
464,芦川村,０～４歳,195,95,100
465,芦川村,５～９歳,217,112,105
466,芦川村,１０～１４歳,199,91,108
467,芦川村,１５～１９歳,95,39,56
468,芦川村,２０～２４歳,103,36,67
469,芦川村,２５～２９歳,107,54,53
470,芦川村,３０～３４歳,108,58,50
471,芦川村,３５～３９歳,106,56,50
472,芦川村,４０～４４歳,97,46,51
473,芦川村,４５～４９歳,93,42,51
474,芦川村,５０～５４歳,97,49,48
475,芦川村,５５～５９歳,76,37,39
476,芦川村,６０～６４歳,63,28,35
477,芦川村,６５～６９歳,61,31,30
478,芦川村,７０～７４歳,50,25,25
479,芦川村,７５～７９歳,41,18,23
480,芦川村,８０～８４歳,15,4,11
481,芦川村,８５～８９歳,9,3,6
482,芦川村,９０～９４歳,2,1,1
483,芦川村,９５～９９歳, - , - , - 
484,芦川村,１００歳以上, - , - , - 
485,豊富村,総数,"4,172","2,026","2,146"
486,豊富村,０～４歳,330,161,169
487,豊富村,５～９歳,468,242,226
488,豊富村,１０～１４歳,540,270,270
489,豊富村,１５～１９歳,353,163,190
490,豊富村,２０～２４歳,299,120,179
491,豊富村,２５～２９歳,288,169,119
492,豊富村,３０～３４歳,268,142,126
493,豊富村,３５～３９歳,228,101,127
494,豊富村,４０～４４歳,235,108,127
495,豊富村,４５～４９歳,226,103,123
496,豊富村,５０～５４歳,254,121,133
497,豊富村,５５～５９歳,175,82,93
498,豊富村,６０～６４歳,133,73,60
499,豊富村,６５～６９歳,135,69,66
500,豊富村,７０～７４歳,107,52,55
501,豊富村,７５～７９歳,75,28,47
502,豊富村,８０～８４歳,41,17,24
503,豊富村,８５～８９歳,17,5,12
504,豊富村,９０～９４歳, - , - , - 
505,豊富村,９５～９９歳, - , - , - 
506,豊富村,１００歳以上, - , - , - 
507,上九一色村,総数,"2,309","1,148","1,161"
508,上九一色村,０～４歳,305,160,145
509,上九一色村,５～９歳,299,153,146
510,上九一色村,１０～１４歳,267,129,138
511,上九一色村,１５～１９歳,114,65,49
512,上九一色村,２０～２４歳,146,69,77
513,上九一色村,２５～２９歳,174,91,83
514,上九一色村,３０～３４歳,185,96,89
515,上九一色村,３５～３９歳,153,74,79
516,上九一色村,４０～４４歳,118,60,58
517,上九一色村,４５～４９歳,93,42,51
518,上九一色村,５０～５４歳,100,47,53
519,上九一色村,５５～５９歳,98,42,56
520,上九一色村,６０～６４歳,80,37,43
521,上九一色村,６５～６９歳,71,39,32
522,上九一色村,７０～７４歳,51,27,24
523,上九一色村,７５～７９歳,31,11,20
524,上九一色村,８０～８４歳,17,5,12
525,上九一色村,８５～８９歳,6,1,5
526,上九一色村,９０～９４歳,1, - ,1
527,上九一色村,９５～９９歳, - , - , - 
528,上九一色村,１００歳以上, - , - , - 
529,三珠町,総数,"5,026","2,419","2,607"
530,三珠町,０～４歳,391,178,213
531,三珠町,５～９歳,522,272,250
532,三珠町,１０～１４歳,634,325,309
533,三珠町,１５～１９歳,479,234,245
534,三珠町,２０～２４歳,362,151,211
535,三珠町,２５～２９歳,366,179,187
536,三珠町,３０～３４歳,311,155,156
537,三珠町,３５～３９歳,278,126,152
538,三珠町,４０～４４歳,241,110,131
539,三珠町,４５～４９歳,281,127,154
540,三珠町,５０～５４歳,291,142,149
541,三珠町,５５～５９歳,246,121,125
542,三珠町,６０～６４歳,187,85,102
543,三珠町,６５～６９歳,139,81,58
544,三珠町,７０～７４歳,144,68,76
545,三珠町,７５～７９歳,83,38,45
546,三珠町,８０～８４歳,47,18,29
547,三珠町,８５～８９歳,20,8,12
548,三珠町,９０～９４歳,4,1,3
549,三珠町,９５～９９歳, - , - , - 
550,三珠町,１００歳以上, - , - , - 
551,市川大門町,総数,"14,391","6,792","7,599"
552,市川大門町,０～４歳,"1,265",642,623
553,市川大門町,５～９歳,"1,558",772,786
554,市川大門町,１０～１４歳,"1,728",855,873
555,市川大門町,１５～１９歳,"1,201",544,657
556,市川大門町,２０～２４歳,"1,047",462,585
557,市川大門町,２５～２９歳,"1,039",482,557
558,市川大門町,３０～３４歳,"1,038",520,518
559,市川大門町,３５～３９歳,958,433,525
560,市川大門町,４０～４４歳,829,368,461
561,市川大門町,４５～４９歳,806,364,442
562,市川大門町,５０～５４歳,781,360,421
563,市川大門町,５５～５９歳,635,331,304
564,市川大門町,６０～６４歳,501,232,269
565,市川大門町,６５～６９歳,389,173,216
566,市川大門町,７０～７４歳,302,127,175
567,市川大門町,７５～７９歳,189,83,106
568,市川大門町,８０～８４歳,92,31,61
569,市川大門町,８５～８９歳,28,11,17
570,市川大門町,９０～９４歳,5,2,3
571,市川大門町,９５～９９歳, - , - , - 
572,市川大門町,１００歳以上, - , - , - 
573,六郷町,総数,"5,661","2,665","2,996"
574,六郷町,０～４歳,500,261,239
575,六郷町,５～９歳,634,325,309
576,六郷町,１０～１４歳,695,328,367
577,六郷町,１５～１９歳,487,231,256
578,六郷町,２０～２４歳,387,160,227
579,六郷町,２５～２９歳,394,182,212
580,六郷町,３０～３４歳,382,201,181
581,六郷町,３５～３９歳,330,140,190
582,六郷町,４０～４４歳,311,144,167
583,六郷町,４５～４９歳,327,144,183
584,六郷町,５０～５４歳,314,149,165
585,六郷町,５５～５９歳,251,117,134
586,六郷町,６０～６４歳,231,108,123
587,六郷町,６５～６９歳,153,70,83
588,六郷町,７０～７４歳,129,54,75
589,六郷町,７５～７９歳,80,27,53
590,六郷町,８０～８４歳,46,21,25
591,六郷町,８５～８９歳,9,2,7
592,六郷町,９０～９４歳,1,1, - 
593,六郷町,９５～９９歳, - , - , - 
594,六郷町,１００歳以上, - , - , - 
595,下部町,総数,"12,028","5,726","6,302"
596,下部町,０～４歳,"1,173",642,531
597,下部町,５～９歳,"1,518",767,751
598,下部町,１０～１４歳,"1,634",828,806
599,下部町,１５～１９歳,867,381,486
600,下部町,２０～２４歳,673,285,388
601,下部町,２５～２９歳,680,332,348
602,下部町,３０～３４歳,818,394,424
603,下部町,３５～３９歳,761,321,440
604,下部町,４０～４４歳,688,316,372
605,下部町,４５～４９歳,652,297,355
606,下部町,５０～５４歳,645,290,355
607,下部町,５５～５９歳,520,251,269
608,下部町,６０～６４歳,470,233,237
609,下部町,６５～６９歳,335,157,178
610,下部町,７０～７４歳,300,125,175
611,下部町,７５～７９歳,176,61,115
612,下部町,８０～８４歳,88,37,51
613,下部町,８５～８９歳,21,6,15
614,下部町,９０～９４歳,8,2,6
615,下部町,９５～９９歳,1,1, - 
616,下部町,１００歳以上, - , - , - 
617,増穂町,総数,"13,996","6,763","7,233"
