﻿_id,年_西暦,元号,年_和暦,月,系列名_一致系列,値
60,2001,平成,13,4,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,23386
61,2001,平成,13,5,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,91.2
62,2001,平成,13,5,C2_百貨店・スーパー販売額_前年同月比_％,98.3
63,2001,平成,13,5,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,75.5
64,2001,平成,13,5,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.01
65,2001,平成,13,5,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,22829
66,2001,平成,13,6,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,91.2
67,2001,平成,13,6,C2_百貨店・スーパー販売額_前年同月比_％,99.8
68,2001,平成,13,6,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,70.7
69,2001,平成,13,6,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.99
70,2001,平成,13,6,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,23342
71,2001,平成,13,7,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,91.9
72,2001,平成,13,7,C2_百貨店・スーパー販売額_前年同月比_％,98.3
73,2001,平成,13,7,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,69.1
74,2001,平成,13,7,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.95
75,2001,平成,13,7,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,22119
76,2001,平成,13,8,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,86.8
77,2001,平成,13,8,C2_百貨店・スーパー販売額_前年同月比_％,97.6
78,2001,平成,13,8,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,69
79,2001,平成,13,8,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.93
80,2001,平成,13,8,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,23645
81,2001,平成,13,9,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,79.7
82,2001,平成,13,9,C2_百貨店・スーパー販売額_前年同月比_％,99.2
83,2001,平成,13,9,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,67.8
84,2001,平成,13,9,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.86
85,2001,平成,13,9,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,22641
86,2001,平成,13,10,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,80
87,2001,平成,13,10,C2_百貨店・スーパー販売額_前年同月比_％,93.9
88,2001,平成,13,10,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,65.2
89,2001,平成,13,10,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.79
90,2001,平成,13,10,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,22998
91,2001,平成,13,11,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,78.3
92,2001,平成,13,11,C2_百貨店・スーパー販売額_前年同月比_％,98
93,2001,平成,13,11,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,68
94,2001,平成,13,11,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.79
95,2001,平成,13,11,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,24550
96,2001,平成,13,12,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,79.4
97,2001,平成,13,12,C2_百貨店・スーパー販売額_前年同月比_％,93.7
98,2001,平成,13,12,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,67.2
99,2001,平成,13,12,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.76
100,2001,平成,13,12,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,23942
101,2002,平成,14,1,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,82.2
102,2002,平成,14,1,C2_百貨店・スーパー販売額_前年同月比_％,92.7
103,2002,平成,14,1,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,69.2
104,2002,平成,14,1,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.78
105,2002,平成,14,1,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,23273
106,2002,平成,14,2,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,87
107,2002,平成,14,2,C2_百貨店・スーパー販売額_前年同月比_％,89.4
108,2002,平成,14,2,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,72.3
109,2002,平成,14,2,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.76
110,2002,平成,14,2,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,24849
111,2002,平成,14,3,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,88
112,2002,平成,14,3,C2_百貨店・スーパー販売額_前年同月比_％,93.4
113,2002,平成,14,3,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,74
114,2002,平成,14,3,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.76
115,2002,平成,14,3,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,24671
116,2002,平成,14,4,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,85.6
117,2002,平成,14,4,C2_百貨店・スーパー販売額_前年同月比_％,89.1
118,2002,平成,14,4,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,82.9
119,2002,平成,14,4,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.76
120,2002,平成,14,4,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,22685
121,2002,平成,14,5,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,91.5
122,2002,平成,14,5,C2_百貨店・スーパー販売額_前年同月比_％,92.3
123,2002,平成,14,5,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,89.2
124,2002,平成,14,5,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.79
125,2002,平成,14,5,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,23534
126,2002,平成,14,6,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,90.1
127,2002,平成,14,6,C2_百貨店・スーパー販売額_前年同月比_％,92.4
128,2002,平成,14,6,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,88.5
129,2002,平成,14,6,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.81
130,2002,平成,14,6,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,22746
131,2002,平成,14,7,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,90.8
132,2002,平成,14,7,C2_百貨店・スーパー販売額_前年同月比_％,87.1
133,2002,平成,14,7,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,86.6
134,2002,平成,14,7,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.84
135,2002,平成,14,7,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,22408
136,2002,平成,14,8,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,91.5
137,2002,平成,14,8,C2_百貨店・スーパー販売額_前年同月比_％,93.6
138,2002,平成,14,8,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,90.2
139,2002,平成,14,8,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.88
140,2002,平成,14,8,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,23726
141,2002,平成,14,9,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,100.8
142,2002,平成,14,9,C2_百貨店・スーパー販売額_前年同月比_％,93.6
143,2002,平成,14,9,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,92
144,2002,平成,14,9,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.9
145,2002,平成,14,9,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,23035
146,2002,平成,14,10,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,95.1
147,2002,平成,14,10,C2_百貨店・スーパー販売額_前年同月比_％,91.4
148,2002,平成,14,10,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,92.7
149,2002,平成,14,10,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.91
150,2002,平成,14,10,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,29177
151,2002,平成,14,11,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,95.8
152,2002,平成,14,11,C2_百貨店・スーパー販売額_前年同月比_％,98.4
153,2002,平成,14,11,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,88.3
154,2002,平成,14,11,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.91
155,2002,平成,14,11,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,26438
156,2002,平成,14,12,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,89.8
157,2002,平成,14,12,C2_百貨店・スーパー販売額_前年同月比_％,97.5
158,2002,平成,14,12,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,96.4
159,2002,平成,14,12,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.92
160,2002,平成,14,12,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,23134
161,2003,平成,15,1,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,90.6
162,2003,平成,15,1,C2_百貨店・スーパー販売額_前年同月比_％,97.5
163,2003,平成,15,1,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,95.2
164,2003,平成,15,1,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.95
165,2003,平成,15,1,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,16853
166,2003,平成,15,2,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,90.8
167,2003,平成,15,2,C2_百貨店・スーパー販売額_前年同月比_％,101.3
168,2003,平成,15,2,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,91.6
169,2003,平成,15,2,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.94
170,2003,平成,15,2,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,22070
171,2003,平成,15,3,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,91.5
172,2003,平成,15,3,C2_百貨店・スーパー販売額_前年同月比_％,99.7
173,2003,平成,15,3,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,83.7
174,2003,平成,15,3,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.97
175,2003,平成,15,3,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,22124
176,2003,平成,15,4,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,87.9
177,2003,平成,15,4,C2_百貨店・スーパー販売額_前年同月比_％,95.7
178,2003,平成,15,4,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,90.6
179,2003,平成,15,4,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.92
180,2003,平成,15,4,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,18608
181,2003,平成,15,5,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,92.4
182,2003,平成,15,5,C2_百貨店・スーパー販売額_前年同月比_％,98.1
183,2003,平成,15,5,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,93.2
184,2003,平成,15,5,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.9
185,2003,平成,15,5,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,18201
186,2003,平成,15,6,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,92.6
187,2003,平成,15,6,C2_百貨店・スーパー販売額_前年同月比_％,100.5
188,2003,平成,15,6,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,92.7
189,2003,平成,15,6,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.86
190,2003,平成,15,6,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,21656
191,2003,平成,15,7,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,94.2
192,2003,平成,15,7,C2_百貨店・スーパー販売額_前年同月比_％,98.3
193,2003,平成,15,7,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,95
194,2003,平成,15,7,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.88
195,2003,平成,15,7,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,22739
196,2003,平成,15,8,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,93.6
197,2003,平成,15,8,C2_百貨店・スーパー販売額_前年同月比_％,97.5
198,2003,平成,15,8,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,92.1
199,2003,平成,15,8,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.88
200,2003,平成,15,8,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,26784
201,2003,平成,15,9,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,95.2
202,2003,平成,15,9,C2_百貨店・スーパー販売額_前年同月比_％,95.9
203,2003,平成,15,9,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,94.2
204,2003,平成,15,9,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.9
205,2003,平成,15,9,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,23456
206,2003,平成,15,10,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,95.4
207,2003,平成,15,10,C2_百貨店・スーパー販売額_前年同月比_％,102.4
208,2003,平成,15,10,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,100.3
209,2003,平成,15,10,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.93
210,2003,平成,15,10,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,21631
211,2003,平成,15,11,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,96.9
212,2003,平成,15,11,C2_百貨店・スーパー販売額_前年同月比_％,91.4
213,2003,平成,15,11,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,100.2
214,2003,平成,15,11,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.97
215,2003,平成,15,11,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,21623
216,2003,平成,15,12,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,97.7
217,2003,平成,15,12,C2_百貨店・スーパー販売額_前年同月比_％,91.6
218,2003,平成,15,12,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,101.8
219,2003,平成,15,12,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1
220,2003,平成,15,12,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,20766
221,2004,平成,16,1,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,98.1
222,2004,平成,16,1,C2_百貨店・スーパー販売額_前年同月比_％,91.7
223,2004,平成,16,1,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,104.9
224,2004,平成,16,1,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.06
225,2004,平成,16,1,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,21962
226,2004,平成,16,2,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,98.3
227,2004,平成,16,2,C2_百貨店・スーパー販売額_前年同月比_％,96.3
228,2004,平成,16,2,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,103.4
229,2004,平成,16,2,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.06
230,2004,平成,16,2,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,19302
231,2004,平成,16,3,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,100.3
232,2004,平成,16,3,C2_百貨店・スーパー販売額_前年同月比_％,90.1
233,2004,平成,16,3,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,105.5
234,2004,平成,16,3,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.08
235,2004,平成,16,3,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,18723
236,2004,平成,16,4,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,100.3
237,2004,平成,16,4,C2_百貨店・スーパー販売額_前年同月比_％,93.5
238,2004,平成,16,4,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,104
239,2004,平成,16,4,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.09
240,2004,平成,16,4,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,23591
241,2004,平成,16,5,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,101.2
242,2004,平成,16,5,C2_百貨店・スーパー販売額_前年同月比_％,93.5
243,2004,平成,16,5,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,105.1
244,2004,平成,16,5,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.08
245,2004,平成,16,5,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,24908
246,2004,平成,16,6,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,100.4
247,2004,平成,16,6,C2_百貨店・スーパー販売額_前年同月比_％,103.3
248,2004,平成,16,6,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,105.7
249,2004,平成,16,6,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.09
250,2004,平成,16,6,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,20906
251,2004,平成,16,7,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,100.6
252,2004,平成,16,7,C2_百貨店・スーパー販売額_前年同月比_％,107.9
253,2004,平成,16,7,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,107.4
254,2004,平成,16,7,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.06
255,2004,平成,16,7,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,21132
256,2004,平成,16,8,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,101.2
257,2004,平成,16,8,C2_百貨店・スーパー販売額_前年同月比_％,110.1
258,2004,平成,16,8,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,106.2
259,2004,平成,16,8,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.11
260,2004,平成,16,8,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,21024
261,2004,平成,16,9,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,101.3
262,2004,平成,16,9,C2_百貨店・スーパー販売額_前年同月比_％,102.2
263,2004,平成,16,9,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,105
264,2004,平成,16,9,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.11
265,2004,平成,16,9,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,20323
266,2004,平成,16,10,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,102
267,2004,平成,16,10,C2_百貨店・スーパー販売額_前年同月比_％,100.9
268,2004,平成,16,10,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,97.1
269,2004,平成,16,10,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.11
270,2004,平成,16,10,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,19498
271,2004,平成,16,11,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,101.8
272,2004,平成,16,11,C2_百貨店・スーパー販売額_前年同月比_％,100.3
273,2004,平成,16,11,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,94.8
274,2004,平成,16,11,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.11
275,2004,平成,16,11,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,18803
276,2004,平成,16,12,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,99.8
277,2004,平成,16,12,C2_百貨店・スーパー販売額_前年同月比_％,100.6
278,2004,平成,16,12,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,92.5
279,2004,平成,16,12,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.05
280,2004,平成,16,12,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,19142
281,2005,平成,17,1,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,100.1
282,2005,平成,17,1,C2_百貨店・スーパー販売額_前年同月比_％,108.6
283,2005,平成,17,1,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,111
284,2005,平成,17,1,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.05
285,2005,平成,17,1,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,21338
286,2005,平成,17,2,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,94.7
287,2005,平成,17,2,C2_百貨店・スーパー販売額_前年同月比_％,101.1
288,2005,平成,17,2,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,115.9
289,2005,平成,17,2,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.03
290,2005,平成,17,2,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,22052
291,2005,平成,17,3,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,98.2
292,2005,平成,17,3,C2_百貨店・スーパー販売額_前年同月比_％,104.1
293,2005,平成,17,3,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,109.6
294,2005,平成,17,3,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.06
295,2005,平成,17,3,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,20836
296,2005,平成,17,4,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,98.2
297,2005,平成,17,4,C2_百貨店・スーパー販売額_前年同月比_％,106.8
298,2005,平成,17,4,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,112.6
299,2005,平成,17,4,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.07
300,2005,平成,17,4,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,20557
301,2005,平成,17,5,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,97.1
302,2005,平成,17,5,C2_百貨店・スーパー販売額_前年同月比_％,107.3
303,2005,平成,17,5,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,111.6
