﻿_id,市町村名,項目,金額,単位
99,富沢町,一人市町村民所得,1038,千円
100,竜王町,市町村内純生産,11041055,千円
101,竜王町,市町村民所得,15949292,千円
102,竜王町,一人市町村民所得,912,千円
103,敷島町,市町村内純生産,7269808,千円
104,敷島町,市町村民所得,10445321,千円
105,敷島町,一人市町村民所得,900,千円
106,玉穂町,市町村内純生産,11697239,千円
107,玉穂町,市町村民所得,3341803,千円
108,玉穂町,一人市町村民所得,989,千円
109,昭和町,市町村内純生産,5686499,千円
110,昭和町,市町村民所得,6526655,千円
111,昭和町,一人市町村民所得,932,千円
112,田富町,市町村内純生産,5997794,千円
113,田富町,市町村民所得,5964030,千円
114,田富町,一人市町村民所得,875,千円
115,八田村,市町村内純生産,4500457,千円
116,八田村,市町村民所得,3732568,千円
117,八田村,一人市町村民所得,890,千円
118,白根町,市町村内純生産,9873672,千円
119,白根町,市町村民所得,12238335,千円
120,白根町,一人市町村民所得,880,千円
121,芦安村,市町村内純生産,970528,千円
122,芦安村,市町村民所得,721264,千円
123,芦安村,一人市町村民所得,1032,千円
124,若草町,市町村内純生産,3104551,千円
125,若草町,市町村民所得,5177259,千円
126,若草町,一人市町村民所得,775,千円
127,櫛形町,市町村内純生産,17798052,千円
128,櫛形町,市町村民所得,14131596,千円
129,櫛形町,一人市町村民所得,875,千円
130,甲西町,市町村内純生産,5380849,千円
131,甲西町,市町村民所得,8447917,千円
132,甲西町,一人市町村民所得,841,千円
133,双葉町,市町村内純生産,3549628,千円
134,双葉町,市町村民所得,5329192,千円
135,双葉町,一人市町村民所得,905,千円
136,明野村,市町村内純生産,2997418,千円
137,明野村,市町村民所得,3546499,千円
138,明野村,一人市町村民所得,777,千円
139,須玉町,市町村内純生産,5580002,千円
140,須玉町,市町村民所得,6519627,千円
141,須玉町,一人市町村民所得,776,千円
142,高根町,市町村内純生産,5201235,千円
143,高根町,市町村民所得,6245577,千円
144,高根町,一人市町村民所得,784,千円
145,長坂町,市町村内純生産,13548516,千円
146,長坂町,市町村民所得,6775799,千円
147,長坂町,一人市町村民所得,829,千円
148,大泉村,市町村内純生産,2027953,千円
149,大泉村,市町村民所得,2722160,千円
150,大泉村,一人市町村民所得,833,千円
151,小淵沢町,市町村内純生産,3592078,千円
152,小淵沢町,市町村民所得,4372998,千円
153,小淵沢町,一人市町村民所得,901,千円
154,白州町,市町村内純生産,4205260,千円
155,白州町,市町村民所得,4135641,千円
156,白州町,一人市町村民所得,908,千円
157,武川村,市町村内純生産,2994591,千円
158,武川村,市町村民所得,2953971,千円
159,武川村,一人市町村民所得,854,千円
160,秋山村,市町村内純生産,1359916,千円
161,秋山村,市町村民所得,2272780,千円
162,秋山村,一人市町村民所得,907,千円
163,道志村,市町村内純生産,1623992,千円
164,道志村,市町村民所得,2149083,千円
165,道志村,一人市町村民所得,887,千円
166,西桂町,市町村内純生産,1885253,千円
167,西桂町,市町村民所得,3251556,千円
168,西桂町,一人市町村民所得,831,千円
169,忍野村,市町村内純生産,5047777,千円
170,忍野村,市町村民所得,5190910,千円
171,忍野村,一人市町村民所得,876,千円
172,山中湖村,市町村内純生産,4762979,千円
173,山中湖村,市町村民所得,4938081,千円
174,山中湖村,一人市町村民所得,1072,千円
175,河口湖町,市町村内純生産,13964372,千円
176,河口湖町,市町村民所得,12780496,千円
177,河口湖町,一人市町村民所得,920,千円
178,勝山村,市町村内純生産,1164207,千円
179,勝山村,市町村民所得,2041091,千円
180,勝山村,一人市町村民所得,1010,千円
181,足和田村,市町村内純生産,899757,千円
182,足和田村,市町村民所得,1464701,千円
183,足和田村,一人市町村民所得,934,千円
184,鳴沢村,市町村内純生産,2126233,千円
185,鳴沢村,市町村民所得,1889845,千円
186,鳴沢村,一人市町村民所得,885,千円
187,上野原町,市町村内純生産,14939158,千円
188,上野原町,市町村民所得,24203827,千円
189,上野原町,一人市町村民所得,934,千円
190,小菅村,市町村内純生産,1620880,千円
191,小菅村,市町村民所得,1268527,千円
192,小菅村,一人市町村民所得,955,千円
193,丹波山村,市町村内純生産,1357280,千円
194,丹波山村,市町村民所得,1456984,千円
195,丹波山村,一人市町村民所得,1068,千円
