﻿_id,市町村名,項目,名目純生産額,単位
145,春日居町,合計,3134136,千円
146,春日居町,第一次産業,1168902,千円
147,春日居町,農業,1159070,千円
148,春日居町,林業,4567,千円
149,春日居町,水産業,5265,千円
150,春日居町,第二次産業,612047,千円
151,春日居町,鉱業,0,千円
152,春日居町,建設業,208067,千円
153,春日居町,製造業,403980,千円
154,春日居町,第三次産業,1422114,千円
155,春日居町,電気ガス水道業,2700,千円
156,春日居町,運輸・通信業,173060,千円
157,春日居町,卸売・小売業,118500,千円
158,春日居町,金融・保険業,77812,千円
159,春日居町,不動産業,166663,千円
160,春日居町,サービス業,673509,千円
161,春日居町,公務,209870,千円
162,春日居町,（控除）帰属利子,68927,千円
163,牧丘町,合計,3824004,千円
164,牧丘町,第一次産業,1351143,千円
165,牧丘町,農業,1264280,千円
166,牧丘町,林業,81598,千円
167,牧丘町,水産業,5265,千円
168,牧丘町,第二次産業,884853,千円
169,牧丘町,鉱業,30000,千円
170,牧丘町,建設業,516082,千円
171,牧丘町,製造業,338771,千円
172,牧丘町,第三次産業,1673488,千円
173,牧丘町,電気ガス水道業,30794,千円
174,牧丘町,運輸・通信業,131312,千円
175,牧丘町,卸売・小売業,209806,千円
176,牧丘町,金融・保険業,178507,千円
177,牧丘町,不動産業,70871,千円
178,牧丘町,サービス業,800342,千円
179,牧丘町,公務,251856,千円
180,牧丘町,（控除）帰属利子,85480,千円
181,三富村,合計,923088,千円
182,三富村,第一次産業,264351,千円
183,三富村,農業,118307,千円
184,三富村,林業,146044,千円
185,三富村,水産業,0,千円
186,三富村,第二次産業,151278,千円
187,三富村,鉱業,0,千円
188,三富村,建設業,132245,千円
189,三富村,製造業,19033,千円
190,三富村,第三次産業,524640,千円
191,三富村,電気ガス水道業,116677,千円
192,三富村,運輸・通信業,25857,千円
193,三富村,卸売・小売業,28824,千円
194,三富村,金融・保険業,16733,千円
195,三富村,不動産業,9118,千円
196,三富村,サービス業,226678,千円
197,三富村,公務,100753,千円
198,三富村,（控除）帰属利子,17181,千円
199,勝沼町,合計,8699338,千円
200,勝沼町,第一次産業,3533925,千円
201,勝沼町,農業,3514818,千円
202,勝沼町,林業,19107,千円
203,勝沼町,水産業,0,千円
204,勝沼町,第二次産業,3101109,千円
205,勝沼町,鉱業,0,千円
206,勝沼町,建設業,666355,千円
207,勝沼町,製造業,2434754,千円
208,勝沼町,第三次産業,2286792,千円
209,勝沼町,電気ガス水道業,39397,千円
210,勝沼町,運輸・通信業,392963,千円
211,勝沼町,卸売・小売業,397226,千円
212,勝沼町,金融・保険業,271925,千円
213,勝沼町,不動産業,173093,千円
214,勝沼町,サービス業,817385,千円
215,勝沼町,公務,194803,千円
216,勝沼町,（控除）帰属利子,222488,千円
217,大和村,合計,1271974,千円
218,大和村,第一次産業,173843,千円
219,大和村,農業,136508,千円
220,大和村,林業,37335,千円
221,大和村,水産業,0,千円
222,大和村,第二次産業,417065,千円
223,大和村,鉱業,23769,千円
224,大和村,建設業,144801,千円
225,大和村,製造業,248495,千円
226,大和村,第三次産業,713895,千円
227,大和村,電気ガス水道業,27936,千円
228,大和村,運輸・通信業,250525,千円
229,大和村,卸売・小売業,65630,千円
230,大和村,金融・保険業,24685,千円
231,大和村,不動産業,12710,千円
232,大和村,サービス業,227301,千円
233,大和村,公務,105108,千円
234,大和村,（控除）帰属利子,32829,千円
235,石和町,合計,17556020,千円
236,石和町,第一次産業,2244750,千円
237,石和町,農業,2202292,千円
238,石和町,林業,340,千円
239,石和町,水産業,42118,千円
240,石和町,第二次産業,4616249,千円
241,石和町,鉱業,71307,千円
242,石和町,建設業,1893476,千円
243,石和町,製造業,2651466,千円
244,石和町,第三次産業,11208146,千円
245,石和町,電気ガス水道業,74949,千円
246,石和町,運輸・通信業,858302,千円
247,石和町,卸売・小売業,1358282,千円
248,石和町,金融・保険業,441864,千円
249,石和町,不動産業,519255,千円
250,石和町,サービス業,6307774,千円
251,石和町,公務,1647720,千円
252,石和町,（控除）帰属利子,513125,千円
253,御坂町,合計,8229799,千円
254,御坂町,第一次産業,2917505,千円
255,御坂町,農業,2879516,千円
256,御坂町,林業,37989,千円
257,御坂町,水産業,0,千円
258,御坂町,第二次産業,2588061,千円
259,御坂町,鉱業,0,千円
260,御坂町,建設業,929917,千円
261,御坂町,製造業,1658144,千円
262,御坂町,第三次産業,2928595,千円
263,御坂町,電気ガス水道業,6397,千円
264,御坂町,運輸・通信業,558306,千円
265,御坂町,卸売・小売業,441987,千円
266,御坂町,金融・保険業,233262,千円
267,御坂町,不動産業,140801,千円
268,御坂町,サービス業,1061918,千円
269,御坂町,公務,485924,千円
270,御坂町,（控除）帰属利子,204362,千円
271,一宮町,合計,6753116,千円
272,一宮町,第一次産業,3586914,千円
273,一宮町,農業,3574124,千円
274,一宮町,林業,12790,千円
275,一宮町,水産業,0,千円
276,一宮町,第二次産業,955337,千円
277,一宮町,鉱業,17827,千円
278,一宮町,建設業,503327,千円
279,一宮町,製造業,434183,千円
280,一宮町,第三次産業,2342605,千円
281,一宮町,電気ガス水道業,6708,千円
282,一宮町,運輸・通信業,292250,千円
283,一宮町,卸売・小売業,445975,千円
284,一宮町,金融・保険業,247192,千円
285,一宮町,不動産業,159798,千円
286,一宮町,サービス業,967584,千円
287,一宮町,公務,223098,千円
288,一宮町,（控除）帰属利子,131740,千円
289,八代町,合計,4434866,千円
290,八代町,第一次産業,2118342,千円
291,八代町,農業,2107891,千円
292,八代町,林業,10451,千円
293,八代町,水産業,0,千円
294,八代町,第二次産業,852756,千円
295,八代町,鉱業,0,千円
296,八代町,建設業,379307,千円
297,八代町,製造業,473449,千円
298,八代町,第三次産業,1558635,千円
299,八代町,電気ガス水道業,10002,千円
300,八代町,運輸・通信業,92895,千円
301,八代町,卸売・小売業,253433,千円
302,八代町,金融・保険業,162595,千円
303,八代町,不動産業,128432,千円
304,八代町,サービス業,679696,千円
305,八代町,公務,231582,千円
306,八代町,（控除）帰属利子,94867,千円
307,境川村,合計,2057352,千円
308,境川村,第一次産業,887067,千円
309,境川村,農業,867582,千円
310,境川村,林業,14220,千円
311,境川村,水産業,5265,千円
312,境川村,第二次産業,608722,千円
313,境川村,鉱業,0,千円
314,境川村,建設業,473486,千円
315,境川村,製造業,135236,千円
316,境川村,第三次産業,600651,千円
317,境川村,電気ガス水道業,0,千円
318,境川村,運輸・通信業,64526,千円
319,境川村,卸売・小売業,86993,千円
320,境川村,金融・保険業,22050,千円
321,境川村,不動産業,55523,千円
322,境川村,サービス業,223498,千円
323,境川村,公務,148061,千円
324,境川村,（控除）帰属利子,39088,千円
325,中道町,合計,2953128,千円
326,中道町,第一次産業,1111186,千円
327,中道町,農業,1102172,千円
328,中道町,林業,9014,千円
329,中道町,水産業,0,千円
330,中道町,第二次産業,583395,千円
331,中道町,鉱業,0,千円
332,中道町,建設業,218604,千円
333,中道町,製造業,364791,千円
334,中道町,第三次産業,1330367,千円
335,中道町,電気ガス水道業,4791,千円
336,中道町,運輸・通信業,139271,千円
337,中道町,卸売・小売業,175815,千円
338,中道町,金融・保険業,175886,千円
339,中道町,不動産業,76019,千円
340,中道町,サービス業,490405,千円
341,中道町,公務,268180,千円
342,中道町,（控除）帰属利子,71820,千円
343,芦川村,合計,559681,千円
344,芦川村,第一次産業,119844,千円
345,芦川村,農業,69771,千円
346,芦川村,林業,50073,千円
347,芦川村,水産業,0,千円
348,芦川村,第二次産業,266563,千円
349,芦川村,鉱業,0,千円
350,芦川村,建設業,194700,千円
351,芦川村,製造業,71863,千円
352,芦川村,第三次産業,185457,千円
353,芦川村,電気ガス水道業,0,千円
354,芦川村,運輸・通信業,8773,千円
355,芦川村,卸売・小売業,8699,千円
356,芦川村,金融・保険業,4785,千円
357,芦川村,不動産業,5815,千円
358,芦川村,サービス業,115088,千円
359,芦川村,公務,42297,千円
360,芦川村,（控除）帰属利子,12183,千円
361,豊富村,合計,1649617,千円
362,豊富村,第一次産業,714370,千円
363,豊富村,農業,709839,千円
364,豊富村,林業,4531,千円
365,豊富村,水産業,0,千円
366,豊富村,第二次産業,418980,千円
367,豊富村,鉱業,0,千円
368,豊富村,建設業,374911,千円
369,豊富村,製造業,44069,千円
370,豊富村,第三次産業,545535,千円
371,豊富村,電気ガス水道業,1519,千円
372,豊富村,運輸・通信業,58047,千円
373,豊富村,卸売・小売業,69054,千円
374,豊富村,金融・保険業,50706,千円
375,豊富村,不動産業,36713,千円
376,豊富村,サービス業,224145,千円
377,豊富村,公務,105351,千円
378,豊富村,（控除）帰属利子,29268,千円
379,上九一色村,合計,2435845,千円
380,上九一色村,第一次産業,522157,千円
381,上九一色村,農業,431078,千円
382,上九一色村,林業,85814,千円
383,上九一色村,水産業,5265,千円
384,上九一色村,第二次産業,1004551,千円
385,上九一色村,鉱業,0,千円
386,上九一色村,建設業,951148,千円
387,上九一色村,製造業,53403,千円
388,上九一色村,第三次産業,950631,千円
389,上九一色村,電気ガス水道業,9610,千円
390,上九一色村,運輸・通信業,188928,千円
391,上九一色村,卸売・小売業,53196,千円
392,上九一色村,金融・保険業,14042,千円
393,上九一色村,不動産業,13483,千円
394,上九一色村,サービス業,571623,千円
395,上九一色村,公務,99749,千円
396,上九一色村,（控除）帰属利子,41494,千円
397,三珠町,合計,3025910,千円
398,三珠町,第一次産業,529219,千円
399,三珠町,農業,503561,千円
400,三珠町,林業,25658,千円
401,三珠町,水産業,0,千円
402,三珠町,第二次産業,1645458,千円
403,三珠町,鉱業,0,千円
404,三珠町,建設業,684346,千円
405,三珠町,製造業,961112,千円
406,三珠町,第三次産業,939218,千円
407,三珠町,電気ガス水道業,5944,千円
408,三珠町,運輸・通信業,177688,千円
409,三珠町,卸売・小売業,116988,千円
410,三珠町,金融・保険業,58882,千円
411,三珠町,不動産業,55794,千円
412,三珠町,サービス業,372171,千円
413,三珠町,公務,151751,千円
414,三珠町,（控除）帰属利子,87985,千円
415,市川大門町,合計,10464607,千円
416,市川大門町,第一次産業,463918,千円
417,市川大門町,農業,447947,千円
418,市川大門町,林業,15971,千円
419,市川大門町,水産業,0,千円
420,市川大門町,第二次産業,4997484,千円
421,市川大門町,鉱業,0,千円
422,市川大門町,建設業,469226,千円
423,市川大門町,製造業,4528258,千円
424,市川大門町,第三次産業,5418567,千円
425,市川大門町,電気ガス水道業,52319,千円
426,市川大門町,運輸・通信業,365937,千円
427,市川大門町,卸売・小売業,760070,千円
428,市川大門町,金融・保険業,690879,千円
429,市川大門町,不動産業,284741,千円
430,市川大門町,サービス業,2293956,千円
431,市川大門町,公務,970665,千円
432,市川大門町,（控除）帰属利子,415362,千円
433,六郷町,合計,2353453,千円
434,六郷町,第一次産業,191752,千円
435,六郷町,農業,180999,千円
436,六郷町,林業,5488,千円
437,六郷町,水産業,5265,千円
438,六郷町,第二次産業,922403,千円
439,六郷町,鉱業,41596,千円
440,六郷町,建設業,222902,千円
441,六郷町,製造業,657905,千円
442,六郷町,第三次産業,1339703,千円
443,六郷町,電気ガス水道業,8043,千円
444,六郷町,運輸・通信業,164169,千円
445,六郷町,卸売・小売業,434529,千円
446,六郷町,金融・保険業,100701,千円
447,六郷町,不動産業,50375,千円
448,六郷町,サービス業,459071,千円
449,六郷町,公務,122815,千円
450,六郷町,（控除）帰属利子,100405,千円
451,下部町,合計,4222838,千円
452,下部町,第一次産業,513569,千円
453,下部町,農業,402445,千円
454,下部町,林業,100595,千円
455,下部町,水産業,10529,千円
456,下部町,第二次産業,911026,千円
457,下部町,鉱業,71307,千円
458,下部町,建設業,417783,千円
459,下部町,製造業,421936,千円
460,下部町,第三次産業,2921816,千円
461,下部町,電気ガス水道業,1917,千円
462,下部町,運輸・通信業,216632,千円
463,下部町,卸売・小売業,443726,千円
464,下部町,金融・保険業,43129,千円
465,下部町,不動産業,94531,千円
466,下部町,サービス業,1873299,千円
467,下部町,公務,248582,千円
468,下部町,（控除）帰属利子,123573,千円
469,増穂町,合計,10122640,千円
470,増穂町,第一次産業,834005,千円
471,増穂町,農業,770483,千円
472,増穂町,林業,63522,千円
473,増穂町,水産業,0,千円
474,増穂町,第二次産業,5585583,千円
475,増穂町,鉱業,0,千円
476,増穂町,建設業,1110907,千円
477,増穂町,製造業,4474676,千円
478,増穂町,第三次産業,4103523,千円
479,増穂町,電気ガス水道業,53200,千円
480,増穂町,運輸・通信業,362975,千円
481,増穂町,卸売・小売業,927469,千円
482,増穂町,金融・保険業,412592,千円
483,増穂町,不動産業,201364,千円
484,増穂町,サービス業,1706819,千円
485,増穂町,公務,439104,千円
486,増穂町,（控除）帰属利子,400471,千円
487,鰍沢町,合計,5115811,千円
488,鰍沢町,第一次産業,211462,千円
489,鰍沢町,農業,163070,千円
490,鰍沢町,林業,43127,千円
491,鰍沢町,水産業,5265,千円
492,鰍沢町,第二次産業,1623499,千円
493,鰍沢町,鉱業,53480,千円
494,鰍沢町,建設業,391188,千円
495,鰍沢町,製造業,1178831,千円
496,鰍沢町,第三次産業,3464478,千円
497,鰍沢町,電気ガス水道業,15529,千円
498,鰍沢町,運輸・通信業,592303,千円
499,鰍沢町,卸売・小売業,485269,千円
500,鰍沢町,金融・保険業,360347,千円
501,鰍沢町,不動産業,116923,千円
502,鰍沢町,サービス業,1048108,千円
503,鰍沢町,公務,845999,千円
504,鰍沢町,（控除）帰属利子,183628,千円
505,中富町,合計,3154547,千円
506,中富町,第一次産業,336158,千円
507,中富町,農業,300317,千円
508,中富町,林業,35841,千円
509,中富町,水産業,0,千円
510,中富町,第二次産業,1293540,千円
511,中富町,鉱業,86162,千円
512,中富町,建設業,403764,千円
513,中富町,製造業,803614,千円
514,中富町,第三次産業,1630185,千円
515,中富町,電気ガス水道業,44782,千円
516,中富町,運輸・通信業,139160,千円
517,中富町,卸売・小売業,301702,千円
518,中富町,金融・保険業,80990,千円
519,中富町,不動産業,80926,千円
520,中富町,サービス業,800059,千円
521,中富町,公務,182566,千円
522,中富町,（控除）帰属利子,105336,千円
523,早川町,合計,3754120,千円
524,早川町,第一次産業,660509,千円
525,早川町,農業,147630,千円
526,早川町,林業,512879,千円
527,早川町,水産業,0,千円
528,早川町,第二次産業,916726,千円
529,早川町,鉱業,246602,千円
530,早川町,建設業,560521,千円
531,早川町,製造業,109603,千円
532,早川町,第三次産業,2228398,千円
533,早川町,電気ガス水道業,1171736,千円
534,早川町,運輸・通信業,140533,千円
535,早川町,卸売・小売業,40995,千円
536,早川町,金融・保険業,29513,千円
537,早川町,不動産業,14324,千円
538,早川町,サービス業,585086,千円
539,早川町,公務,246211,千円
540,早川町,（控除）帰属利子,51513,千円
541,身延町,合計,7506185,千円
542,身延町,第一次産業,552643,千円
543,身延町,農業,360297,千円
544,身延町,林業,176552,千円
545,身延町,水産業,15794,千円
546,身延町,第二次産業,2010338,千円
547,身延町,鉱業,549657,千円
548,身延町,建設業,815744,千円
549,身延町,製造業,644937,千円
550,身延町,第三次産業,5134091,千円
551,身延町,電気ガス水道業,570605,千円
552,身延町,運輸・通信業,803223,千円
553,身延町,卸売・小売業,582426,千円
554,身延町,金融・保険業,246507,千円
555,身延町,不動産業,140464,千円
556,身延町,サービス業,2277667,千円
557,身延町,公務,513199,千円
558,身延町,（控除）帰属利子,190887,千円
559,南部町,合計,5536371,千円
560,南部町,第一次産業,587515,千円
561,南部町,農業,303350,千円
562,南部町,林業,257841,千円
563,南部町,水産業,26324,千円
564,南部町,第二次産業,2920664,千円
565,南部町,鉱業,145585,千円
566,南部町,建設業,701390,千円
567,南部町,製造業,2073689,千円
568,南部町,第三次産業,2217802,千円
569,南部町,電気ガス水道業,19149,千円
570,南部町,運輸・通信業,268867,千円
571,南部町,卸売・小売業,293752,千円
572,南部町,金融・保険業,163675,千円
573,南部町,不動産業,90513,千円
574,南部町,サービス業,944974,千円
575,南部町,公務,436872,千円
576,南部町,（控除）帰属利子,189610,千円
577,富沢町,合計,3701931,千円
578,富沢町,第一次産業,592271,千円
579,富沢町,農業,421657,千円
580,富沢町,林業,170614,千円
581,富沢町,水産業,0,千円
582,富沢町,第二次産業,1464616,千円
583,富沢町,鉱業,77249,千円
584,富沢町,建設業,785244,千円
585,富沢町,製造業,602123,千円
586,富沢町,第三次産業,1742112,千円
587,富沢町,電気ガス水道業,17957,千円
588,富沢町,運輸・通信業,139645,千円
589,富沢町,卸売・小売業,175385,千円
590,富沢町,金融・保険業,105887,千円
591,富沢町,不動産業,114347,千円
592,富沢町,サービス業,977482,千円
593,富沢町,公務,211409,千円
594,富沢町,（控除）帰属利子,97068,千円
595,竜王町,合計,11041055,千円
596,竜王町,第一次産業,722985,千円
597,竜王町,農業,722985,千円
598,竜王町,林業,0,千円
599,竜王町,水産業,0,千円
600,竜王町,第二次産業,4388197,千円
601,竜王町,鉱業,178267,千円
602,竜王町,建設業,1767957,千円
603,竜王町,製造業,2441973,千円
604,竜王町,第三次産業,6330424,千円
605,竜王町,電気ガス水道業,46958,千円
606,竜王町,運輸・通信業,596620,千円
607,竜王町,卸売・小売業,1251707,千円
608,竜王町,金融・保険業,486178,千円
609,竜王町,不動産業,648831,千円
610,竜王町,サービス業,2248996,千円
611,竜王町,公務,1051134,千円
612,竜王町,（控除）帰属利子,400551,千円
613,敷島町,合計,7269808,千円
614,敷島町,第一次産業,812802,千円
615,敷島町,農業,785677,千円
616,敷島町,林業,27125,千円
617,敷島町,水産業,0,千円
618,敷島町,第二次産業,4063821,千円
619,敷島町,鉱業,74278,千円
620,敷島町,建設業,970273,千円
621,敷島町,製造業,3019270,千円
622,敷島町,第三次産業,2652674,千円
623,敷島町,電気ガス水道業,303,千円
624,敷島町,運輸・通信業,187224,千円
625,敷島町,卸売・小売業,349502,千円
626,敷島町,金融・保険業,179190,千円
627,敷島町,不動産業,502031,千円
628,敷島町,サービス業,935978,千円
629,敷島町,公務,498446,千円
630,敷島町,（控除）帰属利子,259489,千円
631,玉穂町,合計,11697239,千円
632,玉穂町,第一次産業,629957,千円
633,玉穂町,農業,629957,千円
634,玉穂町,林業,0,千円
635,玉穂町,水産業,0,千円
636,玉穂町,第二次産業,9006296,千円
637,玉穂町,鉱業,0,千円
638,玉穂町,建設業,1118836,千円
639,玉穂町,製造業,7887460,千円
640,玉穂町,第三次産業,2506117,千円
641,玉穂町,電気ガス水道業,22347,千円
642,玉穂町,運輸・通信業,109757,千円
643,玉穂町,卸売・小売業,47139,千円
644,玉穂町,金融・保険業,31682,千円
645,玉穂町,不動産業,66194,千円
646,玉穂町,サービス業,1952052,千円
647,玉穂町,公務,276946,千円
648,玉穂町,（控除）帰属利子,445131,千円
649,昭和町,合計,5686499,千円
650,昭和町,第一次産業,885783,千円
651,昭和町,農業,885783,千円
652,昭和町,林業,0,千円
653,昭和町,水産業,0,千円
654,昭和町,第二次産業,2606232,千円
655,昭和町,鉱業,0,千円
656,昭和町,建設業,881485,千円
657,昭和町,製造業,1724747,千円
658,昭和町,第三次産業,2382531,千円
659,昭和町,電気ガス水道業,0,千円
660,昭和町,運輸・通信業,464026,千円
661,昭和町,卸売・小売業,498110,千円
662,昭和町,金融・保険業,91750,千円
663,昭和町,不動産業,155218,千円
664,昭和町,サービス業,921454,千円
665,昭和町,公務,251973,千円
666,昭和町,（控除）帰属利子,188047,千円
667,田富町,合計,5997794,千円
668,田富町,第一次産業,1065031,千円
669,田富町,農業,1065031,千円
670,田富町,林業,0,千円
671,田富町,水産業,0,千円
672,田富町,第二次産業,2903765,千円
673,田富町,鉱業,41596,千円
674,田富町,建設業,486566,千円
675,田富町,製造業,2375603,千円
676,田富町,第三次産業,2237864,千円
677,田富町,電気ガス水道業,0,千円
678,田富町,運輸・通信業,336480,千円
679,田富町,卸売・小売業,389909,千円
680,田富町,金融・保険業,285530,千円
681,田富町,不動産業,142420,千円
682,田富町,サービス業,733215,千円
683,田富町,公務,350310,千円
684,田富町,（控除）帰属利子,208866,千円
685,八田村,合計,4500457,千円
686,八田村,第一次産業,558164,千円
687,八田村,農業,558164,千円
688,八田村,林業,0,千円
689,八田村,水産業,0,千円
690,八田村,第二次産業,3290642,千円
691,八田村,鉱業,29711,千円
692,八田村,建設業,646005,千円
693,八田村,製造業,2614926,千円
694,八田村,第三次産業,817676,千円
695,八田村,電気ガス水道業,0,千円
696,八田村,運輸・通信業,82598,千円
697,八田村,卸売・小売業,131514,千円
698,八田村,金融・保険業,50444,千円
699,八田村,不動産業,34101,千円
700,八田村,サービス業,330956,千円
701,八田村,公務,188063,千円
702,八田村,（控除）帰属利子,166025,千円
703,白根町,合計,9873672,千円
704,白根町,第一次産業,2689208,千円
705,白根町,農業,2666448,千円
706,白根町,林業,22760,千円
707,白根町,水産業,0,千円
708,白根町,第二次産業,3249054,千円
709,白根町,鉱業,0,千円
710,白根町,建設業,1038170,千円
711,白根町,製造業,2210884,千円
712,白根町,第三次産業,4215699,千円
713,白根町,電気ガス水道業,78732,千円
714,白根町,運輸・通信業,314408,千円
715,白根町,卸売・小売業,662483,千円
716,白根町,金融・保険業,272674,千円
717,白根町,不動産業,136007,千円
718,白根町,サービス業,1897278,千円
719,白根町,公務,854117,千円
720,白根町,（控除）帰属利子,280289,千円
721,芦安村,合計,970528,千円
722,芦安村,第一次産業,287090,千円
723,芦安村,農業,7078,千円
724,芦安村,林業,280012,千円
725,芦安村,水産業,0,千円
726,芦安村,第二次産業,125767,千円
727,芦安村,鉱業,38624,千円
728,芦安村,建設業,64129,千円
729,芦安村,製造業,23014,千円
730,芦安村,第三次産業,571593,千円
731,芦安村,電気ガス水道業,263599,千円
732,芦安村,運輸・通信業,62057,千円
733,芦安村,卸売・小売業,10194,千円
734,芦安村,金融・保険業,2006,千円
735,芦安村,不動産業,3304,千円
736,芦安村,サービス業,152072,千円
737,芦安村,公務,78361,千円
738,芦安村,（控除）帰属利子,13922,千円
739,若草町,合計,3104551,千円
740,若草町,第一次産業,780947,千円
741,若草町,農業,780947,千円
742,若草町,林業,0,千円
743,若草町,水産業,0,千円
744,若草町,第二次産業,1060695,千円
745,若草町,鉱業,23769,千円
746,若草町,建設業,378138,千円
747,若草町,製造業,658788,千円
748,若草町,第三次産業,1353857,千円
749,若草町,電気ガス水道業,5684,千円
750,若草町,運輸・通信業,120702,千円
751,若草町,卸売・小売業,223082,千円
