﻿_id,市町村名,項目,名目純生産額,単位
144,韮崎市,（控除）帰属利子,1347383,千円
145,春日居町,合計,4950671,千円
146,春日居町,第一次産業,951313,千円
147,春日居町,農業,944036,千円
148,春日居町,林業,7277,千円
149,春日居町,水産業,0,千円
150,春日居町,第二次産業,1318087,千円
151,春日居町,鉱業,0,千円
152,春日居町,建設業,824517,千円
153,春日居町,製造業,493570,千円
154,春日居町,第三次産業,2803030,千円
155,春日居町,電気ガス水道業,8554,千円
156,春日居町,運輸・通信業,245193,千円
157,春日居町,卸売・小売業,214771,千円
158,春日居町,金融・保険業,119414,千円
159,春日居町,不動産業,432964,千円
160,春日居町,サービス業,1499558,千円
161,春日居町,公務,282576,千円
162,春日居町,（控除）帰属利子,121759,千円
163,牧丘町,合計,5096098,千円
164,牧丘町,第一次産業,1429950,千円
165,牧丘町,農業,1322360,千円
166,牧丘町,林業,107590,千円
167,牧丘町,水産業,0,千円
168,牧丘町,第二次産業,1131209,千円
169,牧丘町,鉱業,32540,千円
170,牧丘町,建設業,590905,千円
171,牧丘町,製造業,507764,千円
172,牧丘町,第三次産業,2664016,千円
173,牧丘町,電気ガス水道業,45661,千円
174,牧丘町,運輸・通信業,228798,千円
175,牧丘町,卸売・小売業,357683,千円
176,牧丘町,金融・保険業,259319,千円
177,牧丘町,不動産業,131743,千円
178,牧丘町,サービス業,1287592,千円
179,牧丘町,公務,353220,千円
180,牧丘町,（控除）帰属利子,129077,千円
181,三富村,合計,1388024,千円
182,三富村,第一次産業,341095,千円
183,三富村,農業,134852,千円
184,三富村,林業,206243,千円
185,三富村,水産業,0,千円
186,三富村,第二次産業,210370,千円
187,三富村,鉱業,0,千円
188,三富村,建設業,200967,千円
189,三富村,製造業,9403,千円
190,三富村,第三次産業,867957,千円
191,三富村,電気ガス水道業,117568,千円
192,三富村,運輸・通信業,60300,千円
193,三富村,卸売・小売業,45166,千円
194,三富村,金融・保険業,23348,千円
195,三富村,不動産業,16305,千円
196,三富村,サービス業,463982,千円
197,三富村,公務,141288,千円
198,三富村,（控除）帰属利子,31398,千円
199,勝沼町,合計,11080865,千円
200,勝沼町,第一次産業,2698241,千円
201,勝沼町,農業,2669870,千円
202,勝沼町,林業,28371,千円
203,勝沼町,水産業,0,千円
204,勝沼町,第二次産業,5047131,千円
205,勝沼町,鉱業,0,千円
206,勝沼町,建設業,1376362,千円
207,勝沼町,製造業,3670769,千円
208,勝沼町,第三次産業,3650973,千円
209,勝沼町,電気ガス水道業,58153,千円
210,勝沼町,運輸・通信業,484099,千円
211,勝沼町,卸売・小売業,655438,千円
212,勝沼町,金融・保険業,414748,千円
213,勝沼町,不動産業,353589,千円
214,勝沼町,サービス業,1402370,千円
215,勝沼町,公務,282576,千円
216,勝沼町,（控除）帰属利子,315480,千円
217,大和村,合計,1830375,千円
218,大和村,第一次産業,189652,千円
219,大和村,農業,139702,千円
220,大和村,林業,49950,千円
221,大和村,水産業,0,千円
222,大和村,第二次産業,747096,千円
223,大和村,鉱業,33861,千円
224,大和村,建設業,361678,千円
225,大和村,製造業,351557,千円
226,大和村,第三次産業,944700,千円
227,大和村,電気ガス水道業,698,千円
228,大和村,運輸・通信業,287568,千円
229,大和村,卸売・小売業,94693,千円
230,大和村,金融・保険業,47889,千円
231,大和村,不動産業,25543,千円
232,大和村,サービス業,347021,千円
233,大和村,公務,141288,千円
234,大和村,（控除）帰属利子,51073,千円
235,石和町,合計,33185410,千円
236,石和町,第一次産業,1969763,千円
237,石和町,農業,1913451,千円
238,石和町,林業,995,千円
239,石和町,水産業,55317,千円
240,石和町,第二次産業,9622633,千円
241,石和町,鉱業,128670,千円
242,石和町,建設業,5989304,千円
243,石和町,製造業,3504659,千円
244,石和町,第三次産業,22620048,千円
245,石和町,電気ガス水道業,242251,千円
246,石和町,運輸・通信業,1543090,千円
247,石和町,卸売・小売業,3261288,千円
248,石和町,金融・保険業,760901,千円
249,石和町,不動産業,1439608,千円
250,石和町,サービス業,12971014,千円
251,石和町,公務,2401896,千円
252,石和町,（控除）帰属利子,1027034,千円
253,御坂町,合計,10219666,千円
254,御坂町,第一次産業,2585606,千円
255,御坂町,農業,2534689,千円
256,御坂町,林業,50917,千円
257,御坂町,水産業,0,千円
258,御坂町,第二次産業,3111632,千円
259,御坂町,鉱業,0,千円
260,御坂町,建設業,1676740,千円
261,御坂町,製造業,1434892,千円
262,御坂町,第三次産業,4807747,千円
263,御坂町,電気ガス水道業,11583,千円
264,御坂町,運輸・通信業,623782,千円
265,御坂町,卸売・小売業,916579,千円
266,御坂町,金融・保険業,431577,千円
267,御坂町,不動産業,297525,千円
268,御坂町,サービス業,1820261,千円
269,御坂町,公務,706440,千円
270,御坂町,（控除）帰属利子,285319,千円
271,一宮町,合計,8252385,千円
272,一宮町,第一次産業,2749421,千円
273,一宮町,農業,2712980,千円
274,一宮町,林業,14314,千円
275,一宮町,水産業,22127,千円
276,一宮町,第二次産業,1897670,千円
277,一宮町,鉱業,40632,千円
278,一宮町,建設業,1191261,千円
279,一宮町,製造業,665777,千円
280,一宮町,第三次産業,3811424,千円
281,一宮町,電気ガス水道業,44772,千円
282,一宮町,運輸・通信業,356744,千円
283,一宮町,卸売・小売業,783590,千円
284,一宮町,金融・保険業,452598,千円
285,一宮町,不動産業,425476,千円
286,一宮町,サービス業,1395024,千円
287,一宮町,公務,353220,千円
288,一宮町,（控除）帰属利子,206130,千円
289,八代町,合計,6870411,千円
290,八代町,第一次産業,2219740,千円
291,八代町,農業,2205422,千円
292,八代町,林業,14318,千円
293,八代町,水産業,0,千円
294,八代町,第二次産業,2128228,千円
295,八代町,鉱業,0,千円
296,八代町,建設業,1524439,千円
297,八代町,製造業,603789,千円
298,八代町,第三次産業,2692082,千円
299,八代町,電気ガス水道業,18127,千円
300,八代町,運輸・通信業,144574,千円
301,八代町,卸売・小売業,506218,千円
302,八代町,金融・保険業,298738,千円
303,八代町,不動産業,228656,千円
304,八代町,サービス業,1142549,千円
305,八代町,公務,353220,千円
306,八代町,（控除）帰属利子,169639,千円
307,境川村,合計,2835438,千円
308,境川村,第一次産業,1063139,千円
309,境川村,農業,1046835,千円
310,境川村,林業,16304,千円
311,境川村,水産業,0,千円
312,境川村,第二次産業,820889,千円
313,境川村,鉱業,0,千円
314,境川村,建設業,650389,千円
315,境川村,製造業,170500,千円
316,境川村,第三次産業,1015981,千円
317,境川村,電気ガス水道業,0,千円
318,境川村,運輸・通信業,106290,千円
319,境川村,卸売・小売業,158637,千円
320,境川村,金融・保険業,56422,千円
321,境川村,不動産業,108024,千円
322,境川村,サービス業,374676,千円
323,境川村,公務,211932,千円
324,境川村,（控除）帰属利子,64571,千円
325,中道町,合計,4692578,千円
326,中道町,第一次産業,1213130,千円
327,中道町,農業,1191352,千円
328,中道町,林業,10715,千円
329,中道町,水産業,11063,千円
330,中道町,第二次産業,1580640,千円
331,中道町,鉱業,0,千円
332,中道町,建設業,896610,千円
333,中道町,製造業,684030,千円
334,中道町,第三次産業,2025498,千円
335,中道町,電気ガス水道業,24555,千円
336,中道町,運輸・通信業,160003,千円
337,中道町,卸売・小売業,287689,千円
338,中道町,金融・保険業,142419,千円
339,中道町,不動産業,144193,千円
340,中道町,サービス業,842775,千円
341,中道町,公務,423864,千円
342,中道町,（控除）帰属利子,126690,千円
343,芦川村,合計,737209,千円
344,芦川村,第一次産業,150965,千円
345,芦川村,農業,82463,千円
346,芦川村,林業,68502,千円
347,芦川村,水産業,0,千円
348,芦川村,第二次産業,313875,千円
349,芦川村,鉱業,0,千円
350,芦川村,建設業,159191,千円
351,芦川村,製造業,154684,千円
352,芦川村,第三次産業,292873,千円
353,芦川村,電気ガス水道業,164,千円
354,芦川村,運輸・通信業,13946,千円
355,芦川村,卸売・小売業,14654,千円
356,芦川村,金融・保険業,10874,千円
357,芦川村,不動産業,10643,千円
358,芦川村,サービス業,171948,千円
359,芦川村,公務,70644,千円
360,芦川村,（控除）帰属利子,20504,千円
361,豊富村,合計,2300814,千円
362,豊富村,第一次産業,682422,千円
363,豊富村,農業,676199,千円
364,豊富村,林業,6223,千円
365,豊富村,水産業,0,千円
366,豊富村,第二次産業,682377,千円
367,豊富村,鉱業,0,千円
368,豊富村,建設業,586559,千円
369,豊富村,製造業,95818,千円
370,豊富村,第三次産業,997375,千円
371,豊富村,電気ガス水道業,2814,千円
372,豊富村,運輸・通信業,97100,千円
373,豊富村,卸売・小売業,247605,千円
374,豊富村,金融・保険業,82549,千円
375,豊富村,不動産業,76457,千円
376,豊富村,サービス業,349562,千円
377,豊富村,公務,141288,千円
378,豊富村,（控除）帰属利子,61360,千円
379,上九一色村,合計,3730681,千円
380,上九一色村,第一次産業,807845,千円
381,上九一色村,農業,712095,千円
382,上九一色村,林業,95750,千円
383,上九一色村,水産業,0,千円
384,上九一色村,第二次産業,1643993,千円
385,上九一色村,鉱業,0,千円
386,上九一色村,建設業,1600336,千円
387,上九一色村,製造業,43657,千円
388,上九一色村,第三次産業,1358084,千円
389,上九一色村,電気ガス水道業,13745,千円
390,上九一色村,運輸・通信業,258041,千円
391,上九一色村,卸売・小売業,86152,千円
392,上九一色村,金融・保険業,51959,千円
393,上九一色村,不動産業,32497,千円
394,上九一色村,サービス業,774402,千円
395,上九一色村,公務,141288,千円
396,上九一色村,（控除）帰属利子,79241,千円
397,三珠町,合計,4557195,千円
398,三珠町,第一次産業,599194,千円
399,三珠町,農業,560750,千円
400,三珠町,林業,38444,千円
401,三珠町,水産業,0,千円
402,三珠町,第二次産業,2618374,千円
403,三珠町,鉱業,0,千円
404,三珠町,建設業,546154,千円
405,三珠町,製造業,2072220,千円
406,三珠町,第三次産業,1487036,千円
407,三珠町,電気ガス水道業,10134,千円
408,三珠町,運輸・通信業,286900,千円
409,三珠町,卸売・小売業,208736,千円
410,三珠町,金融・保険業,95210,千円
411,三珠町,不動産業,147704,千円
412,三珠町,サービス業,526420,千円
413,三珠町,公務,211932,千円
414,三珠町,（控除）帰属利子,147409,千円
415,市川大門町,合計,15295975,千円
416,市川大門町,第一次産業,534325,千円
417,市川大門町,農業,505488,千円
418,市川大門町,林業,28837,千円
419,市川大門町,水産業,0,千円
420,市川大門町,第二次産業,7034198,千円
421,市川大門町,鉱業,0,千円
422,市川大門町,建設業,987969,千円
423,市川大門町,製造業,6046229,千円
424,市川大門町,第三次産業,8294211,千円
425,市川大門町,電気ガス水道業,86741,千円
426,市川大門町,運輸・通信業,522892,千円
427,市川大門町,卸売・小売業,1367983,千円
428,市川大門町,金融・保険業,973973,千円
429,市川大門町,不動産業,718545,千円
430,市川大門町,サービス業,3211197,千円
431,市川大門町,公務,1412880,千円
432,市川大門町,（控除）帰属利子,566759,千円
433,六郷町,合計,4665184,千円
434,六郷町,第一次産業,182950,千円
435,六郷町,農業,162016,千円
436,六郷町,林業,9871,千円
437,六郷町,水産業,11063,千円
438,六郷町,第二次産業,2618793,千円
439,六郷町,鉱業,169303,千円
440,六郷町,建設業,759651,千円
441,六郷町,製造業,1689839,千円
442,六郷町,第三次産業,2042532,千円
443,六郷町,電気ガス水道業,15629,千円
444,六郷町,運輸・通信業,221168,千円
445,六郷町,卸売・小売業,716101,千円
446,六郷町,金融・保険業,178188,千円
447,六郷町,不動産業,111013,千円
448,六郷町,サービス業,659145,千円
449,六郷町,公務,141288,千円
450,六郷町,（控除）帰属利子,179091,千円
451,下部町,合計,8019220,千円
452,下部町,第一次産業,548964,千円
453,下部町,農業,380301,千円
454,下部町,林業,146536,千円
455,下部町,水産業,22127,千円
456,下部町,第二次産業,3243523,千円
457,下部町,鉱業,33861,千円
458,下部町,建設業,2573695,千円
459,下部町,製造業,635967,千円
460,下部町,第三次産業,4463986,千円
461,下部町,電気ガス水道業,8577,千円
462,下部町,運輸・通信業,364361,千円
463,下部町,卸売・小売業,721761,千円
464,下部町,金融・保険業,100393,千円
465,下部町,不動産業,178486,千円
466,下部町,サービス業,2737188,千円
467,下部町,公務,353220,千円
468,下部町,（控除）帰属利子,237253,千円
469,増穂町,合計,13110670,千円
470,増穂町,第一次産業,927139,千円
471,増穂町,農業,843212,千円
472,増穂町,林業,83927,千円
473,増穂町,水産業,0,千円
474,増穂町,第二次産業,5068366,千円
475,増穂町,鉱業,0,千円
476,増穂町,建設業,1208305,千円
477,増穂町,製造業,3860061,千円
478,増穂町,第三次産業,7615230,千円
479,増穂町,電気ガス水道業,75662,千円
480,増穂町,運輸・通信業,651582,千円
481,増穂町,卸売・小売業,2155339,千円
482,増穂町,金融・保険業,542216,千円
483,増穂町,不動産業,825991,千円
484,増穂町,サービス業,2728644,千円
485,増穂町,公務,635796,千円
486,増穂町,（控除）帰属利子,500065,千円
487,鰍沢町,合計,7643256,千円
488,鰍沢町,第一次産業,215403,千円
489,鰍沢町,農業,155299,千円
490,鰍沢町,林業,60104,千円
491,鰍沢町,水産業,0,千円
492,鰍沢町,第二次産業,2538066,千円
493,鰍沢町,鉱業,148986,千円
494,鰍沢町,建設業,577020,千円
495,鰍沢町,製造業,1812060,千円
496,鰍沢町,第三次産業,5169155,千円
497,鰍沢町,電気ガス水道業,20497,千円
498,鰍沢町,運輸・通信業,636986,千円
499,鰍沢町,卸売・小売業,831235,千円
500,鰍沢町,金融・保険業,447543,千円
501,鰍沢町,不動産業,377478,千円
502,鰍沢町,サービス業,1654468,千円
503,鰍沢町,公務,1200948,千円
504,鰍沢町,（控除）帰属利子,279368,千円
505,中富町,合計,4947341,千円
506,中富町,第一次産業,359505,千円
507,中富町,農業,305599,千円
508,中富町,林業,53906,千円
509,中富町,水産業,0,千円
510,中富町,第二次産業,2198027,千円
511,中富町,鉱業,169303,千円
512,中富町,建設業,660940,千円
513,中富町,製造業,1367784,千円
514,中富町,第三次産業,2553000,千円
515,中富町,電気ガス水道業,65611,千円
516,中富町,運輸・通信業,253742,千円
517,中富町,卸売・小売業,485018,千円
518,中富町,金融・保険業,124311,千円
519,中富町,不動産業,159986,千円
520,中富町,サービス業,1181756,千円
521,中富町,公務,282576,千円
522,中富町,（控除）帰属利子,163191,千円
523,早川町,合計,5227837,千円
524,早川町,第一次産業,724970,千円
525,早川町,農業,111568,千円
526,早川町,林業,613402,千円
527,早川町,水産業,0,千円
528,早川町,第二次産業,1382002,千円
529,早川町,鉱業,541769,千円
530,早川町,建設業,676976,千円
531,早川町,製造業,163257,千円
532,早川町,第三次産業,3202812,千円
533,早川町,電気ガス水道業,1672852,千円
534,早川町,運輸・通信業,195866,千円
535,早川町,卸売・小売業,58636,千円
536,早川町,金融・保険業,63736,千円
537,早川町,不動産業,31635,千円
538,早川町,サービス業,826867,千円
539,早川町,公務,353220,千円
540,早川町,（控除）帰属利子,81947,千円
541,身延町,合計,12491491,千円
542,身延町,第一次産業,517813,千円
543,身延町,農業,267837,千円
544,身延町,林業,249976,千円
545,身延町,水産業,0,千円
546,身延町,第二次産業,3644092,千円
547,身延町,鉱業,1327336,千円
548,身延町,建設業,1224233,千円
549,身延町,製造業,1092523,千円
550,身延町,第三次産業,8649082,千円
551,身延町,電気ガス水道業,1258359,千円
552,身延町,運輸・通信業,1100133,千円
553,身延町,卸売・小売業,1051942,千円
554,身延町,金融・保険業,438536,千円
555,身延町,不動産業,268165,千円
556,身延町,サービス業,3754863,千円
557,身延町,公務,777084,千円
558,身延町,（控除）帰属利子,319496,千円
559,南部町,合計,10762835,千円
560,南部町,第一次産業,556785,千円
561,南部町,農業,238658,千円
562,南部町,林業,284937,千円
563,南部町,水産業,33190,千円
564,南部町,第二次産業,7016638,千円
565,南部町,鉱業,365694,千円
566,南部町,建設業,1138113,千円
567,南部町,製造業,5512831,千円
568,南部町,第三次産業,3567440,千円
569,南部町,電気ガス水道業,5603,千円
570,南部町,運輸・通信業,400651,千円
571,南部町,卸売・小売業,489647,千円
572,南部町,金融・保険業,254235,千円
573,南部町,不動産業,179702,千円
574,南部町,サービス業,1601806,千円
575,南部町,公務,635796,千円
576,南部町,（控除）帰属利子,378028,千円
577,富沢町,合計,5209563,千円
578,富沢町,第一次産業,690410,千円
579,富沢町,農業,457914,千円
580,富沢町,林業,232496,千円
581,富沢町,水産業,0,千円
582,富沢町,第二次産業,2072127,千円
583,富沢町,鉱業,203163,千円
584,富沢町,建設業,1041583,千円
585,富沢町,製造業,827381,千円
586,富沢町,第三次産業,2592915,千円
587,富沢町,電気ガス水道業,35923,千円
588,富沢町,運輸・通信業,217229,千円
589,富沢町,卸売・小売業,335787,千円
590,富沢町,金融・保険業,166419,千円
591,富沢町,不動産業,234251,千円
592,富沢町,サービス業,1320730,千円
593,富沢町,公務,282576,千円
594,富沢町,（控除）帰属利子,145889,千円
595,竜王町,合計,24968728,千円
596,竜王町,第一次産業,662690,千円
597,竜王町,農業,662690,千円
598,竜王町,林業,0,千円
599,竜王町,水産業,0,千円
600,竜王町,第二次産業,11395744,千円
601,竜王町,鉱業,0,千円
602,竜王町,建設業,3640023,千円
603,竜王町,製造業,7755721,千円
604,竜王町,第三次産業,13835237,千円
605,竜王町,電気ガス水道業,439207,千円
606,竜王町,運輸・通信業,1455042,千円
607,竜王町,卸売・小売業,3263567,千円
608,竜王町,金融・保険業,745096,千円
609,竜王町,不動産業,1617241,千円
610,竜王町,サービス業,4760916,千円
611,竜王町,公務,1554168,千円
612,竜王町,（控除）帰属利子,924943,千円
613,敷島町,合計,11917689,千円
614,敷島町,第一次産業,812599,千円
615,敷島町,農業,761573,千円
616,敷島町,林業,39963,千円
617,敷島町,水産業,11063,千円
618,敷島町,第二次産業,6092626,千円
619,敷島町,鉱業,0,千円
620,敷島町,建設業,2266819,千円
621,敷島町,製造業,3825807,千円
622,敷島町,第三次産業,5409375,千円
623,敷島町,電気ガス水道業,3313,千円
624,敷島町,運輸・通信業,567439,千円
625,敷島町,卸売・小売業,887207,千円
626,敷島町,金融・保険業,297020,千円
627,敷島町,不動産業,1069692,千円
628,敷島町,サービス業,1878264,千円
629,敷島町,公務,706440,千円
630,敷島町,（控除）帰属利子,396911,千円
631,玉穂町,合計,19589760,千円
632,玉穂町,第一次産業,726794,千円
633,玉穂町,農業,726794,千円
634,玉穂町,林業,0,千円
635,玉穂町,水産業,0,千円
636,玉穂町,第二次産業,15074018,千円
637,玉穂町,鉱業,0,千円
638,玉穂町,建設業,3825079,千円
639,玉穂町,製造業,11248939,千円
640,玉穂町,第三次産業,4444290,千円
641,玉穂町,電気ガス水道業,33744,千円
642,玉穂町,運輸・通信業,234464,千円
643,玉穂町,卸売・小売業,100779,千円
644,玉穂町,金融・保険業,52475,千円
645,玉穂町,不動産業,148978,千円
646,玉穂町,サービス業,3449986,千円
647,玉穂町,公務,423864,千円
648,玉穂町,（控除）帰属利子,655342,千円
649,昭和町,合計,13004317,千円
650,昭和町,第一次産業,1153516,千円
651,昭和町,農業,1153516,千円
652,昭和町,林業,0,千円
653,昭和町,水産業,0,千円
654,昭和町,第二次産業,6867923,千円
655,昭和町,鉱業,0,千円
656,昭和町,建設業,2587598,千円
657,昭和町,製造業,4280325,千円
658,昭和町,第三次産業,5435029,千円
659,昭和町,電気ガス水道業,0,千円
660,昭和町,運輸・通信業,874913,千円
661,昭和町,卸売・小売業,1506701,千円
662,昭和町,金融・保険業,163676,千円
663,昭和町,不動産業,436168,千円
664,昭和町,サービス業,2100351,千円
665,昭和町,公務,353220,千円
666,昭和町,（控除）帰属利子,452151,千円
667,田富町,合計,18325001,千円
668,田富町,第一次産業,1493107,千円
669,田富町,農業,1493107,千円
670,田富町,林業,0,千円
671,田富町,水産業,0,千円
672,田富町,第二次産業,9051821,千円
673,田富町,鉱業,88037,千円
674,田富町,建設業,2660855,千円
675,田富町,製造業,6302929,千円
676,田富町,第三次産業,8570733,千円
677,田富町,電気ガス水道業,9252,千円
678,田富町,運輸・通信業,1478658,千円
679,田富町,卸売・小売業,4379194,千円
680,田富町,金融・保険業,449362,千円
681,田富町,不動産業,357083,千円
682,田富町,サービス業,1402676,千円
683,田富町,公務,494508,千円
684,田富町,（控除）帰属利子,790660,千円
685,八田村,合計,6756983,千円
686,八田村,第一次産業,632542,千円
687,八田村,農業,632542,千円
688,八田村,林業,0,千円
689,八田村,水産業,0,千円
690,八田村,第二次産業,4764781,千円
691,八田村,鉱業,60949,千円
692,八田村,建設業,1246482,千円
693,八田村,製造業,3457350,千円
694,八田村,第三次産業,1594140,千円
695,八田村,電気ガス水道業,0,千円
696,八田村,運輸・通信業,138269,千円
697,八田村,卸売・小売業,335548,千円
698,八田村,金融・保険業,86722,千円
699,八田村,不動産業,87428,千円
700,八田村,サービス業,663597,千円
701,八田村,公務,282576,千円
702,八田村,（控除）帰属利子,234480,千円
703,白根町,合計,14449192,千円
704,白根町,第一次産業,2651563,千円
705,白根町,農業,2612704,千円
706,白根町,林業,27796,千円
707,白根町,水産業,11063,千円
708,白根町,第二次産業,4865667,千円
709,白根町,鉱業,0,千円
710,白根町,建設業,2475067,千円
711,白根町,製造業,2390600,千円
712,白根町,第三次産業,7371865,千円
713,白根町,電気ガス水道業,108402,千円
714,白根町,運輸・通信業,681111,千円
715,白根町,卸売・小売業,1358948,千円
716,白根町,金融・保険業,471851,千円
717,白根町,不動産業,313933,千円
718,白根町,サービス業,3166028,千円
719,白根町,公務,1271592,千円
720,白根町,（控除）帰属利子,439903,千円
721,芦安村,合計,1344756,千円
722,芦安村,第一次産業,263044,千円
723,芦安村,農業,7761,千円
724,芦安村,林業,255283,千円
725,芦安村,水産業,0,千円
726,芦安村,第二次産業,415730,千円
727,芦安村,鉱業,60949,千円
728,芦安村,建設業,311777,千円
729,芦安村,製造業,43004,千円
730,芦安村,第三次産業,694462,千円
731,芦安村,電気ガス水道業,213446,千円
732,芦安村,運輸・通信業,51273,千円
733,芦安村,卸売・小売業,15881,千円
734,芦安村,金融・保険業,4670,千円
735,芦安村,不動産業,5134,千円
736,芦安村,サービス業,262770,千円
737,芦安村,公務,141288,千円
738,芦安村,（控除）帰属利子,28480,千円
739,若草町,合計,6366657,千円
740,若草町,第一次産業,988444,千円
741,若草町,農業,988444,千円
742,若草町,林業,0,千円
743,若草町,水産業,0,千円
744,若草町,第二次産業,3158039,千円
745,若草町,鉱業,40632,千円
746,若草町,建設業,956066,千円
747,若草町,製造業,2161341,千円
