﻿_id,市町村名,項目,金額,単位
67,三珠町,市町村内純生産,912439,千円
68,三珠町,市町村民所得,1126341,千円
69,三珠町,一人市町村民所得,240.838,千円
70,市川大門町,市町村内純生産,4382572,千円
71,市川大門町,市町村民所得,4095917,千円
72,市川大門町,一人市町村民所得,290.884,千円
73,六郷町,市町村内純生産,1154704,千円
74,六郷町,市町村民所得,1343984,千円
75,六郷町,一人市町村民所得,252.77,千円
76,下部町,市町村内純生産,1949248,千円
77,下部町,市町村民所得,2332504,千円
78,下部町,一人市町村民所得,616.347,千円
79,増穂町,市町村内純生産,3336633,千円
80,増穂町,市町村民所得,3646910,千円
81,増穂町,一人市町村民所得,261.296,千円
82,鰍沢町,市町村内純生産,1761297,千円
83,鰍沢町,市町村民所得,1743300,千円
84,鰍沢町,一人市町村民所得,263.642,千円
85,中富町,市町村内純生産,1335621,千円
86,中富町,市町村民所得,1617831,千円
87,中富町,一人市町村民所得,191.876,千円
88,早川町,市町村内純生産,1570978,千円
89,早川町,市町村民所得,1495863,千円
90,早川町,一人市町村民所得,256.812,千円
91,身延町,市町村内純生産,2890235,千円
92,身延町,市町村民所得,2888284,千円
93,身延町,一人市町村民所得,238.298,千円
94,南部町,市町村内純生産,1391662,千円
95,南部町,市町村民所得,1836639,千円
96,南部町,一人市町村民所得,209.333,千円
97,富沢町,市町村内純生産,1098928,千円
98,富沢町,市町村民所得,1397945,千円
99,富沢町,一人市町村民所得,223.791,千円
100,竜王町,市町村内純生産,2466792,千円
101,竜王町,市町村民所得,2554447,千円
102,竜王町,一人市町村民所得,308.879,千円
103,敷島町,市町村内純生産,2497801,千円
104,敷島町,市町村民所得,3037715,千円
105,敷島町,一人市町村民所得,286.593,千円
106,玉穂町,市町村内純生産,598153,千円
107,玉穂町,市町村民所得,790244,千円
108,玉穂町,一人市町村民所得,269.782,千円
109,昭和町,市町村内純生産,912668,千円
110,昭和町,市町村民所得,1268209,千円
111,昭和町,一人市町村民所得,228.257,千円
112,田富町,市町村内純生産,1077365,千円
113,田富町,市町村民所得,1214597,千円
114,田富町,一人市町村民所得,249.045,千円
115,八田村,市町村内純生産,1167433,千円
116,八田村,市町村民所得,915092,千円
117,八田村,一人市町村民所得,280.14,千円
118,白根町,市町村内純生産,3151548,千円
119,白根町,市町村民所得,3571351,千円
120,白根町,一人市町村民所得,253.022,千円
121,芦安村,市町村内純生産,329297,千円
122,芦安村,市町村民所得,363550,千円
123,芦安村,一人市町村民所得,415.327,千円
124,若草町,市町村内純生産,1278730,千円
125,若草町,市町村民所得,1615298,千円
126,若草町,一人市町村民所得,226.844,千円
127,櫛形町,市町村内純生産,4271980,千円
128,櫛形町,市町村民所得,4206485,千円
129,櫛形町,一人市町村民所得,269.471,千円
130,甲西町,市町村内純生産,2109043,千円
131,甲西町,市町村民所得,2536284,千円
132,甲西町,一人市町村民所得,246.619,千円
133,双葉町,市町村内純生産,1115643,千円
134,双葉町,市町村民所得,1325091,千円
135,双葉町,一人市町村民所得,280.847,千円
136,明野村,市町村内純生産,861145,千円
137,明野村,市町村民所得,1059434,千円
138,明野村,一人市町村民所得,201.397,千円
139,須玉町,市町村内純生産,1917105,千円
140,須玉町,市町村民所得,2281124,千円
141,須玉町,一人市町村民所得,213.594,千円
142,高根町,市町村内純生産,1587533,千円
143,高根町,市町村民所得,1908367,千円
144,高根町,一人市町村民所得,193.369,千円
145,長坂町,市町村内純生産,3375379,千円
146,長坂町,市町村民所得,2453557,千円
147,長坂町,一人市町村民所得,348.995,千円
148,大泉村,市町村内純生産,601273,千円
149,大泉村,市町村民所得,754604,千円
150,大泉村,一人市町村民所得,203.512,千円
151,小淵沢町,市町村内純生産,1041520,千円
152,小淵沢町,市町村民所得,1249096,千円
153,小淵沢町,一人市町村民所得,225.204,千円
154,白州町,市町村内純生産,1005816,千円
155,白州町,市町村民所得,1161292,千円
156,白州町,一人市町村民所得,225.231,千円
157,武川村,市町村内純生産,716627,千円
158,武川村,市町村民所得,922283,千円
159,武川村,一人市町村民所得,235.815,千円
160,秋山村,市町村内純生産,348532,千円
161,秋山村,市町村民所得,418478,千円
162,秋山村,一人市町村民所得,153.099,千円
163,道志村,市町村内純生産,504413,千円
164,道志村,市町村民所得,536837,千円
165,道志村,一人市町村民所得,191.824,千円
166,西桂町,市町村内純生産,911770,千円
167,西桂町,市町村民所得,1021277,千円
168,西桂町,一人市町村民所得,262.108,千円
169,忍野村,市町村内純生産,920961,千円
170,忍野村,市町村民所得,1019788,千円
171,忍野村,一人市町村民所得,172.515,千円
172,山中湖村,市町村内純生産,1604771,千円
173,山中湖村,市町村民所得,1460609,千円
174,山中湖村,一人市町村民所得,358.351,千円
175,河口湖町,市町村内純生産,4287528,千円
176,河口湖町,市町村民所得,4010368,千円
177,河口湖町,一人市町村民所得,303.388,千円
178,勝山村,市町村内純生産,330711,千円
179,勝山村,市町村民所得,440544,千円
180,勝山村,一人市町村民所得,212.469,千円
181,足和田村,市町村内純生産,189159,千円
182,足和田村,市町村民所得,262383,千円
183,足和田村,一人市町村民所得,159.048,千円
184,鳴沢村,市町村内純生産,693813,千円
185,鳴沢村,市町村民所得,663843,千円
186,鳴沢村,一人市町村民所得,318.479,千円
187,上野原町,市町村内純生産,5523189,千円
188,上野原町,市町村民所得,7469892,千円
189,上野原町,一人市町村民所得,282.755,千円
190,小菅村,市町村内純生産,378335,千円
191,小菅村,市町村民所得,388442,千円
192,小菅村,一人市町村民所得,238.195,千円
193,丹波山村,市町村内純生産,794337,千円
194,丹波山村,市町村民所得,826063,千円
195,丹波山村,一人市町村民所得,439.672,千円
