﻿_id,地域名,年齢５歳階級,総数人,男,女
106,富士吉田市,０～４歳,"5,036","2,617","2,419"
107,富士吉田市,５～９歳,"5,004","2,578","2,426"
108,富士吉田市,１０～１４歳,"4,957","2,516","2,441"
109,富士吉田市,１５～１９歳,"4,220","1,921","2,299"
110,富士吉田市,２０～２４歳,"4,113","1,840","2,273"
111,富士吉田市,２５～２９歳,"4,502","2,176","2,326"
112,富士吉田市,３０～３４歳,"3,942","1,968","1,974"
113,富士吉田市,３５～３９歳,"3,737","1,849","1,888"
114,富士吉田市,４０～４４歳,"3,709","1,897","1,812"
115,富士吉田市,４５～４９歳,"3,229","1,631","1,598"
116,富士吉田市,５０～５４歳,"2,527","1,147","1,380"
117,富士吉田市,５５～５９歳,"1,937",845,"1,092"
118,富士吉田市,６０～６４歳,"1,709",718,991
119,富士吉田市,６５～６９歳,"1,419",623,796
120,富士吉田市,７０～７４歳,931,406,525
121,富士吉田市,７５～７９歳,602,247,355
122,富士吉田市,８０～８４歳,257,91,166
123,富士吉田市,８５～８９歳,114,33,81
124,富士吉田市,９０～９４歳,27,2,25
125,富士吉田市,９５～９９歳,4,－,4
126,富士吉田市,１００歳以上,－,－,－
127,富士吉田市,不詳,－,－,－
128,富士吉田市,０～１４歳,"14,997","7,711","7,286"
129,富士吉田市,１５～６４歳,"33,625","15,992","17,633"
130,富士吉田市,６５歳以上,"3,354","1,402","1,952"
131,塩山市,総数,"26,829","12,981","13,848"
132,塩山市,０～４歳,"2,020","1,032",988
133,塩山市,５～９歳,"2,089","1,106",983
134,塩山市,１０～１４歳,"2,168","1,121","1,047"
135,塩山市,１５～１９歳,"1,917",974,943
136,塩山市,２０～２４歳,"1,707",764,943
137,塩山市,２５～２９歳,"1,930",944,986
138,塩山市,３０～３４歳,"1,750",862,888
139,塩山市,３５～３９歳,"1,730",864,866
140,塩山市,４０～４４歳,"1,949",978,971
141,塩山市,４５～４９歳,"1,924",996,928
142,塩山市,５０～５４歳,"1,688",740,948
143,塩山市,５５～５９歳,"1,494",678,816
144,塩山市,６０～６４歳,"1,340",580,760
145,塩山市,６５～６９歳,"1,074",474,600
146,塩山市,７０～７４歳,918,416,502
147,塩山市,７５～７９歳,596,257,339
148,塩山市,８０～８４歳,337,134,203
149,塩山市,８５～８９歳,144,46,98
150,塩山市,９０～９４歳,45,11,34
151,塩山市,９５～９９歳,8,4,4
152,塩山市,１００歳以上,1,－,1
153,塩山市,不詳,－,－,－
154,塩山市,０～１４歳,"6,277","3,259","3,018"
155,塩山市,１５～６４歳,"17,429","8,380","9,049"
156,塩山市,６５歳以上,"3,123","1,342","1,781"
157,都留市,総数,"32,607","15,557","17,050"
158,都留市,０～４歳,"2,559","1,294","1,265"
159,都留市,５～９歳,"2,538","1,309","1,229"
160,都留市,１０～１４歳,"2,712","1,378","1,334"
161,都留市,１５～１９歳,"3,127","1,433","1,694"
162,都留市,２０～２４歳,"3,695","1,493","2,202"
163,都留市,２５～２９歳,"2,406","1,216","1,190"
164,都留市,３０～３４歳,"2,015","1,028",987
165,都留市,３５～３９歳,"2,003","1,023",980
166,都留市,４０～４４歳,"2,196","1,089","1,107"
167,都留市,４５～４９歳,"2,188","1,110","1,078"
168,都留市,５０～５４歳,"1,765",815,950
169,都留市,５５～５９歳,"1,311",550,761
170,都留市,６０～６４歳,"1,281",562,719
171,都留市,６５～６９歳,"1,035",485,550
172,都留市,７０～７４歳,839,373,466
173,都留市,７５～７９歳,491,226,265
174,都留市,８０～８４歳,304,129,175
175,都留市,８５～８９歳,104,34,70
176,都留市,９０～９４歳,35,9,26
177,都留市,９５～９９歳,3,1,2
178,都留市,１００歳以上,－,－,－
179,都留市,不詳,－,－,－
180,都留市,０～１４歳,"7,809","3,981","3,828"
181,都留市,１５～６４歳,"21,987","10,319","11,668"
182,都留市,６５歳以上,"2,811","1,257","1,554"
183,山梨市,総数,"30,019","14,570","15,449"
184,山梨市,０～４歳,"2,378","1,200","1,178"
185,山梨市,５～９歳,"2,186","1,131","1,055"
186,山梨市,１０～１４歳,"2,231","1,119","1,112"
187,山梨市,１５～１９歳,"2,199","1,047","1,152"
188,山梨市,２０～２４歳,"2,034",923,"1,111"
189,山梨市,２５～２９歳,"2,366","1,187","1,179"
190,山梨市,３０～３４歳,"2,127","1,101","1,026"
191,山梨市,３５～３９歳,"1,968","1,007",961
192,山梨市,４０～４４歳,"2,160","1,080","1,080"
193,山梨市,４５～４９歳,"2,046","1,047",999
194,山梨市,５０～５４歳,"1,827",876,951
195,山梨市,５５～５９歳,"1,505",707,798
196,山梨市,６０～６４歳,"1,446",631,815
197,山梨市,６５～６９歳,"1,227",579,648
198,山梨市,７０～７４歳,"1,002",430,572
199,山梨市,７５～７９歳,680,275,405
200,山梨市,８０～８４歳,402,157,245
201,山梨市,８５～８９歳,180,52,128
202,山梨市,９０～９４歳,46,18,28
203,山梨市,９５～９９歳,9,3,6
204,山梨市,１００歳以上,－,－,－
205,山梨市,不詳,－,－,－
206,山梨市,０～１４歳,"6,795","3,450","3,345"
207,山梨市,１５～６４歳,"19,678","9,606","10,072"
208,山梨市,６５歳以上,"3,546","1,514","2,032"
209,大月市,総数,"36,766","17,747","19,019"
210,大月市,０～４歳,"2,690","1,379","1,311"
211,大月市,５～９歳,"2,960","1,494","1,466"
212,大月市,１０～１４歳,"3,201","1,647","1,554"
213,大月市,１５～１９歳,"3,383","1,551","1,832"
214,大月市,２０～２４歳,"3,071","1,387","1,684"
215,大月市,２５～２９歳,"2,780","1,383","1,397"
216,大月市,３０～３４歳,"2,319","1,193","1,126"
217,大月市,３５～３９歳,"2,277","1,134","1,143"
218,大月市,４０～４４歳,"2,507","1,236","1,271"
219,大月市,４５～４９歳,"2,609","1,318","1,291"
220,大月市,５０～５４歳,"2,133",998,"1,135"
221,大月市,５５～５９歳,"1,833",815,"1,018"
222,大月市,６０～６４歳,"1,634",754,880
223,大月市,６５～６９歳,"1,265",569,696
224,大月市,７０～７４歳,"1,018",451,567
225,大月市,７５～７９歳,613,264,349
226,大月市,８０～８４歳,298,118,180
227,大月市,８５～８９歳,145,49,96
228,大月市,９０～９４歳,24,6,18
229,大月市,９５～９９歳,5,－,5
230,大月市,１００歳以上,－,－,－
231,大月市,不詳,1,1,－
232,大月市,０～１４歳,"8,851","4,520","4,331"
233,大月市,１５～６４歳,"24,546","11,769","12,777"
234,大月市,６５歳以上,"3,368","1,457","1,911"
235,韮崎市,総数,"27,334","13,227","14,107"
236,韮崎市,０～４歳,"1,971",997,974
237,韮崎市,５～９歳,"1,966","1,001",965
238,韮崎市,１０～１４歳,"2,000","1,039",961
239,韮崎市,１５～１９歳,"2,100","1,031","1,069"
240,韮崎市,２０～２４歳,"1,940",863,"1,077"
241,韮崎市,２５～２９歳,"2,154","1,080","1,074"
242,韮崎市,３０～３４歳,"1,768",902,866
243,韮崎市,３５～３９歳,"1,726",873,853
244,韮崎市,４０～４４歳,"1,841",915,926
245,韮崎市,４５～４９歳,"1,911",961,950
246,韮崎市,５０～５４歳,"1,771",807,964
247,韮崎市,５５～５９歳,"1,613",733,880
248,韮崎市,６０～６４歳,"1,411",638,773
249,韮崎市,６５～６９歳,"1,269",590,679
250,韮崎市,７０～７４歳,872,418,454
251,韮崎市,７５～７９歳,572,234,338
252,韮崎市,８０～８４歳,281,100,181
253,韮崎市,８５～８９歳,134,35,99
254,韮崎市,９０～９４歳,31,10,21
255,韮崎市,９５～９９歳,2,－,2
256,韮崎市,１００歳以上,－,－,－
257,韮崎市,不詳,1,－,1
258,韮崎市,０～１４歳,"5,937","3,037","2,900"
259,韮崎市,１５～６４歳,"18,235","8,803","9,432"
260,韮崎市,６５歳以上,"3,161","1,387","1,774"
261,春日居町,総数,"5,128","2,440","2,688"
262,春日居町,０～４歳,400,215,185
263,春日居町,５～９歳,363,175,188
264,春日居町,１０～１４歳,366,194,172
265,春日居町,１５～１９歳,322,149,173
266,春日居町,２０～２４歳,297,127,170
267,春日居町,２５～２９歳,412,203,209
268,春日居町,３０～３４歳,363,176,187
269,春日居町,３５～３９歳,328,169,159
270,春日居町,４０～４４歳,317,154,163
271,春日居町,４５～４９歳,373,183,190
272,春日居町,５０～５４歳,319,137,182
273,春日居町,５５～５９歳,288,125,163
274,春日居町,６０～６４歳,326,153,173
275,春日居町,６５～６９歳,235,107,128
276,春日居町,７０～７４歳,190,89,101
277,春日居町,７５～７９歳,110,42,68
278,春日居町,８０～８４歳,77,32,45
279,春日居町,８５～８９歳,29,6,23
280,春日居町,９０～９４歳,11,4,7
281,春日居町,９５～９９歳,2,－,2
282,春日居町,１００歳以上,－,－,－
283,春日居町,不詳,－,－,－
284,春日居町,０～１４歳,"1,129",584,545
285,春日居町,１５～６４歳,"3,345","1,576","1,769"
286,春日居町,６５歳以上,654,280,374
287,牧丘町,総数,"7,539","3,633","3,906"
288,牧丘町,０～４歳,521,262,259
289,牧丘町,５～９歳,573,297,276
290,牧丘町,１０～１４歳,596,289,307
291,牧丘町,１５～１９歳,544,293,251
292,牧丘町,２０～２４歳,392,193,199
293,牧丘町,２５～２９歳,437,209,228
294,牧丘町,３０～３４歳,407,195,212
295,牧丘町,３５～３９歳,444,219,225
296,牧丘町,４０～４４歳,496,266,230
297,牧丘町,４５～４９歳,556,281,275
298,牧丘町,５０～５４歳,526,221,305
299,牧丘町,５５～５９歳,500,227,273
300,牧丘町,６０～６４歳,428,192,236
301,牧丘町,６５～６９歳,409,182,227
302,牧丘町,７０～７４歳,321,148,173
303,牧丘町,７５～７９歳,193,84,109
304,牧丘町,８０～８４歳,120,48,72
305,牧丘町,８５～８９歳,65,25,40
306,牧丘町,９０～９４歳,6,1,5
307,牧丘町,９５～９９歳,5,1,4
308,牧丘町,１００歳以上,－,－,－
309,牧丘町,不詳,－,－,－
310,牧丘町,０～１４歳,"1,690",848,842
311,牧丘町,１５～６４歳,"4,730","2,296","2,434"
312,牧丘町,６５歳以上,"1,119",489,630
313,三富村,総数,"1,772",875,897
314,三富村,０～４歳,87,47,40
315,三富村,５～９歳,117,58,59
316,三富村,１０～１４歳,149,66,83
317,三富村,１５～１９歳,189,103,86
318,三富村,２０～２４歳,123,65,58
319,三富村,２５～２９歳,91,53,38
320,三富村,３０～３４歳,63,29,34
321,三富村,３５～３９歳,80,38,42
322,三富村,４０～４４歳,113,53,60
323,三富村,４５～４９歳,135,70,65
324,三富村,５０～５４歳,126,51,75
325,三富村,５５～５９歳,135,69,66
326,三富村,６０～６４歳,100,52,48
327,三富村,６５～６９歳,83,41,42
328,三富村,７０～７４歳,75,32,43
329,三富村,７５～７９歳,56,28,28
330,三富村,８０～８４歳,29,9,20
331,三富村,８５～８９歳,19,11,8
332,三富村,９０～９４歳,2,－,2
333,三富村,９５～９９歳,－,－,－
334,三富村,１００歳以上,－,－,－
335,三富村,不詳,－,－,－
336,三富村,０～１４歳,353,171,182
337,三富村,１５～６４歳,"1,155",583,572
338,三富村,６５歳以上,264,121,143
339,勝沼町,総数,"8,854","4,243","4,611"
340,勝沼町,０～４歳,591,310,281
341,勝沼町,５～９歳,632,329,303
342,勝沼町,１０～１４歳,616,305,311
343,勝沼町,１５～１９歳,626,293,333
344,勝沼町,２０～２４歳,565,260,305
345,勝沼町,２５～２９歳,542,276,266
346,勝沼町,３０～３４歳,547,269,278
347,勝沼町,３５～３９歳,515,270,245
348,勝沼町,４０～４４歳,611,299,312
349,勝沼町,４５～４９歳,664,331,333
350,勝沼町,５０～５４歳,603,291,312
351,勝沼町,５５～５９歳,516,217,299
352,勝沼町,６０～６４歳,497,232,265
353,勝沼町,６５～６９歳,432,195,237
354,勝沼町,７０～７４歳,373,167,206
355,勝沼町,７５～７９歳,248,103,145
356,勝沼町,８０～８４歳,160,67,93
357,勝沼町,８５～８９歳,90,24,66
358,勝沼町,９０～９４歳,21,4,17
359,勝沼町,９５～９９歳,4,1,3
360,勝沼町,１００歳以上,1,－,1
361,勝沼町,不詳,－,－,－
362,勝沼町,０～１４歳,"1,839",944,895
363,勝沼町,１５～６４歳,"5,686","2,738","2,948"
364,勝沼町,６５歳以上,"1,329",561,768
365,大和村,総数,"2,218","1,153","1,065"
366,大和村,０～４歳,134,74,60
367,大和村,５～９歳,169,88,81
368,大和村,１０～１４歳,170,90,80
369,大和村,１５～１９歳,199,90,109
370,大和村,２０～２４歳,147,84,63
371,大和村,２５～２９歳,152,97,55
372,大和村,３０～３４歳,118,66,52
373,大和村,３５～３９歳,145,73,72
374,大和村,４０～４４歳,149,88,61
375,大和村,４５～４９歳,180,100,80
376,大和村,５０～５４歳,178,83,95
377,大和村,５５～５９歳,110,60,50
378,大和村,６０～６４歳,108,51,57
379,大和村,６５～６９歳,101,49,52
380,大和村,７０～７４歳,65,27,38
381,大和村,７５～７９歳,51,19,32
382,大和村,８０～８４歳,27,11,16
383,大和村,８５～８９歳,13,3,10
384,大和村,９０～９４歳,－,－,－
385,大和村,９５～９９歳,2,－,2
386,大和村,１００歳以上,－,－,－
387,大和村,不詳,－,－,－
388,大和村,０～１４歳,473,252,221
389,大和村,１５～６４歳,"1,486",792,694
390,大和村,６５歳以上,259,109,150
391,石和町,総数,"15,018","7,160","7,858"
392,石和町,０～４歳,"1,313",682,631
393,石和町,５～９歳,"1,247",609,638
394,石和町,１０～１４歳,"1,044",552,492
395,石和町,１５～１９歳,890,434,456
396,石和町,２０～２４歳,914,389,525
397,石和町,２５～２９歳,"1,548",746,802
398,石和町,３０～３４歳,"1,278",617,661
399,石和町,３５～３９歳,"1,175",587,588
400,石和町,４０～４４歳,"1,015",501,514
401,石和町,４５～４９歳,957,465,492
402,石和町,５０～５４歳,819,374,445
403,石和町,５５～５９歳,709,280,429
404,石和町,６０～６４歳,652,290,362
405,石和町,６５～６９歳,558,258,300
406,石和町,７０～７４歳,430,192,238
407,石和町,７５～７９歳,262,119,143
408,石和町,８０～８４歳,133,47,86
409,石和町,８５～８９歳,56,17,39
410,石和町,９０～９４歳,17,1,16
411,石和町,９５～９９歳,1,－,1
412,石和町,１００歳以上,－,－,－
413,石和町,不詳,－,－,－
414,石和町,０～１４歳,"3,604","1,843","1,761"
415,石和町,１５～６４歳,"9,957","4,683","5,274"
416,石和町,６５歳以上,"1,457",634,823
417,御坂町,総数,"10,323","4,911","5,412"
418,御坂町,０～４歳,788,363,425
419,御坂町,５～９歳,795,391,404
420,御坂町,１０～１４歳,717,347,370
421,御坂町,１５～１９歳,713,347,366
422,御坂町,２０～２４歳,688,301,387
423,御坂町,２５～２９歳,754,385,369
424,御坂町,３０～３４歳,634,310,324
425,御坂町,３５～３９歳,674,371,303
426,御坂町,４０～４４歳,726,335,391
427,御坂町,４５～４９歳,688,354,334
428,御坂町,５０～５４歳,653,294,359
429,御坂町,５５～５９歳,586,266,320
430,御坂町,６０～６４歳,534,249,285
431,御坂町,６５～６９歳,486,201,285
432,御坂町,７０～７４歳,381,188,193
433,御坂町,７５～７９歳,260,118,142
434,御坂町,８０～８４歳,155,61,94
435,御坂町,８５～８９歳,76,29,47
436,御坂町,９０～９４歳,14,－,14
437,御坂町,９５～９９歳,1,1,－
438,御坂町,１００歳以上,－,－,－
439,御坂町,不詳,－,－,－
440,御坂町,０～１４歳,"2,300","1,101","1,199"
441,御坂町,１５～６４歳,"6,650","3,212","3,438"
442,御坂町,６５歳以上,"1,373",598,775
443,一宮町,総数,"9,692","4,616","5,076"
444,一宮町,０～４歳,709,362,347
445,一宮町,５～９歳,711,338,373
446,一宮町,１０～１４歳,664,343,321
447,一宮町,１５～１９歳,615,322,293
448,一宮町,２０～２４歳,525,229,296
449,一宮町,２５～２９歳,747,367,380
450,一宮町,３０～３４歳,556,272,284
451,一宮町,３５～３９歳,602,313,289
452,一宮町,４０～４４歳,660,323,337
453,一宮町,４５～４９歳,657,326,331
454,一宮町,５０～５４歳,649,283,366
455,一宮町,５５～５９歳,625,266,359
456,一宮町,６０～６４歳,578,274,304
457,一宮町,６５～６９歳,494,216,278
458,一宮町,７０～７４歳,370,175,195
459,一宮町,７５～７９歳,248,104,144
460,一宮町,８０～８４歳,182,76,106
461,一宮町,８５～８９歳,78,22,56
462,一宮町,９０～９４歳,14,4,10
463,一宮町,９５～９９歳,5,－,5
464,一宮町,１００歳以上,－,－,－
465,一宮町,不詳,3,1,2
466,一宮町,０～１４歳,"2,084","1,043","1,041"
467,一宮町,１５～６４歳,"6,214","2,975","3,239"
468,一宮町,６５歳以上,"1,391",597,794
469,八代町,総数,"6,757","3,273","3,484"
470,八代町,０～４歳,522,280,242
471,八代町,５～９歳,505,255,250
472,八代町,１０～１４歳,485,242,243
473,八代町,１５～１９歳,477,244,233
474,八代町,２０～２４歳,402,178,224
475,八代町,２５～２９歳,464,235,229
476,八代町,３０～３４歳,435,218,217
477,八代町,３５～３９歳,443,226,217
478,八代町,４０～４４歳,462,242,220
479,八代町,４５～４９歳,416,214,202
480,八代町,５０～５４歳,436,189,247
481,八代町,５５～５９歳,358,161,197
482,八代町,６０～６４歳,395,174,221
483,八代町,６５～６９歳,349,151,198
484,八代町,７０～７４歳,257,123,134
485,八代町,７５～７９歳,179,79,100
486,八代町,８０～８４歳,93,31,62
487,八代町,８５～８９歳,62,23,39
488,八代町,９０～９４歳,15,6,9
489,八代町,９５～９９歳,2,2,－
490,八代町,１００歳以上,－,－,－
491,八代町,不詳,－,－,－
492,八代町,０～１４歳,"1,512",777,735
493,八代町,１５～６４歳,"4,288","2,081","2,207"
494,八代町,６５歳以上,957,415,542
495,境川村,総数,"4,293","2,132","2,161"
496,境川村,０～４歳,299,167,132
497,境川村,５～９歳,308,171,137
498,境川村,１０～１４歳,309,155,154
499,境川村,１５～１９歳,334,169,165
500,境川村,２０～２４歳,305,135,170
501,境川村,２５～２９歳,280,147,133
502,境川村,３０～３４歳,251,132,119
503,境川村,３５～３９歳,264,136,128
504,境川村,４０～４４歳,254,124,130
505,境川村,４５～４９歳,304,160,144
506,境川村,５０～５４歳,260,111,149
507,境川村,５５～５９歳,276,132,144
508,境川村,６０～６４歳,255,115,140
509,境川村,６５～６９歳,215,102,113
510,境川村,７０～７４歳,165,84,81
511,境川村,７５～７９歳,110,50,60
512,境川村,８０～８４歳,56,25,31
513,境川村,８５～８９歳,39,13,26
514,境川村,９０～９４歳,8,4,4
515,境川村,９５～９９歳,1,－,1
516,境川村,１００歳以上,－,－,－
517,境川村,不詳,－,－,－
518,境川村,０～１４歳,916,493,423
519,境川村,１５～６４歳,"2,783","1,361","1,422"
520,境川村,６５歳以上,594,278,316
521,中道町,総数,"5,313","2,608","2,705"
522,中道町,０～４歳,410,196,214
523,中道町,５～９歳,360,196,164
524,中道町,１０～１４歳,430,249,181
525,中道町,１５～１９歳,440,215,225
526,中道町,２０～２４歳,343,152,191
527,中道町,２５～２９歳,351,181,170
528,中道町,３０～３４歳,315,156,159
529,中道町,３５～３９歳,333,176,157
530,中道町,４０～４４歳,348,184,164
531,中道町,４５～４９歳,369,192,177
532,中道町,５０～５４歳,329,145,184
533,中道町,５５～５９歳,278,126,152
534,中道町,６０～６４歳,306,137,169
535,中道町,６５～６９歳,242,111,131
536,中道町,７０～７４歳,201,92,109
537,中道町,７５～７９歳,132,56,76
538,中道町,８０～８４歳,74,29,45
539,中道町,８５～８９歳,35,10,25
540,中道町,９０～９４歳,14,5,9
541,中道町,９５～９９歳,3,－,3
542,中道町,１００歳以上,－,－,－
543,中道町,不詳,－,－,－
544,中道町,０～１４歳,"1,200",641,559
545,中道町,１５～６４歳,"3,412","1,664","1,748"
546,中道町,６５歳以上,701,303,398
547,芦川村,総数,"1,067",504,563
548,芦川村,０～４歳,45,21,24
549,芦川村,５～９歳,61,33,28
550,芦川村,１０～１４歳,98,49,49
551,芦川村,１５～１９歳,92,44,48
552,芦川村,２０～２４歳,52,26,26
553,芦川村,２５～２９歳,36,14,22
554,芦川村,３０～３４歳,34,21,13
555,芦川村,３５～３９歳,55,18,37
556,芦川村,４０～４４歳,75,34,41
557,芦川村,４５～４９歳,93,48,45
558,芦川村,５０～５４歳,78,43,35
559,芦川村,５５～５９歳,83,37,46
560,芦川村,６０～６４歳,74,29,45
561,芦川村,６５～６９歳,66,30,36
562,芦川村,７０～７４歳,53,26,27
563,芦川村,７５～７９歳,38,16,22
564,芦川村,８０～８４歳,19,9,10
565,芦川村,８５～８９歳,14,6,8
566,芦川村,９０～９４歳,1,－,1
567,芦川村,９５～９９歳,－,－,－
568,芦川村,１００歳以上,－,－,－
569,芦川村,不詳,－,－,－
570,芦川村,０～１４歳,204,103,101
571,芦川村,１５～６４歳,672,314,358
572,芦川村,６５歳以上,191,87,104
573,豊富村,総数,"3,505","1,685","1,820"
574,豊富村,０～４歳,214,119,95
575,豊富村,５～９歳,257,139,118
576,豊富村,１０～１４歳,302,143,159
577,豊富村,１５～１９歳,263,119,144
578,豊富村,２０～２４歳,252,111,141
579,豊富村,２５～２９歳,209,107,102
580,豊富村,３０～３４歳,174,80,94
581,豊富村,３５～３９歳,203,87,116
582,豊富村,４０～４４歳,254,144,110
583,豊富村,４５～４９歳,253,132,121
584,豊富村,５０～５４歳,212,90,122
585,豊富村,５５～５９歳,221,103,118
586,豊富村,６０～６４歳,202,95,107
587,豊富村,６５～６９歳,197,90,107
588,豊富村,７０～７４歳,131,52,79
589,豊富村,７５～７９歳,76,37,39
590,豊富村,８０～８４歳,56,25,31
591,豊富村,８５～８９歳,19,6,13
592,豊富村,９０～９４歳,8,5,3
593,豊富村,９５～９９歳,2,1,1
594,豊富村,１００歳以上,－,－,－
595,豊富村,不詳,－,－,－
596,豊富村,０～１４歳,773,401,372
597,豊富村,１５～６４歳,"2,243","1,068","1,175"
598,豊富村,６５歳以上,489,216,273
599,上九一色村,総数,"1,880",935,945
600,上九一色村,０～４歳,112,45,67
601,上九一色村,５～９歳,122,62,60
602,上九一色村,１０～１４歳,211,112,99
603,上九一色村,１５～１９歳,136,78,58
604,上九一色村,２０～２４歳,130,72,58
605,上九一色村,２５～２９歳,121,67,54
606,上九一色村,３０～３４歳,95,49,46
607,上九一色村,３５～３９歳,104,46,58
608,上九一色村,４０～４４歳,146,78,68
609,上九一色村,４５～４９歳,176,91,85
610,上九一色村,５０～５４歳,134,70,64
611,上九一色村,５５～５９歳,95,47,48
