﻿_id,地域名,年齢５歳階級,総数,男,女
99,宮城県,２５～２９歳,"141,180","70,037","71,143"
100,宮城県,３０～３４歳,"150,179","74,930","75,249"
101,宮城県,３５～３９歳,"175,203","87,945","87,258"
102,宮城県,４０～４４歳,"182,764","92,626","90,138"
103,宮城県,４５～４９歳,"144,505","72,554","71,951"
104,宮城県,５０～５４歳,"137,975","66,795","71,180"
105,宮城県,５５～５９歳,"139,499","66,554","72,945"
106,宮城県,６０～６４歳,"128,003","60,767","67,236"
107,宮城県,６５～６９歳,"96,768","42,311","54,457"
108,宮城県,７０～７４歳,"69,297","28,932","40,365"
109,宮城県,７５～７９歳,"52,080","20,568","31,512"
110,宮城県,８０～８４歳,"30,934","11,669","19,265"
111,宮城県,８５～８９歳,"13,285","4,370","8,915"
112,宮城県,９０～９４歳,"3,778","1,046","2,732"
113,宮城県,９５～９９歳,575,152,423
114,宮城県,１００歳以上,42,7,35
115,宮城県,不詳,"7,037","4,760","2,277"
116,秋田県,総数,"1,227,478","584,678","642,800"
117,秋田県,０～４歳,"60,560","31,025","29,535"
118,秋田県,５～９歳,"73,871","37,846","36,025"
119,秋田県,１０～１４歳,"85,206","44,048","41,158"
120,秋田県,１５～１９歳,"78,919","40,149","38,770"
121,秋田県,２０～２４歳,"54,079","26,461","27,618"
122,秋田県,２５～２９歳,"64,918","31,257","33,661"
123,秋田県,３０～３４歳,"77,797","38,335","39,462"
124,秋田県,３５～３９歳,"93,822","46,793","47,029"
125,秋田県,４０～４４歳,"99,447","49,804","49,643"
126,秋田県,４５～４９歳,"78,626","37,494","41,132"
127,秋田県,５０～５４歳,"85,182","39,137","46,045"
128,秋田県,５５～５９歳,"93,539","43,319","50,220"
129,秋田県,６０～６４歳,"89,511","41,368","48,143"
130,秋田県,６５～６９歳,"68,121","29,012","39,109"
131,秋田県,７０～７４歳,"51,370","21,516","29,854"
132,秋田県,７５～７９歳,"37,732","15,089","22,643"
133,秋田県,８０～８４歳,"22,136","7,903","14,233"
134,秋田県,８５～８９歳,"9,345","3,042","6,303"
135,秋田県,９０～９４歳,"2,526",727,"1,799"
136,秋田県,９５～９９歳,326,87,239
137,秋田県,１００歳以上,17,5,12
138,秋田県,不詳,428,261,167
139,山形県,総数,"1,258,390","607,041","651,349"
140,山形県,０～４歳,"68,403","34,951","33,452"
141,山形県,５～９歳,"78,298","40,096","38,202"
142,山形県,１０～１４歳,"87,123","44,703","42,420"
143,山形県,１５～１９歳,"81,919","41,651","40,268"
144,山形県,２０～２４歳,"59,908","29,610","30,298"
145,山形県,２５～２９歳,"68,868","34,134","34,734"
146,山形県,３０～３４歳,"79,582","39,972","39,610"
147,山形県,３５～３９歳,"93,798","47,830","45,968"
148,山形県,４０～４４歳,"96,633","50,382","46,251"
149,山形県,４５～４９歳,"76,948","38,394","38,554"
150,山形県,５０～５４歳,"81,274","38,885","42,389"
151,山形県,５５～５９歳,"89,576","42,208","47,368"
152,山形県,６０～６４歳,"90,694","41,767","48,927"
153,山形県,６５～６９歳,"71,762","30,302","41,460"
154,山形県,７０～７４歳,"51,986","21,783","30,203"
155,山形県,７５～７９歳,"41,441","16,648","24,793"
156,山形県,８０～８４歳,"24,810","8,871","15,939"
157,山形県,８５～８９歳,"11,199","3,433","7,766"
158,山形県,９０～９４歳,"2,929",811,"2,118"
159,山形県,９５～９９歳,417,77,340
160,山形県,１００歳以上,33,4,29
161,山形県,不詳,789,529,260
162,福島県,総数,"2,104,058","1,024,354","1,079,704"
163,福島県,０～４歳,"123,316","63,151","60,165"
164,福島県,５～９歳,"142,911","72,957","69,954"
165,福島県,１０～１４歳,"155,837","79,721","76,116"
166,福島県,１５～１９歳,"148,597","75,045","73,552"
167,福島県,２０～２４歳,"109,792","53,888","55,904"
168,福島県,２５～２９歳,"123,112","61,293","61,819"
169,福島県,３０～３４歳,"138,149","69,600","68,549"
170,福島県,３５～３９歳,"161,317","82,121","79,196"
171,福島県,４０～４４歳,"162,198","84,535","77,663"
172,福島県,４５～４９歳,"129,163","65,192","63,971"
173,福島県,５０～５４歳,"128,579","62,094","66,485"
174,福島県,５５～５９歳,"139,893","66,301","73,592"
175,福島県,６０～６４歳,"137,057","64,693","72,364"
176,福島県,６５～６９歳,"107,106","46,388","60,718"
177,福島県,７０～７４歳,"77,991","32,415","45,576"
178,福島県,７５～７９歳,"59,467","23,468","35,999"
179,福島県,８０～８４歳,"36,031","13,270","22,761"
180,福島県,８５～８９歳,"15,933","5,120","10,813"
181,福島県,９０～９４歳,"4,343","1,194","3,149"
182,福島県,９５～９９歳,630,150,480
183,福島県,１００歳以上,51,17,34
184,福島県,不詳,"2,585","1,741",844
185,茨城県,総数,"2,845,382","1,419,117","1,426,265"
186,茨城県,０～４歳,"157,065","80,650","76,415"
187,茨城県,５～９歳,"187,349","95,526","91,823"
188,茨城県,１０～１４歳,"214,619","109,801","104,818"
189,茨城県,１５～１９歳,"234,282","119,630","114,652"
190,茨城県,２０～２４歳,"183,436","93,209","90,227"
191,茨城県,２５～２９歳,"173,049","89,656","83,393"
192,茨城県,３０～３４歳,"182,480","93,505","88,975"
193,茨城県,３５～３９歳,"224,236","114,076","110,160"
194,茨城県,４０～４４歳,"249,579","127,871","121,708"
195,茨城県,４５～４９歳,"205,824","107,518","98,306"
196,茨城県,５０～５４歳,"176,927","92,495","84,432"
197,茨城県,５５～５９歳,"162,795","82,057","80,738"
198,茨城県,６０～６４歳,"151,229","73,616","77,613"
199,茨城県,６５～６９歳,"117,979","50,496","67,483"
200,茨城県,７０～７４歳,"88,185","35,960","52,225"
201,茨城県,７５～７９歳,"69,698","28,043","41,655"
202,茨城県,８０～８４歳,"40,066","15,230","24,836"
203,茨城県,８５～８９歳,"17,192","5,676","11,516"
204,茨城県,９０～９４歳,"4,852","1,402","3,450"
205,茨城県,９５～９９歳,776,201,575
206,茨城県,１００歳以上,51,14,37
207,茨城県,不詳,"3,713","2,485","1,228"
208,栃木県,総数,"1,935,168","962,571","972,597"
209,栃木県,０～４歳,"109,045","55,891","53,154"
210,栃木県,５～９歳,"127,108","65,255","61,853"
211,栃木県,１０～１４歳,"143,934","73,841","70,093"
212,栃木県,１５～１９歳,"152,941","78,479","74,462"
213,栃木県,２０～２４歳,"118,095","59,771","58,324"
214,栃木県,２５～２９歳,"119,003","61,423","57,580"
215,栃木県,３０～３４歳,"128,020","65,726","62,294"
216,栃木県,３５～３９歳,"154,235","79,117","75,118"
217,栃木県,４０～４４歳,"170,010","88,385","81,625"
218,栃木県,４５～４９歳,"132,868","69,003","63,865"
219,栃木県,５０～５４歳,"116,695","59,317","57,378"
220,栃木県,５５～５９歳,"114,688","56,628","58,060"
221,栃木県,６０～６４歳,"108,673","52,198","56,475"
222,栃木県,６５～６９歳,"84,756","36,158","48,598"
223,栃木県,７０～７４歳,"62,425","25,538","36,887"
224,栃木県,７５～７９歳,"47,696","19,205","28,491"
225,栃木県,８０～８４歳,"27,351","10,579","16,772"
226,栃木県,８５～８９歳,"12,288","4,000","8,288"
227,栃木県,９０～９４歳,"3,463",959,"2,504"
228,栃木県,９５～９９歳,500,108,392
229,栃木県,１００歳以上,26,7,19
230,栃木県,不詳,"1,348",983,365
231,群馬県,総数,"1,966,265","971,704","994,561"
232,群馬県,０～４歳,"104,490","53,728","50,762"
233,群馬県,５～９歳,"121,822","62,611","59,211"
234,群馬県,１０～１４歳,"141,768","72,566","69,202"
235,群馬県,１５～１９歳,"157,266","80,098","77,168"
236,群馬県,２０～２４歳,"122,491","61,546","60,945"
237,群馬県,２５～２９歳,"119,602","60,838","58,764"
238,群馬県,３０～３４歳,"120,607","61,783","58,824"
239,群馬県,３５～３９歳,"147,150","74,949","72,201"
240,群馬県,４０～４４歳,"173,777","89,027","84,750"
241,群馬県,４５～４９歳,"142,272","72,799","69,473"
242,群馬県,５０～５４歳,"123,511","62,269","61,242"
243,群馬県,５５～５９歳,"120,634","59,466","61,168"
244,群馬県,６０～６４歳,"113,247","54,858","58,389"
245,群馬県,６５～６９歳,"87,600","37,480","50,120"
246,群馬県,７０～７４歳,"66,985","27,505","39,480"
247,群馬県,７５～７９歳,"52,120","21,169","30,951"
248,群馬県,８０～８４歳,"31,183","12,043","19,140"
249,群馬県,８５～８９歳,"14,076","4,793","9,283"
250,群馬県,９０～９４歳,"3,813","1,128","2,685"
251,群馬県,９５～９９歳,559,144,415
252,群馬県,１００歳以上,31,9,22
253,群馬県,不詳,"1,261",895,366
254,埼玉県,総数,"6,405,319","3,245,868","3,159,451"
255,埼玉県,０～４歳,"337,960","173,279","164,681"
256,埼玉県,５～９歳,"392,988","201,305","191,683"
257,埼玉県,１０～１４歳,"465,998","239,690","226,308"
258,埼玉県,１５～１９歳,"597,462","307,879","289,583"
259,埼玉県,２０～２４歳,"538,195","282,660","255,535"
260,埼玉県,２５～２９歳,"433,950","227,111","206,839"
261,埼玉県,３０～３４歳,"402,315","207,795","194,520"
262,埼玉県,３５～３９歳,"486,158","247,100","239,058"
263,埼玉県,４０～４４歳,"607,635","306,104","301,531"
264,埼玉県,４５～４９歳,"539,958","276,060","263,898"
265,埼玉県,５０～５４歳,"442,078","232,065","210,013"
266,埼玉県,５５～５９歳,"349,721","183,301","166,420"
267,埼玉県,６０～６４歳,"262,730","131,884","130,846"
268,埼玉県,６５～６９歳,"188,046","82,430","105,616"
269,埼玉県,７０～７４歳,"140,596","57,918","82,678"
270,埼玉県,７５～７９歳,"108,130","42,994","65,136"
271,埼玉県,８０～８４歳,"60,284","22,647","37,637"
272,埼玉県,８５～８９歳,"25,598","8,622","16,976"
273,埼玉県,９０～９４歳,"6,904","1,946","4,958"
274,埼玉県,９５～９９歳,926,233,693
275,埼玉県,１００歳以上,55,8,47
276,埼玉県,不詳,"17,632","12,837","4,795"
277,千葉県,総数,"5,555,429","2,802,774","2,752,655"
278,千葉県,０～４歳,"288,065","147,604","140,461"
279,千葉県,５～９歳,"343,921","176,386","167,535"
280,千葉県,１０～１４歳,"402,322","206,468","195,854"
281,千葉県,１５～１９歳,"491,690","255,367","236,323"
282,千葉県,２０～２４歳,"435,223","229,888","205,335"
283,千葉県,２５～２９歳,"375,898","197,525","178,373"
284,千葉県,３０～３４歳,"352,642","181,211","171,431"
285,千葉県,３５～３９歳,"421,772","212,543","209,229"
286,千葉県,４０～４４歳,"522,819","262,867","259,952"
287,千葉県,４５～４９歳,"455,399","231,402","223,997"
288,千葉県,５０～５４歳,"376,336","196,105","180,231"
289,千葉県,５５～５９歳,"315,268","163,375","151,893"
290,千葉県,６０～６４歳,"247,198","122,985","124,213"
291,千葉県,６５～６９歳,"177,078","77,629","99,449"
292,千葉県,７０～７４歳,"132,596","54,639","77,957"
293,千葉県,７５～７９歳,"103,889","40,845","63,044"
294,千葉県,８０～８４歳,"60,085","22,235","37,850"
295,千葉県,８５～８９歳,"27,146","8,972","18,174"
296,千葉県,９０～９４歳,"7,896","2,260","5,636"
297,千葉県,９５～９９歳,"1,051",245,806
298,千葉県,１００歳以上,96,20,76
299,千葉県,不詳,"17,039","12,203","4,836"
300,東京都,総数,"11,855,563","5,969,773","5,885,790"
301,東京都,０～４歳,"521,605","267,282","254,323"
302,東京都,５～９歳,"565,862","289,336","276,526"
303,東京都,１０～１４歳,"640,012","326,926","313,086"
304,東京都,１５～１９歳,"948,359","489,587","458,772"
305,東京都,２０～２４歳,"1,195,664","645,946","549,718"
306,東京都,２５～２９歳,"995,391","534,900","460,491"
307,東京都,３０～３４歳,"804,673","424,361","380,312"
308,東京都,３５～３９歳,"822,279","428,012","394,267"
309,東京都,４０～４４歳,"1,000,011","509,047","490,964"
310,東京都,４５～４９歳,"893,591","442,741","450,850"
311,東京都,５０～５４歳,"804,082","393,817","410,265"
312,東京都,５５～５９歳,"737,990","362,109","375,881"
313,東京都,６０～６４歳,"588,485","280,517","307,968"
314,東京都,６５～６９歳,"433,985","188,610","245,375"
315,東京都,７０～７４歳,"318,591","131,729","186,862"
316,東京都,７５～７９歳,"249,195","102,415","146,780"
317,東京都,８０～８４歳,"149,186","56,539","92,647"
318,東京都,８５～８９歳,"69,134","23,725","45,409"
319,東京都,９０～９４歳,"20,472","6,066","14,406"
320,東京都,９５～９９歳,"3,189",853,"2,336"
321,東京都,１００歳以上,274,60,214
322,東京都,不詳,"93,533","65,195","28,338"
323,神奈川県,総数,"7,980,391","4,098,147","3,882,244"
324,神奈川県,０～４歳,"406,908","208,896","198,012"
325,神奈川県,５～９歳,"450,166","230,203","219,963"
326,神奈川県,１０～１４歳,"518,695","266,735","251,960"
327,神奈川県,１５～１９歳,"688,446","360,351","328,095"
328,神奈川県,２０～２４歳,"729,311","406,554","322,757"
329,神奈川県,２５～２９歳,"625,733","344,903","280,830"
330,神奈川県,３０～３４歳,"532,893","283,168","249,725"
331,神奈川県,３５～３９歳,"584,380","303,193","281,187"
332,神奈川県,４０～４４歳,"717,342","364,964","352,378"
333,神奈川県,４５～４９歳,"636,239","321,062","315,177"
334,神奈川県,５０～５４歳,"539,723","277,413","262,310"
335,神奈川県,５５～５９歳,"460,926","235,142","225,784"
336,神奈川県,６０～６４歳,"359,452","180,044","179,408"
337,神奈川県,６５～６９歳,"252,929","114,109","138,820"
338,神奈川県,７０～７４歳,"183,448","77,958","105,490"
339,神奈川県,７５～７９歳,"140,108","58,489","81,619"
340,神奈川県,８０～８４歳,"79,827","30,191","49,636"
341,神奈川県,８５～８９歳,"35,920","12,094","23,826"
342,神奈川県,９０～９４歳,"10,586","3,035","7,551"
343,神奈川県,９５～９９歳,"1,636",420,"1,216"
344,神奈川県,１００歳以上,142,28,114
345,神奈川県,不詳,"25,581","19,195","6,386"
346,新潟県,総数,"2,474,583","1,200,376","1,274,207"
347,新潟県,０～４歳,"131,611","67,186","64,425"
348,新潟県,５～９歳,"153,655","78,604","75,051"
349,新潟県,１０～１４歳,"177,293","90,211","87,082"
350,新潟県,１５～１９歳,"175,550","89,639","85,911"
351,新潟県,２０～２４歳,"128,808","63,670","65,138"
352,新潟県,２５～２９歳,"137,374","68,554","68,820"
353,新潟県,３０～３４歳,"151,558","76,971","74,587"
354,新潟県,３５～３９歳,"184,548","93,246","91,302"
355,新潟県,４０～４４歳,"203,689","104,433","99,256"
356,新潟県,４５～４９歳,"161,716","80,994","80,722"
357,新潟県,５０～５４歳,"160,805","78,519","82,286"
358,新潟県,５５～５９歳,"167,096","80,364","86,732"
359,新潟県,６０～６４歳,"161,185","76,602","84,583"
360,新潟県,６５～６９歳,"128,142","54,267","73,875"
361,新潟県,７０～７４歳,"97,432","40,064","57,368"
362,新潟県,７５～７９歳,"77,593","30,297","47,296"
363,新潟県,８０～８４歳,"48,323","17,301","31,022"
364,新潟県,８５～８９歳,"20,352","6,561","13,791"
365,新潟県,９０～９４歳,"5,182","1,450","3,732"
366,新潟県,９５～９９歳,778,198,580
367,新潟県,１００歳以上,55,6,49
368,新潟県,不詳,"1,838","1,239",599
369,富山県,総数,"1,120,161","538,640","581,521"
370,富山県,０～４歳,"54,028","27,581","26,447"
371,富山県,５～９歳,"63,983","32,842","31,141"
372,富山県,１０～１４歳,"77,587","39,979","37,608"
373,富山県,１５～１９歳,"87,158","44,196","42,962"
374,富山県,２０～２４歳,"63,149","30,180","32,969"
375,富山県,２５～２９歳,"61,940","30,422","31,518"
376,富山県,３０～３４歳,"62,938","31,167","31,771"
377,富山県,３５～３９歳,"77,136","38,129","39,007"
378,富山県,４０～４４歳,"101,926","50,995","50,931"
379,富山県,４５～４９歳,"82,011","40,504","41,507"
380,富山県,５０～５４歳,"72,585","35,064","37,521"
381,富山県,５５～５９歳,"75,237","35,643","39,594"
382,富山県,６０～６４歳,"70,001","32,995","37,006"
383,富山県,６５～６９歳,"55,193","24,100","31,093"
384,富山県,７０～７４歳,"43,391","18,136","25,255"
385,富山県,７５～７９歳,"36,356","14,405","21,951"
386,富山県,８０～８４歳,"21,666","7,570","14,096"
387,富山県,８５～８９歳,"9,447","2,899","6,548"
388,富山県,９０～９４歳,"2,515",644,"1,871"
389,富山県,９５～９９歳,348,90,258
390,富山県,１００歳以上,30,9,21
391,富山県,不詳,"1,536","1,090",446
392,石川県,総数,"1,164,628","562,684","601,944"
393,石川県,０～４歳,"60,995","31,164","29,831"
394,石川県,５～９歳,"70,247","35,931","34,316"
395,石川県,１０～１４歳,"83,929","42,962","40,967"
396,石川県,１５～１９歳,"96,913","49,382","47,531"
397,石川県,２０～２４歳,"76,551","38,633","37,918"
398,石川県,２５～２９歳,"68,729","33,521","35,208"
399,石川県,３０～３４歳,"69,984","34,527","35,457"
400,石川県,３５～３９歳,"80,928","39,961","40,967"
401,石川県,４０～４４歳,"105,442","52,791","52,651"
402,石川県,４５～４９歳,"82,510","40,980","41,530"
403,石川県,５０～５４歳,"69,139","33,304","35,835"
404,石川県,５５～５９歳,"70,447","32,998","37,449"
405,石川県,６０～６４歳,"65,735","30,599","35,136"
406,石川県,６５～６９歳,"52,934","22,977","29,957"
407,石川県,７０～７４歳,"41,753","17,477","24,276"
408,石川県,７５～７９歳,"34,098","13,207","20,891"
409,石川県,８０～８４歳,"20,533","7,367","13,166"
410,石川県,８５～８９歳,"8,735","2,713","6,022"
411,石川県,９０～９４歳,"2,280",624,"1,656"
412,石川県,９５～９９歳,336,90,246
413,石川県,１００歳以上,23,4,19
414,石川県,不詳,"2,387","1,472",915
415,福井県,総数,"823,585","400,391","423,194"
416,福井県,０～４歳,"46,287","23,758","22,529"
417,福井県,５～９歳,"51,758","26,435","25,323"
418,福井県,１０～１４歳,"57,953","29,490","28,463"
419,福井県,１５～１９歳,"60,539","31,054","29,485"
420,福井県,２０～２４歳,"45,657","22,555","23,102"
421,福井県,２５～２９歳,"49,521","24,566","24,955"
422,福井県,３０～３４歳,"51,307","25,723","25,584"
423,福井県,３５～３９歳,"58,810","29,797","29,013"
424,福井県,４０～４４歳,"68,130","34,872","33,258"
425,福井県,４５～４９歳,"54,933","27,635","27,298"
426,福井県,５０～５４歳,"50,269","24,451","25,818"
427,福井県,５５～５９歳,"54,094","26,216","27,878"
428,福井県,６０～６４歳,"52,037","25,172","26,865"
429,福井県,６５～６９歳,"39,873","16,773","23,100"
430,福井県,７０～７４歳,"31,140","12,651","18,489"
431,福井県,７５～７９歳,"25,372","9,818","15,554"
432,福井県,８０～８４歳,"15,861","6,001","9,860"
433,福井県,８５～８９歳,"7,290","2,496","4,794"
434,福井県,９０～９４歳,"2,071",611,"1,460"
435,福井県,９５～９９歳,315,70,245
436,福井県,１００歳以上,18,2,16
437,福井県,不詳,350,245,105
438,山梨県,総数,"852,966","418,701","434,265"
439,山梨県,０～４歳,"46,026","23,526","22,500"
440,山梨県,５～９歳,"51,715","26,408","25,307"
441,山梨県,１０～１４歳,"58,108","29,614","28,494"
442,山梨県,１５～１９歳,"65,121","33,776","31,345"
443,山梨県,２０～２４歳,"55,825","28,206","27,619"
444,山梨県,２５～２９歳,"53,290","26,969","26,321"
445,山梨県,３０～３４歳,"52,622","26,716","25,906"
446,山梨県,３５～３９歳,"60,533","30,971","29,562"
447,山梨県,４０～４４歳,"67,537","34,597","32,940"
448,山梨県,４５～４９歳,"57,083","28,814","28,269"
449,山梨県,５０～５４歳,"52,698","26,284","26,414"
450,山梨県,５５～５９歳,"53,345","26,046","27,299"
451,山梨県,６０～６４歳,"51,751","25,134","26,617"
452,山梨県,６５～６９歳,"41,819","18,050","23,769"
453,山梨県,７０～７４歳,"32,781","13,530","19,251"
454,山梨県,７５～７９歳,"25,745","10,292","15,453"
455,山梨県,８０～８４歳,"16,183","6,034","10,149"
456,山梨県,８５～８９歳,"7,489","2,525","4,964"
457,山梨県,９０～９４歳,"2,196",617,"1,579"
458,山梨県,９５～９９歳,338,81,257
459,山梨県,１００歳以上,32,3,29
460,山梨県,不詳,729,508,221
461,長野県,総数,"2,156,627","1,048,109","1,108,518"
462,長野県,０～４歳,"113,466","58,103","55,363"
463,長野県,５～９歳,"128,327","65,806","62,521"
464,長野県,１０～１４歳,"151,096","77,538","73,558"
465,長野県,１５～１９歳,"155,667","79,467","76,200"
466,長野県,２０～２４歳,"118,656","57,872","60,784"
467,長野県,２５～２９歳,"125,045","62,710","62,335"
468,長野県,３０～３４歳,"127,102","63,950","63,152"
469,長野県,３５～３９歳,"146,395","74,073","72,322"
470,長野県,４０～４４歳,"172,231","87,420","84,811"
471,長野県,４５～４９歳,"149,648","75,262","74,386"
472,長野県,５０～５４歳,"135,675","66,622","69,053"
473,長野県,５５～５９歳,"142,153","68,650","73,503"
474,長野県,６０～６４歳,"143,553","68,375","75,178"
475,長野県,６５～６９歳,"117,051","51,648","65,403"
476,長野県,７０～７４歳,"87,756","36,261","51,495"
477,長野県,７５～７９歳,"70,265","28,338","41,927"
478,長野県,８０～８４歳,"44,449","16,739","27,710"
479,長野県,８５～８９歳,"20,857","7,074","13,783"
480,長野県,９０～９４歳,"5,935","1,692","4,243"
481,長野県,９５～９９歳,828,208,620
482,長野県,１００歳以上,65,13,52
483,長野県,不詳,407,288,119
484,岐阜県,総数,"2,066,569","1,003,933","1,062,636"
485,岐阜県,０～４歳,"109,613","56,108","53,505"
486,岐阜県,５～９歳,"128,070","65,428","62,642"
487,岐阜県,１０～１４歳,"149,982","77,031","72,951"
488,岐阜県,１５～１９歳,"173,119","86,635","86,484"
489,岐阜県,２０～２４歳,"132,376","62,014","70,362"
490,岐阜県,２５～２９歳,"124,688","60,441","64,247"
491,岐阜県,３０～３４歳,"122,048","59,707","62,341"
492,岐阜県,３５～３９歳,"145,331","71,343","73,988"
493,岐阜県,４０～４４歳,"178,639","89,751","88,888"
494,岐阜県,４５～４９歳,"150,600","75,005","75,595"
495,岐阜県,５０～５４歳,"136,596","67,274","69,322"
496,岐阜県,５５～５９歳,"132,054","64,939","67,115"
497,岐阜県,６０～６４歳,"119,882","58,701","61,181"
498,岐阜県,６５～６９歳,"90,114","39,269","50,845"
499,岐阜県,７０～７４歳,"67,536","28,433","39,103"
500,岐阜県,７５～７９歳,"53,610","21,850","31,760"
501,岐阜県,８０～８４歳,"32,220","12,613","19,607"
502,岐阜県,８５～８９歳,"14,477","5,272","9,205"
503,岐阜県,９０～９４歳,"4,017","1,316","2,701"
504,岐阜県,９５～９９歳,583,174,409
