114,Bs,cPTΈȏl,"13,661","4,487","8,168",488,451,"14,063","2,932","8,146","2,231",699
115,Bs,PT`PX,929,925,3,-,1,845,841,3,-,-
116,Bs,QO`QS,746,692,48,1,1,689,608,68,-,13
117,Bs,QT`QX,949,739,190,-,9,749,463,271,1,12
118,Bs,RO`RS,991,511,457,-,21,864,275,531,-,55
119,Bs,RT`RX,"1,208",433,734,3,31,"1,074",195,793,5,77
120,Bs,SO`SS,"1,062",300,705,2,43,"1,081",144,837,9,87
121,Bs,ST`SX,"1,081",221,783,6,64,"1,075",76,879,26,86
122,Bs,TO`TS,"1,035",171,805,5,50,"1,000",56,826,37,80
123,Bs,TT`TX,"1,181",166,923,28,59,"1,165",81,914,74,90
124,Bs,UO`US,"1,252",173,968,32,75,"1,239",51,972,134,79
125,Bs,UT`UX,994,82,815,49,42,"1,000",38,723,188,45
126,Bs,VO`VS,778,33,645,69,29,865,39,549,241,33
127,Bs,VT`VX,630,22,517,74,16,798,30,410,340,13
128,Bs,WO`WS,464,14,360,79,9,725,15,258,434,15
129,Bs,WT`WX,255,4,158,92,1,560,17,94,435,10
130,Bs,XO`XS,88,1,50,37,-,253,2,15,230,4
131,Bs,XT`XX,17,-,6,11,-,74,1,3,70,-
132,Bs,POOΈȏ,1,-,1,-,-,7,-,-,7,-
133,AvXs,cPTΈȏl,"29,851","8,705","19,164",980,942,"31,405","6,289","19,229","4,266","1,504"
134,AvXs,PT`PX,"1,970","1,966",4,-,-,"1,909","1,898",6,-,3
135,AvXs,QO`QS,"1,429","1,341",74,1,6,"1,568","1,410",140,1,16
136,AvXs,QT`QX,"1,898","1,357",515,1,21,"1,888","1,071",752,2,62
137,AvXs,RO`RS,"2,365","1,042","1,262",2,52,"2,251",601,"1,519",4,122
138,AvXs,RT`RX,"2,787",862,"1,817",5,98,"2,693",427,"2,064",14,185
139,AvXs,SO`SS,"2,599",620,"1,837",7,131,"2,464",264,"1,976",20,199
140,AvXs,ST`SX,"2,421",418,"1,877",11,109,"2,413",157,"2,046",33,174
141,AvXs,TO`TS,"2,252",342,"1,791",16,101,"2,225",114,"1,897",67,144
142,AvXs,TT`TX,"2,568",302,"2,101",42,121,"2,590",89,"2,203",157,139
143,AvXs,UO`US,"2,758",223,"2,323",80,128,"2,677",67,"2,198",244,163
144,AvXs,UT`UX,"2,108",111,"1,812",94,88,"2,076",45,"1,554",355,116
145,AvXs,VO`VS,"1,625",66,"1,386",122,48,"1,697",47,"1,098",472,68
146,AvXs,VT`VX,"1,299",35,"1,073",163,24,"1,711",42,948,667,43
147,AvXs,WO`WS,"1,026",12,823,177,10,"1,372",20,544,761,30
148,AvXs,WT`WX,503,6,337,154,3,"1,097",25,228,797,28
149,AvXs,XO`XS,196,2,109,81,2,559,9,48,477,10
150,AvXs,XT`XX,42,-,21,21,-,191,3,8,171,2
151,AvXs,POOΈȏ,5,-,2,3,-,24,-,-,24,-
152,kms,cPTΈȏl,"20,086","5,643","12,899",809,701,"21,607","3,727","12,824","4,068",924
153,kms,PT`PX,"1,236","1,235",1,-,-,"1,062","1,061",1,-,-
154,kms,QO`QS,765,729,35,-,1,733,662,62,1,8
155,kms,QT`QX,939,751,169,1,15,792,532,237,-,22
156,kms,RO`RS,"1,043",590,423,-,28,987,351,583,4,43
157,kms,RT`RX,"1,297",522,723,5,45,"1,280",299,903,3,74
158,kms,SO`SS,"1,333",426,839,5,62,"1,355",191,"1,038",15,111
159,kms,ST`SX,"1,508",351,"1,071",5,79,"1,473",147,"1,191",24,111
160,kms,TO`TS,"1,600",297,"1,199",16,87,"1,535",100,"1,290",37,107
161,kms,TT`TX,"1,833",299,"1,422",24,86,"1,785",85,"1,500",91,106
162,kms,UO`US,"2,251",226,"1,852",56,113,"2,247",99,"1,852",185,107
163,kms,UT`UX,"1,816",112,"1,554",63,85,"1,861",68,"1,428",288,72
164,kms,VO`VS,"1,456",48,"1,252",95,57,"1,614",54,"1,085",410,64
165,kms,VT`VX,"1,274",41,"1,080",117,30,"1,629",31,893,663,38
166,kms,WO`WS,"1,025",10,832,174,9,"1,411",24,511,837,29
167,kms,WT`WX,442,5,288,142,2,"1,077",13,196,840,20
168,kms,XO`XS,216,-,142,72,2,561,8,48,480,11
169,kms,XT`XX,49,1,17,31,-,179,2,5,165,1
170,kms,POOΈȏ,3,-,-,3,-,26,-,1,25,-
171,bs,cPTΈȏl,"30,503","8,970","19,219",730,"1,140","31,640","6,411","19,179","3,578","1,959"
172,bs,PT`PX,"1,996","1,986",4,-,-,"1,855","1,844",8,-,-
173,bs,QO`QS,"1,481","1,355",106,-,3,"1,519","1,286",197,-,17
174,bs,QT`QX,"2,151","1,428",656,-,20,"2,094","1,061",959,-,55
175,bs,RO`RS,"2,886","1,174","1,595",1,61,"2,696",735,"1,837",5,99
176,bs,RT`RX,"3,341","1,064","2,101",4,126,"3,043",532,"2,245",12,212
177,bs,SO`SS,"2,767",673,"1,901",6,146,"2,644",316,"2,012",17,257
178,bs,ST`SX,"2,443",431,"1,826",7,156,"2,294",154,"1,865",34,218
179,bs,TO`TS,"2,126",251,"1,703",23,124,"2,185",129,"1,776",74,183
180,bs,TT`TX,"2,414",244,"1,984",34,126,"2,543",78,"2,058",158,223
181,bs,UO`US,"2,721",203,"2,242",71,164,"2,958",91,"2,252",300,267
182,bs,UT`UX,"2,218",96,"1,910",78,104,"2,347",67,"1,651",411,192
183,bs,VO`VS,"1,597",38,"1,374",108,57,"1,781",45,"1,114",472,117
184,bs,VT`VX,"1,193",10,"1,000",126,42,"1,412",28,711,586,52
185,bs,WO`WS,719,13,541,133,7,"1,043",22,343,597,29
186,bs,WT`WX,311,2,212,79,3,715,16,118,507,28
187,bs,XO`XS,106,1,58,42,1,389,6,27,306,9
188,bs,XT`XX,28,1,6,15,-,107,1,5,86,1
189,bs,POOΈȏ,5,-,-,3,-,15,-,1,13,-
190,Js,cPTΈȏl,"28,592","8,296","17,944",936,"1,221","31,689","6,553","17,922","4,747","2,104"
191,Js,PT`PX,"1,727","1,719",5,-,1,"1,712","1,698",13,-,-
192,Js,QO`QS,"1,424","1,309",103,-,3,"1,507","1,333",146,-,20
193,Js,QT`QX,"1,677","1,163",475,-,19,"1,707",967,671,2,57
194,Js,RO`RS,"2,049",913,"1,067",2,52,"2,199",708,"1,350",2,116
195,Js,RT`RX,"2,617",837,"1,651",3,104,"2,597",473,"1,870",15,207
196,Js,SO`SS,"2,505",629,"1,705",4,152,"2,536",336,"1,872",25,270
197,Js,ST`SX,"2,163",414,"1,583",16,134,"2,212",230,"1,698",44,226
198,Js,TO`TS,"2,183",398,"1,613",14,146,"2,091",165,"1,669",64,172
199,Js,TT`TX,"2,312",309,"1,796",35,159,"2,435",152,"1,851",171,238
200,Js,UO`US,"2,691",273,"2,153",74,171,"2,845",134,"2,113",264,308
201,Js,UT`UX,"2,154",151,"1,765",89,123,"2,370",108,"1,629",390,217
202,Js,VO`VS,"1,850",112,"1,512",117,98,"2,020",71,"1,231",572,115
203,Js,VT`VX,"1,361",38,"1,132",148,37,"1,938",59,965,802,77
204,Js,WO`WS,"1,078",22,864,177,10,"1,542",61,560,850,43
205,Js,WT`WX,550,7,373,162,6,"1,186",42,230,859,24
206,Js,XO`XS,201,2,124,69,5,579,14,45,491,12
207,Js,XT`XX,47,-,23,23,1,183,2,9,168,2
208,Js,POOΈȏ,3,-,-,3,-,30,-,-,28,-
209,쌴s,cPTΈȏl,"11,998","4,310","6,840",472,371,"12,137","2,914","6,833","1,977",401
210,쌴s,PT`PX,917,917,-,-,-,817,815,2,-,-
211,쌴s,QO`QS,970,949,20,-,1,873,834,34,-,5
212,쌴s,QT`QX,575,459,109,-,7,542,365,164,1,12
213,쌴s,RO`RS,634,340,275,-,19,587,215,338,3,30
214,쌴s,RT`RX,819,363,431,3,21,708,173,503,1,31
215,쌴s,SO`SS,780,271,468,1,40,761,115,596,6,44
216,쌴s,ST`SX,915,243,619,2,50,917,74,782,16,44
217,쌴s,TO`TS,"1,000",214,732,10,44,908,59,779,34,36
218,쌴s,TT`TX,"1,149",222,845,19,63,980,53,834,51,42
219,쌴s,UO`US,"1,148",161,903,33,50,"1,017",43,842,89,42
220,쌴s,UT`UX,893,82,736,38,37,928,45,693,148,41
221,쌴s,VO`VS,795,48,672,58,16,843,45,528,246,24
222,쌴s,VT`VX,610,22,501,71,16,807,34,402,358,13
223,쌴s,WO`WS,445,10,342,89,4,682,27,228,409,14
224,쌴s,WT`WX,254,7,152,93,2,484,11,94,362,16
225,쌴s,XO`XS,75,1,29,43,1,212,5,13,187,6
226,쌴s,XT`XX,15,1,5,9,-,64,1,1,59,1
227,쌴s,POOΈȏ,4,-,1,3,-,7,-,-,7,-
228,bBs,cPTΈȏl,"13,958","3,875","8,975",609,483,"15,539","2,870","9,022","2,829",769
229,bBs,PT`PX,836,834,2,-,-,843,838,5,-,-
230,bBs,QO`QS,609,578,30,-,1,640,589,43,-,7
231,bBs,QT`QX,685,538,142,-,5,699,453,227,-,19
232,bBs,RO`RS,855,447,382,2,23,806,280,474,2,49
233,bBs,RT`RX,978,363,573,2,38,968,188,683,11,85
234,bBs,SO`SS,"1,024",264,706,1,53,"1,070",119,852,11,87
235,bBs,ST`SX,988,201,732,7,48,"1,032",86,840,20,86
236,bBs,TO`TS,"1,107",190,838,11,68,"1,111",68,929,33,78
237,bBs,TT`TX,"1,256",198,962,27,66,"1,279",55,"1,053",84,87
238,bBs,UO`US,"1,408",136,"1,162",29,81,"1,341",68,"1,050",131,90
239,bBs,UT`UX,"1,088",66,929,54,38,"1,215",40,894,203,76
240,bBs,VO`VS,978,29,835,85,25,"1,130",25,754,315,35
241,bBs,VT`VX,919,22,775,96,25,"1,144",22,634,456,25
242,bBs,WO`WS,678,8,545,117,6,992,19,378,562,23
243,bBs,WT`WX,368,-,260,103,5,738,16,170,526,17
244,bBs,XO`XS,134,1,80,51,1,386,3,30,340,3
245,bBs,XT`XX,42,-,21,20,-,128,1,6,119,2
246,bBs,POOΈȏ,5,-,1,4,-,17,-,-,16,-
247,s,cPTΈȏl,"12,989","4,048","8,043",312,459,"13,307","2,944","7,972","1,600",631
248,s,PT`PX,809,805,1,-,-,799,793,5,-,-
249,s,QO`QS,865,800,46,-,3,864,759,80,-,10
250,s,QT`QX,990,707,252,-,12,930,521,372,1,22
251,s,RO`RS,"1,087",493,555,-,22,"1,021",306,656,3,43
252,s,RT`RX,"1,215",394,770,1,38,"1,172",217,861,3,77
253,s,SO`SS,"1,172",266,817,3,69,"1,104",111,890,8,70
254,s,ST`SX,"1,136",192,867,-,65,"1,014",75,838,16,76
255,s,TO`TS,"1,018",148,808,10,46,"1,036",50,881,30,67
256,s,TT`TX,"1,157",107,970,17,54,"1,073",35,898,61,73
257,s,UO`US,"1,079",63,928,17,63,"1,117",21,902,108,82
258,s,UT`UX,832,38,713,35,41,832,17,613,141,50
259,s,VO`VS,587,17,504,37,27,662,21,424,182,28
260,s,VT`VX,483,10,405,54,14,561,6,294,240,12
261,s,WO`WS,330,4,268,52,5,492,7,175,294,5
262,s,WT`WX,139,4,98,37,-,382,3,66,298,9
263,s,XO`XS,73,-,33,40,-,177,1,16,148,6
264,s,XT`XX,16,-,7,9,-,62,1,1,58,1
265,s,POOΈȏ,1,-,1,-,-,9,-,-,9,-
266,sO,cPTΈȏl,"7,257","2,144","4,549",332,232,"7,853","1,393","4,571","1,527",356
267,sO,PT`PX,437,435,2,-,-,377,376,1,-,-
268,sO,QO`QS,295,281,13,1,-,322,291,25,-,6
269,sO,QT`QX,356,289,62,-,5,321,222,86,-,13
270,sO,RO`RS,396,222,166,1,7,362,120,208,-,34
271,sO,RT`RX,549,220,297,3,29,468,89,337,4,38
272,sO,SO`SS,478,164,294,3,17,511,80,386,3,42
273,sO,ST`SX,517,139,342,2,34,495,49,409,6,31
274,sO,TO`TS,568,127,407,6,28,548,39,458,17,34
275,sO,TT`TX,668,123,499,12,34,575,36,481,28,30
276,sO,UO`US,671,77,547,20,27,677,32,544,60,41
277,sO,UT`UX,574,36,482,28,28,664,14,511,113,26
278,sO,VO`VS,568,19,491,45,13,590,14,406,150,20
279,sO,VT`VX,474,8,404,54,8,622,6,353,247,14
280,sO,WO`WS,414,3,337,72,2,581,14,243,312,10
281,sO,WT`WX,198,1,152,45,-,426,7,91,314,12
282,sO,XO`XS,76,-,46,30,-,229,2,28,195,4
283,sO,XT`XX,18,-,8,10,-,72,1,4,66,1
284,sO,POOΈȏ,-,-,-,-,-,13,1,-,12,-
285,쒬,cPTΈȏl,561,154,341,44,22,596,75,288,210,23
286,쒬,PT`PX,8,8,-,-,-,7,7,-,-,-
287,쒬,QO`QS,18,17,-,-,1,20,18,2,-,-
288,쒬,QT`QX,23,18,5,-,-,15,12,1,-,2
289,쒬,RO`RS,37,14,21,-,2,21,6,15,-,-
290,쒬,RT`RX,25,14,10,-,1,19,7,10,-,2
291,쒬,SO`SS,40,13,24,-,3,19,3,13,-,3
292,쒬,ST`SX,33,12,20,-,1,24,5,15,2,2
293,쒬,TO`TS,46,16,28,-,2,34,3,25,3,3
294,쒬,TT`TX,45,18,19,1,7,31,5,21,2,3
295,쒬,UO`US,54,14,37,1,2,45,3,34,5,3
296,쒬,UT`UX,38,3,32,2,1,54,3,33,17,1
297,쒬,VO`VS,44,3,39,1,1,76,-,53,23,-
298,쒬,VT`VX,72,4,53,14,1,83,-,34,48,1
299,쒬,WO`WS,46,-,32,14,-,80,3,22,53,2
300,쒬,WT`WX,24,-,15,9,-,53,-,9,43,1
301,쒬,XO`XS,6,-,4,2,-,14,-,1,13,-
302,쒬,XT`XX,2,-,2,-,-,1,-,-,1,-
303,쒬,POOΈȏ,-,-,-,-,-,-,-,-,-,-
304,g,cPTΈȏl,"6,268","1,880","3,759",364,261,"6,937","1,157","3,710","1,780",287
305,g,PT`PX,314,314,-,-,-,300,300,-,-,-
306,g,QO`QS,267,258,9,-,-,226,207,16,-,3
307,g,QT`QX,250,197,48,1,3,237,164,67,-,6
308,g,RO`RS,285,159,113,1,11,236,96,130,-,10
309,g,RT`RX,300,151,137,-,12,281,75,169,3,34
310,g,SO`SS,356,137,192,1,26,329,68,226,6,29
311,g,ST`SX,406,147,229,1,29,389,57,293,5,34
312,g,TO`TS,537,164,331,5,37,496,33,421,14,28
313,g,TT`TX,588,132,422,4,30,508,31,415,30,32
314,g,UO`US,638,101,477,16,44,572,35,448,57,32
315,g,UT`UX,505,51,400,24,30,572,21,409,115,26
316,g,VO`VS,482,29,402,35,16,568,20,357,175,16
317,g,VT`VX,485,17,392,64,12,630,12,350,253,15
318,g,WO`WS,496,17,387,85,7,738,13,294,423,8
319,g,WT`WX,244,5,164,72,1,544,17,97,419,10
320,g,XO`XS,89,1,47,39,2,228,7,15,202,3
321,g,XT`XX,21,-,6,14,1,70,1,2,66,1
322,g,POOΈȏ,5,-,3,2,-,13,-,1,12,-
323,암,cPTΈȏl,"3,897","1,137","2,398",199,161,"4,235",702,"2,374",988,153
324,암,PT`PX,241,241,-,-,-,225,224,1,-,-
325,암,QO`QS,195,191,4,-,-,168,156,9,-,1
326,암,QT`QX,179,134,43,-,2,153,91,56,-,5
327,암,RO`RS,195,108,80,-,6,139,48,80,-,11
328,암,RT`RX,207,81,118,-,8,211,45,148,1,17
329,암,SO`SS,228,73,134,1,20,212,20,179,1,12
330,암,ST`SX,266,66,177,1,22,259,21,217,2,19
331,암,TO`TS,335,62,255,2,16,320,19,277,8,16
332,암,TT`TX,403,83,286,6,28,384,24,319,19,21
333,암,UO`US,410,42,325,16,27,364,18,283,43,19
334,암,UT`UX,302,22,255,12,13,317,6,238,64,9
335,암,VO`VS,257,15,210,18,14,303,6,182,108,7
336,암,VT`VX,246,12,197,35,2,343,9,168,157,5
337,암,WO`WS,240,4,182,51,2,397,5,149,234,6
338,암,WT`WX,128,3,94,30,1,271,5,60,203,3
339,암,XO`XS,52,-,32,20,-,119,5,7,101,1
340,암,XT`XX,12,-,5,7,-,42,-,1,40,-
341,암,POOΈȏ,1,-,1,-,-,8,-,-,7,1
342,xm쒬,cPTΈȏl,"6,748","1,969","4,252",255,224,"7,453","1,456","4,275","1,311",325
343,xm쒬,PT`PX,389,388,-,-,-,432,432,-,-,-
344,xm쒬,QO`QS,336,315,15,-,2,316,291,21,-,4
345,xm쒬,QT`QX,351,262,83,-,4,346,228,106,1,11
346,xm쒬,RO`RS,442,235,192,-,12,412,126,266,1,17
347,xm쒬,RT`RX,505,189,298,-,15,485,121,328,4,29
348,xm쒬,SO`SS,515,170,317,4,20,541,78,400,5,56
349,xm쒬,ST`SX,554,121,403,2,25,515,44,419,6,44
350,xm쒬,TO`TS,496,80,373,3,38,484,26,403,20,33
351,xm쒬,TT`TX,564,76,447,14,26,559,32,470,29,25
352,xm쒬,UO`US,626,69,500,15,38,598,17,487,57,34
353,xm쒬,UT`UX,510,29,428,27,24,530,14,403,81,28
354,xm쒬,VO`VS,468,17,402,32,13,535,8,362,146,15
355,xm쒬,VT`VX,406,13,345,41,4,564,13,315,214,14
356,xm쒬,WO`WS,344,4,280,53,1,501,10,190,275,7
357,xm쒬,WT`WX,165,1,119,40,2,395,11,91,274,6
358,xm쒬,XO`XS,64,-,46,17,-,163,4,12,135,1
359,xm쒬,XT`XX,11,-,3,6,-,69,1,2,55,1
360,xm쒬,POOΈȏ,2,-,1,1,-,8,-,-,8,-
361,a,cPTΈȏl,"7,126","2,235","4,372",180,275,"7,158","1,512","4,299",843,438
362,a,PT`PX,463,460,1,-,1,395,389,5,-,-
363,a,QO`QS,417,371,35,-,5,387,321,58,-,3
364,a,QT`QX,564,391,162,-,7,522,296,209,-,10
365,a,RO`RS,639,273,342,1,11,603,132,425,1,43
366,a,RT`RX,772,233,514,1,15,727,127,543,1,48
367,a,SO`SS,818,207,560,1,41,765,95,600,8,57
368,a,ST`SX,637,117,473,4,38,582,55,444,11,64
369,a,TO`TS,535,71,418,3,38,470,31,373,16,48
370,a,TT`TX,493,53,398,9,31,535,22,417,37,53
371,a,UO`US,522,30,439,11,38,557,14,434,58,48
372,a,UT`UX,439,16,366,24,30,386,7,283,66,29
373,a,VO`VS,316,11,263,29,11,363,8,225,102,22
374,a,VT`VX,239,1,209,21,7,308,6,161,133,7
375,a,WO`WS,162,1,128,30,2,248,6,84,150,5
376,a,WT`WX,77,-,52,25,-,152,3,27,115,1
377,a,XO`XS,28,-,11,17,-,119,-,9,108,-
378,a,XT`XX,5,-,1,4,-,33,-,1,32,-
379,a,POOΈȏ,-,-,-,-,-,6,-,1,5,-
380,u,cPTΈȏl,839,230,547,27,34,859,155,541,137,19
381,u,PT`PX,42,42,-,-,-,43,43,-,-,-
382,u,QO`QS,50,49,1,-,-,55,49,6,-,-
383,u,QT`QX,46,32,12,-,2,44,31,12,-,1
