30,b{s,UT`UX,"5,368",272,"4,469",263,262,"6,186",275,"4,181","1,251",408
31,b{s,VO`VS,"4,792",160,"4,047",360,155,"6,053",247,"3,559","1,839",341
32,b{s,VT`VX,"3,891",63,"3,243",444,87,"5,370",228,"2,448","2,403",232
33,b{s,WO`WS,"2,180",26,"1,688",388,38,"3,800",168,"1,078","2,364",145
34,b{s,WT`WX,"1,049",7,738,282,7,"2,360",53,330,"1,883",57
35,b{s,XO`XS,410,5,209,187,2,"1,138",25,60,"1,004",26
36,b{s,XT`XX,93,1,40,47,-,332,6,6,304,7
37,b{s,POOΈȏ,6,-,-,6,-,36,-,-,36,-
38,xmgcs,cPTΈȏl,"21,416","6,336","13,727",697,528,"22,896","4,872","13,732","3,197","1,003"
39,xmgcs,PT`PX,"1,484","1,480",4,-,-,"1,524","1,515",9,-,-
40,xmgcs,QO`QS,"1,338","1,254",80,-,4,"1,244","1,104",130,-,10
41,xmgcs,QT`QX,"1,462","1,019",434,-,9,"1,466",831,600,-,34
42,xmgcs,RO`RS,"1,832",834,951,1,46,"1,807",551,"1,162",4,88
43,xmgcs,RT`RX,"1,854",577,"1,206",3,50,"1,808",263,"1,413",9,111
44,xmgcs,SO`SS,"1,879",454,"1,328",2,74,"1,782",152,"1,481",20,123
45,xmgcs,ST`SX,"1,713",266,"1,358",9,64,"1,774",99,"1,510",45,112
46,xmgcs,TO`TS,"1,956",233,"1,627",20,64,"1,809",79,"1,525",67,129
47,xmgcs,TT`TX,"1,863",126,"1,612",26,86,"1,841",70,"1,494",155,119
48,xmgcs,UO`US,"1,601",49,"1,414",56,65,"1,746",48,"1,353",242,93
49,xmgcs,UT`UX,"1,406",26,"1,255",88,31,"1,611",36,"1,164",336,69
50,xmgcs,VO`VS,"1,278",11,"1,112",125,21,"1,491",50,907,485,44
51,xmgcs,VT`VX,961,5,793,148,8,"1,274",43,611,574,37
52,xmgcs,WO`WS,481,-,390,84,6,894,23,280,561,21
53,xmgcs,WT`WX,228,2,122,97,-,526,5,81,420,10
54,xmgcs,XO`XS,70,-,38,31,-,236,3,10,219,3
55,xmgcs,XT`XX,10,-,3,7,-,55,-,2,52,-
56,xmgcs,POOΈȏ,-,-,-,-,-,8,-,-,8,-
57,Rs,cPTΈȏl,"10,296","2,879","6,653",439,320,"11,368","2,138","6,669","2,020",527
58,Rs,PT`PX,619,619,-,-,-,624,617,5,-,2
59,Rs,QO`QS,539,506,32,-,1,560,497,59,1,3
60,Rs,QT`QX,590,413,165,2,10,606,371,213,-,22
61,Rs,RO`RS,727,365,351,-,11,679,200,428,-,51
62,Rs,RT`RX,694,242,433,-,19,727,110,565,8,44
63,Rs,SO`SS,735,184,512,2,37,751,71,616,8,55
64,Rs,ST`SX,810,148,617,4,40,807,51,685,16,54
65,Rs,TO`TS,898,164,695,7,32,897,44,751,39,62
66,Rs,TT`TX,"1,020",111,839,11,58,994,56,800,58,79
67,Rs,UO`US,809,56,700,23,30,883,30,673,113,67
68,Rs,UT`UX,749,29,651,37,31,830,27,615,158,30
69,Rs,VO`VS,778,29,649,68,32,868,18,564,267,19
70,Rs,VT`VX,645,8,527,100,10,775,27,384,339,20
71,Rs,WO`WS,393,4,298,84,7,669,12,212,428,15
72,Rs,WT`WX,177,-,124,51,1,403,5,77,318,1
73,Rs,XO`XS,85,1,52,30,1,223,2,21,198,2
74,Rs,XT`XX,25,-,7,18,-,63,-,1,61,1
75,Rs,POOΈȏ,3,-,1,2,-,9,-,-,8,-
76,ss,cPTΈȏl,"14,324","4,924","8,483",457,394,"15,682","4,420","8,460","2,174",587
77,ss,PT`PX,"1,179","1,176",3,-,-,"1,456","1,449",7,-,-
78,ss,QO`QS,"1,403","1,349",52,-,2,"1,750","1,640",100,-,10
79,ss,QT`QX,915,627,276,-,12,914,490,401,1,20
80,ss,RO`RS,"1,134",496,615,-,22,"1,071",254,746,4,63
81,ss,RT`RX,"1,139",344,738,4,41,"1,089",146,848,3,88
82,ss,SO`SS,"1,112",257,797,5,48,"1,002",86,834,11,66
83,ss,ST`SX,"1,058",226,781,2,42,988,73,840,11,62
84,ss,TO`TS,"1,203",179,948,19,46,"1,165",61,978,53,68
85,ss,TT`TX,"1,197",128,976,16,68,"1,161",38,966,89,61
86,ss,UO`US,960,64,819,29,40,956,37,728,140,49
87,ss,UT`UX,858,38,727,51,40,958,46,666,206,38
88,ss,VO`VS,819,26,711,61,17,"1,000",47,616,311,25
89,ss,VT`VX,698,10,587,88,10,872,30,427,395,16
90,ss,WO`WS,406,1,304,97,3,660,16,224,407,12
91,ss,WT`WX,158,2,116,39,1,399,4,67,319,7
92,ss,XO`XS,73,1,29,39,2,185,2,10,171,2
93,ss,XT`XX,12,-,4,7,-,47,1,2,44,-
94,ss,POOΈȏ,-,-,-,-,-,9,-,-,9,-
95,Rs,cPTΈȏl,"15,778","4,595","10,048",570,536,"17,452","3,566","10,039","2,955",869
96,Rs,PT`PX,"1,018","1,016",2,-,-,"1,004",993,11,-,-
97,Rs,QO`QS,811,752,59,-,-,939,841,90,-,8
98,Rs,QT`QX,935,672,255,1,7,954,558,359,1,36
99,Rs,RO`RS,"1,196",560,612,-,24,"1,204",371,763,3,67
100,Rs,RT`RX,"1,190",412,728,2,46,"1,187",194,885,7,98
101,Rs,SO`SS,"1,105",260,789,-,54,"1,174",134,934,7,97
102,Rs,ST`SX,"1,195",236,894,5,60,"1,224",91,"1,018",26,89
103,Rs,TO`TS,"1,428",223,"1,122",13,65,"1,362",94,"1,094",62,111
104,Rs,TT`TX,"1,517",186,"1,184",38,106,"1,466",66,"1,199",85,115
105,Rs,UO`US,"1,274",118,"1,053",33,64,"1,332",53,"1,012",182,79
106,Rs,UT`UX,"1,125",71,947,60,45,"1,207",47,839,263,54
107,Rs,VO`VS,"1,057",60,874,82,37,"1,259",44,793,373,47
108,Rs,VT`VX,925,17,792,101,13,"1,190",33,590,533,34
109,Rs,WO`WS,557,10,432,103,11,957,25,330,584,16
110,Rs,WT`WX,334,-,252,78,4,609,15,103,480,10
111,Rs,XO`XS,84,1,46,35,-,306,5,19,275,7
112,Rs,XT`XX,25,1,7,17,-,69,2,-,65,1
113,Rs,POOΈȏ,2,-,-,2,-,9,-,-,9,-
114,匎s,cPTΈȏl,"13,016","3,914","8,177",505,333,"14,045","2,962","8,150","2,436",461
115,匎s,PT`PX,944,943,1,-,-,984,979,5,-,-
116,匎s,QO`QS,837,794,40,-,3,822,753,64,-,5
117,匎s,QT`QX,714,541,169,-,4,712,439,260,-,13
118,匎s,RO`RS,869,459,386,3,21,729,237,453,-,38
119,匎s,RT`RX,870,302,511,-,40,880,142,662,5,69
120,匎s,SO`SS,929,229,644,1,43,952,104,774,13,61
121,匎s,ST`SX,986,195,726,8,44,"1,005",74,843,25,62
122,匎s,TO`TS,"1,277",213,989,15,46,"1,111",55,963,45,43
123,匎s,TT`TX,"1,278",127,"1,070",22,46,"1,201",42,"1,034",74,49
124,匎s,UO`US,"1,047",56,911,43,33,"1,033",28,830,137,37
125,匎s,UT`UX,926,28,820,45,27,"1,045",22,776,221,23
126,匎s,VO`VS,852,12,762,61,12,"1,095",33,674,365,19
127,匎s,VT`VX,773,10,661,93,9,"1,018",26,493,474,18
128,匎s,WO`WS,443,2,323,113,3,752,17,243,477,12
129,匎s,WT`WX,185,2,127,53,2,440,10,61,353,11
130,匎s,XO`XS,74,1,34,39,-,211,1,15,193,-
131,匎s,XT`XX,12,-,3,9,-,47,-,-,46,1
132,匎s,POOΈȏ,-,-,-,-,-,8,-,-,8,-
133,Bs,cPTΈȏl,"13,737","4,307","8,442",476,397,"14,324","3,077","8,470","2,111",602
134,Bs,PT`PX,938,936,2,-,-,928,922,4,-,2
135,Bs,QO`QS,912,854,56,-,2,849,743,101,-,5
136,Bs,QT`QX,"1,055",758,288,-,9,911,514,368,1,28
137,Bs,RO`RS,"1,206",552,634,-,20,"1,111",303,757,2,47
138,Bs,RT`RX,"1,043",294,688,4,37,"1,100",164,871,3,56
139,Bs,SO`SS,"1,103",213,825,4,51,"1,086",79,910,12,79
140,Bs,ST`SX,"1,047",171,828,2,40,992,55,854,20,56
141,Bs,TO`TS,"1,198",175,934,15,58,"1,168",78,940,54,88
142,Bs,TT`TX,"1,268",167,997,24,71,"1,228",52,"1,003",93,75
143,Bs,UO`US,"1,033",87,848,42,46,"1,018",40,793,125,56
144,Bs,UT`UX,850,43,711,55,35,888,38,626,175,47
145,Bs,VO`VS,754,24,647,63,15,850,37,557,227,24
146,Bs,VT`VX,639,21,515,85,9,829,21,403,379,19
147,Bs,WO`WS,397,9,279,93,4,707,24,196,469,15
148,Bs,WT`WX,213,2,146,57,-,424,6,67,343,5
149,Bs,XO`XS,66,-,36,28,-,193,1,20,166,-
150,Bs,XT`XX,15,1,8,4,-,36,-,-,36,-
151,Bs,POOΈȏ,-,-,-,-,-,6,-,-,6,-
152,AvXs,cPTΈȏl,"29,255","8,299","19,158",918,802,"30,822","6,115","19,184","4,230","1,225"
153,AvXs,PT`PX,"1,930","1,927",3,-,-,"1,991","1,974",17,-,-
154,AvXs,QO`QS,"1,576","1,446",120,-,10,"1,781","1,524",238,2,16
155,AvXs,QT`QX,"2,231","1,462",747,-,22,"2,188","1,107","1,010",1,70
156,AvXs,RO`RS,"2,680","1,092","1,531",2,55,"2,565",595,"1,839",5,125
157,AvXs,RT`RX,"2,621",734,"1,759",5,105,"2,437",312,"1,958",13,146
158,AvXs,SO`SS,"2,425",472,"1,849",3,91,"2,392",161,"2,061",20,147
159,AvXs,ST`SX,"2,292",365,"1,839",8,67,"2,203",94,"1,949",34,123
160,AvXs,TO`TS,"2,583",303,"2,129",29,110,"2,562",73,"2,243",102,136
161,AvXs,TT`TX,"2,844",236,"2,414",49,136,"2,662",70,"2,284",139,168
162,AvXs,UO`US,"2,185",119,"1,911",63,86,"2,108",50,"1,693",256,100
163,AvXs,UT`UX,"1,742",77,"1,509",89,66,"1,721",51,"1,258",348,61
164,AvXs,VO`VS,"1,507",35,"1,293",142,34,"1,780",41,"1,161",530,44
165,AvXs,VT`VX,"1,273",20,"1,070",165,13,"1,537",29,801,668,35
166,AvXs,WO`WS,790,9,615,161,4,"1,376",17,479,839,36
167,AvXs,WT`WX,401,1,267,131,2,925,12,161,726,14
168,AvXs,XO`XS,146,-,94,51,1,455,4,28,414,3
169,AvXs,XT`XX,26,-,8,18,-,125,1,4,119,1
170,AvXs,POOΈȏ,3,1,-,2,-,14,-,-,14,-
171,kms,cPTΈȏl,"17,805","4,954","11,557",752,512,"18,954","3,192","11,508","3,603",619
172,kms,PT`PX,"1,096","1,094",2,-,-,953,949,4,-,-
173,kms,QO`QS,779,736,39,-,4,730,660,65,-,5
174,kms,QT`QX,932,723,204,-,5,812,498,297,-,17
175,kms,RO`RS,"1,133",638,475,2,18,"1,002",327,635,2,38
176,kms,RT`RX,"1,173",443,678,3,45,"1,192",202,909,11,69
177,kms,SO`SS,"1,351",359,933,2,52,"1,284",136,"1,065",11,70
178,kms,ST`SX,"1,418",273,"1,049",15,73,"1,311",96,"1,128",23,63
179,kms,TO`TS,"1,594",262,"1,244",18,66,"1,452",58,"1,249",59,86
180,kms,TT`TX,"1,752",194,"1,434",33,90,"1,730",71,"1,467",115,77
181,kms,UO`US,"1,462",112,"1,249",44,56,"1,547",55,"1,257",181,53
182,kms,UT`UX,"1,356",56,"1,193",54,51,"1,457",34,"1,122",251,47
183,kms,VO`VS,"1,328",45,"1,157",96,28,"1,544",38,"1,003",469,30
184,kms,VT`VX,"1,193",12,"1,036",133,11,"1,420",27,757,604,26
185,kms,WO`WS,663,6,500,146,10,"1,211",20,379,786,22
186,kms,WT`WX,386,1,266,116,2,809,10,147,635,12
187,kms,XO`XS,153,-,88,65,-,382,6,22,347,3
188,kms,XT`XX,33,-,9,23,1,104,5,2,95,1
189,kms,POOΈȏ,3,-,1,2,-,14,-,-,14,-
190,bs,cPTΈȏl,"30,860","9,589","19,180",755,952,"31,400","6,626","19,163","3,618","1,737"
191,bs,PT`PX,"2,188","2,179",9,-,-,"1,860","1,834",24,-,2
192,bs,QO`QS,"1,887","1,726",154,1,5,"1,836","1,543",275,-,15
193,bs,QT`QX,"2,877","1,896",947,1,33,"2,705","1,387","1,254",2,56
194,bs,RO`RS,"3,507","1,515","1,913",2,71,"3,239",838,"2,220",8,167
195,bs,RT`RX,"2,971",832,"1,932",3,85,"2,732",360,"2,106",12,197
196,bs,SO`SS,"2,546",464,"1,884",8,123,"2,404",164,"1,987",27,189
197,bs,ST`SX,"2,215",280,"1,771",12,110,"2,212",133,"1,858",57,139
198,bs,TO`TS,"2,552",278,"2,082",28,112,"2,602",87,"2,162",109,208
199,bs,TT`TX,"2,846",241,"2,350",57,163,"3,005",96,"2,377",215,293
200,bs,UO`US,"2,359",97,"2,057",61,124,"2,390",69,"1,794",300,204
201,bs,UT`UX,"1,753",49,"1,527",96,69,"1,844",40,"1,290",366,137
202,bs,VO`VS,"1,367",15,"1,186",115,35,"1,483",18,909,489,56
203,bs,VT`VX,954,8,783,138,17,"1,194",25,557,572,36
204,bs,WO`WS,479,5,367,101,2,912,21,256,609,19
205,bs,WT`WX,237,2,156,74,3,630,9,83,520,14
206,bs,XO`XS,95,2,52,41,-,270,2,9,254,3
207,bs,XT`XX,24,-,10,14,-,77,-,2,73,2
208,bs,POOΈȏ,3,-,-,3,-,5,-,-,5,-
209,Js,cPTΈȏl,"28,532","8,069","18,232",857,"1,085","31,715","6,603","18,278","4,670","1,853"
210,Js,PT`PX,"1,670","1,664",6,-,-,"1,687","1,672",12,-,3
211,Js,QO`QS,"1,575","1,458",109,-,7,"1,733","1,510",205,1,14
212,Js,QT`QX,"2,042","1,331",688,1,21,"2,299","1,270",968,-,60
213,Js,RO`RS,"2,702","1,120","1,521",2,59,"2,720",709,"1,850",9,147
214,Js,RT`RX,"2,601",716,"1,725",3,110,"2,564",378,"1,930",13,213
215,Js,SO`SS,"2,261",451,"1,627",9,128,"2,205",246,"1,736",28,179
216,Js,ST`SX,"2,175",387,"1,637",7,115,"2,083",172,"1,695",47,151
217,Js,TO`TS,"2,330",335,"1,821",15,129,"2,382",135,"1,897",112,215
218,Js,TT`TX,"2,689",276,"2,144",46,184,"2,814",141,"2,172",171,295
219,Js,UO`US,"2,236",144,"1,856",74,139,"2,393",94,"1,738",303,223
220,Js,UT`UX,"1,929",96,"1,621",92,102,"2,055",66,"1,397",434,131
221,Js,VO`VS,"1,584",46,"1,322",138,59,"2,001",56,"1,193",640,91
222,Js,VT`VX,"1,307",26,"1,105",141,23,"1,671",67,831,688,66
223,Js,WO`WS,802,15,628,142,4,"1,475",53,462,891,42
224,Js,WT`WX,433,3,306,115,4,998,25,164,764,19
225,Js,XO`XS,164,1,104,53,1,467,8,25,411,4
226,Js,XT`XX,28,-,11,16,-,146,1,3,136,-
227,Js,POOΈȏ,4,-,1,3,-,22,-,-,22,-
228,쌴s,cPTΈȏl,"12,615","4,549","7,288",452,311,"12,654","3,036","7,278","1,983",354
229,쌴s,PT`PX,"1,043","1,038",5,-,-,926,921,4,-,1
230,쌴s,QO`QS,"1,159","1,128",30,-,1,913,849,61,-,3
231,쌴s,QT`QX,701,536,158,-,7,670,419,231,1,19
232,쌴s,RO`RS,846,470,360,-,16,725,261,441,1,22
233,쌴s,RT`RX,789,306,450,1,32,766,136,590,4,36
234,쌴s,SO`SS,937,265,636,1,33,941,86,813,5,37
235,쌴s,ST`SX,"1,015",211,761,9,31,916,58,804,21,33
236,쌴s,TO`TS,"1,176",223,878,18,54,"1,002",60,866,33,42
237,쌴s,TT`TX,"1,182",178,942,14,46,"1,051",49,899,63,40
238,쌴s,UO`US,931,86,777,27,39,942,41,748,113,40
239,쌴s,UT`UX,870,51,749,44,24,897,51,635,186,25
240,쌴s,VO`VS,721,33,616,57,15,882,35,534,293,20
241,쌴s,VT`VX,606,14,496,91,5,817,35,389,381,12
242,쌴s,WO`WS,391,7,292,85,6,634,23,204,395,10
243,쌴s,WT`WX,170,2,103,63,2,372,11,50,301,10
244,쌴s,XO`XS,58,1,28,29,-,158,1,9,145,3
245,쌴s,XT`XX,18,-,7,11,-,37,-,-,36,1
246,쌴s,POOΈȏ,2,-,-,2,-,5,-,-,5,-
247,"",cPUΈȏl,"3,734",988,"2,506",146,90,"4,108",741,"2,501",732,132
248,"",PT`QO,232,232,-,-,-,243,243,-,-,-
249,"",QO`QT,192,188,4,-,-,200,185,12,-,3
250,"",QT`RO,231,162,63,-,6,205,119,76,1,9
251,"",RO`RT,267,126,133,1,7,237,70,155,-,12
252,"",RT`SO,271,76,184,-,11,312,37,252,1,22
253,"",SO`ST,258,47,206,1,4,263,26,224,2,11
254,"",ST`TO,273,42,221,1,9,290,10,260,7,13
255,"",TO`TT,351,50,282,3,15,339,9,296,14,20
256,"",TT`UO,335,25,293,4,12,312,13,258,24,17
257,"",UO`UT,280,22,240,6,11,318,12,268,29,9
258,"",UT`VO,273,10,240,17,6,273,4,217,49,3
259,"",VO`VT,257,5,231,15,6,296,4,215,73,4
260,"",VT`WO,238,3,206,26,3,293,4,157,126,5
261,"",WO`WT,159,-,127,32,-,230,5,81,144,-
262,"",WT`XO,74,-,54,20,-,168,-,23,143,1
263,"",XO`XT,31,-,19,12,-,104,-,6,96,2
264,"",XT`POO,12,-,3,8,-,22,-,1,20,1
265,"",POPΈȏ,-,-,-,-,-,3,-,-,3,-
266,a,cPVΈȏl,657,192,404,38,23,660,106,399,136,18
267,a,PT`QP,46,46,-,-,-,39,38,1,-,-
268,a,QO`QU,30,28,2,-,-,21,18,3,-,-
269,a,QT`RP,41,27,13,-,1,45,22,20,-,3
270,a,RO`RU,36,24,10,-,2,26,9,17,-,-
271,a,RT`SP,46,16,29,1,-,41,7,30,-,4
272,a,SO`SU,39,10,27,-,2,48,4,42,1,-
273,a,ST`TP,52,14,34,1,3,43,3,39,-,1
274,a,TO`TU,57,9,41,3,4,45,3,39,2,1
275,a,TT`UP,66,14,47,1,4,52,-,45,4,3
276,a,UO`UU,48,3,43,1,1,46,1,39,3,3
277,a,UT`VP,57,1,48,4,4,65,-,47,16,2
278,a,VO`VU,53,-,50,3,-,52,-,31,21,-
279,a,VT`WP,37,-,30,6,1,53,1,26,26,-
280,a,WO`WU,34,-,25,8,1,51,-,18,32,1
281,a,WT`XP,9,-,5,4,-,17,-,2,15,-
282,a,XO`XU,4,-,-,4,-,14,-,-,14,-
283,a,XT`POP,2,-,-,2,-,2,-,-,2,-
284,a,POQΈȏ,-,-,-,-,-,-,-,-,-,-
285,"",cPTΈȏl,"2,263",635,"1,456",87,72,"2,431",494,"1,460",402,73
286,"",PT`PX,144,144,-,-,-,153,152,1,-,-
287,"",QO`QS,108,102,6,-,-,117,103,12,-,2
288,"",QT`QX,125,95,25,-,5,140,95,40,1,4
289,"",RO`RS,171,86,78,-,7,152,54,93,1,4
290,"",RT`RX,172,50,114,-,7,175,25,140,2,8
291,"",SO`SS,182,45,131,-,5,187,18,161,3,5
292,"",ST`SX,195,34,147,1,12,173,11,153,1,8
293,"",TO`TS,205,29,161,2,9,210,13,178,11,8
294,"",TT`TX,207,21,172,3,8,192,5,164,17,5
295,"",UO`US,159,14,136,4,4,180,5,134,31,10
296,"",UT`UX,175,9,148,9,8,163,4,114,35,9
297,"",VO`VS,148,4,127,13,3,154,4,109,38,3
298,"",VT`VX,132,2,115,13,2,154,3,88,61,2
299,"",WO`WS,76,-,57,18,1,138,2,54,79,3
300,"",WT`WX,41,-,26,14,1,86,-,14,71,1
301,"",XO`XS,21,-,13,8,-,42,-,5,37,-
302,"",XT`XX,1,-,-,1,-,12,-,-,11,1
303,"",POOΈȏ,1,-,-,1,-,3,-,-,3,-
304,쑺,cPTΈȏl,235,48,163,19,5,256,23,162,68,2
305,쑺,PT`PX,7,7,-,-,-,8,8,-,-,-
306,쑺,QO`QS,12,12,-,-,-,7,7,-,-,-
307,쑺,QT`QX,10,7,3,-,-,6,2,4,-,-
308,쑺,RO`RS,12,5,6,-,1,5,2,3,-,-
309,쑺,RT`RX,4,2,1,1,-,7,-,7,-,-
310,쑺,SO`SS,4,2,2,-,-,8,-,7,-,-
311,쑺,ST`SX,19,6,12,-,1,13,-,13,-,-
312,쑺,TO`TS,19,3,14,-,2,14,1,11,1,1
313,쑺,TT`TX,15,1,14,-,-,20,1,18,1,-
314,쑺,UO`US,19,2,17,-,-,12,1,10,1,-
315,쑺,UT`UX,19,1,17,1,-,34,1,27,5,1
316,쑺,VO`VS,25,-,22,2,1,38,-,26,12,-
317,쑺,VT`VX,36,-,31,5,-,37,-,22,15,-
318,쑺,WO`WS,19,-,15,4,-,24,-,10,14,-
319,쑺,WT`WX,10,-,6,4,-,14,-,3,11,-
320,쑺,XO`XS,4,-,3,1,-,6,-,1,5,-
321,쑺,XT`XX,1,-,-,1,-,3,-,-,3,-
322,쑺,POOΈȏ,-,-,-,-,-,-,-,-,-,-
323,Lx,cPTΈȏl,"1,466",390,971,59,43,"1,547",277,968,247,50
324,Lx,PT`PX,101,100,1,-,-,91,90,1,-,-
325,Lx,QO`QS,69,64,5,-,-,77,65,9,-,3
326,Lx,QT`QX,91,62,26,-,3,78,51,23,-,4
327,Lx,RO`RS,113,52,56,2,3,114,27,84,-,3
328,Lx,RT`RX,110,25,79,-,6,123,11,102,-,9
329,Lx,SO`SS,124,22,96,-,6,121,6,107,4,4
330,Lx,ST`SX,118,18,95,-,4,103,8,92,2,1
331,Lx,TO`TS,149,18,125,1,4,130,6,108,12,4
332,Lx,TT`TX,118,9,98,3,8,117,5,97,7,8
333,Lx,UO`US,96,10,77,3,5,106,-,91,10,5
334,Lx,UT`UX,86,4,79,1,2,116,3,91,20,2
335,Lx,VO`VS,108,4,95,8,1,102,1,59,37,4
336,Lx,VT`VX,89,2,77,10,-,99,3,58,36,1
337,Lx,WO`WS,47,-,36,10,1,82,1,31,50,-
338,Lx,WT`WX,30,-,17,13,-,54,-,12,40,1
339,Lx,XO`XS,17,-,9,8,-,26,-,3,21,1
340,Lx,XT`XX,-,-,-,-,-,6,-,-,6,-
341,Lx,POOΈȏ,-,-,-,-,-,2,-,-,2,-
342,F,cPTΈȏl,667,176,434,35,22,674,106,426,127,14
343,F,PT`PX,32,32,-,-,-,29,28,1,-,-
344,F,QO`QS,25,24,1,-,-,26,23,3,-,-
345,F,QT`QX,35,28,6,-,1,25,14,10,1,-
346,F,RO`RS,36,21,13,-,2,35,15,18,-,2
347,F,RT`RX,33,8,23,-,2,38,9,28,1,-
348,F,SO`SS,47,20,25,-,2,44,4,37,1,2
349,F,ST`SX,62,19,41,-,2,40,3,36,1,-
350,F,TO`TS,77,12,58,1,6,55,1,49,2,3
351,F,TT`TX,52,5,44,1,2,59,2,52,2,3
352,F,UO`US,51,2,44,2,3,48,1,41,3,3
353,F,UT`UX,46,2,40,2,2,65,3,47,14,1
354,F,VO`VS,56,1,50,5,-,65,-,47,18,-
355,F,VT`VX,65,2,51,12,-,65,1,32,32,-
356,F,WO`WS,32,-,25,7,-,41,1,16,24,-
357,F,WT`WX,15,-,12,3,-,23,-,7,16,-
358,F,XO`XS,2,-,1,1,-,9,1,1,7,-
359,F,XT`XX,1,-,-,1,-,7,-,1,5,-
360,F,POOΈȏ,-,-,-,-,-,-,-,-,-,-
361,sO,cPTΈȏl,"7,517","2,165","4,820",338,186,"8,171","1,479","4,853","1,552",282
362,sO,PT`PX,419,419,-,-,-,400,399,-,-,1
363,sO,QO`QS,374,360,14,-,-,385,355,28,-,2
364,sO,QT`QX,428,334,93,-,1,402,265,126,1,10
365,sO,RO`RS,545,291,234,-,20,464,143,293,3,25
366,sO,RT`RX,476,197,268,1,9,481,89,363,3,26
367,sO,SO`SS,530,158,336,1,32,491,47,414,5,25
368,sO,ST`SX,573,123,419,5,26,544,38,468,13,24
369,sO,TO`TS,671,128,500,15,28,585,37,500,16,32
370,sO,TT`TX,671,77,556,14,21,692,29,575,49,38
371,sO,UO`US,597,38,519,18,21,685,15,556,83,31
372,sO,UT`UX,605,25,531,32,17,606,15,466,108,16
373,sO,VO`VS,559,11,500,40,8,658,14,450,175,19
374,sO,VT`VX,534,4,458,71,1,656,12,367,263,14
375,sO,WO`WS,312,-,254,57,1,539,15,175,342,7
376,sO,WT`WX,152,-,108,43,1,339,5,59,263,10
377,sO,XO`XS,61,-,25,36,-,182,1,13,166,2
378,sO,XT`XX,10,-,5,5,-,56,-,-,56,-
379,sO,POOΈȏ,-,-,-,-,-,6,-,-,6,-
380,䒬,cPTΈȏl,"5,464","1,604","3,488",207,162,"5,799","1,080","3,514",960,241
381,䒬,PT`PX,363,363,-,-,-,338,333,5,-,-
382,䒬,QO`QS,326,302,23,-,1,297,267,28,-,2
383,䒬,QT`QX,363,264,92,-,7,304,164,122,-,18
384,䒬,RO`RS,400,211,180,-,9,365,120,226,1,18
385,䒬,RT`RX,392,145,232,-,14,430,79,318,5,28
386,䒬,SO`SS,461,99,339,2,21,419,34,357,3,24
