﻿_id,地域名,年齢５歳階級,総数人,男,女
49,郡計,５～９歳,"5,383","2,794","2,589"
50,郡計,１０～１４歳,"6,296","3,220","3,076"
51,郡計,１５～１９歳,"6,165","3,161","3,004"
52,郡計,２０～２４歳,"5,349","2,761","2,588"
53,郡計,２５～２９歳,"6,204","3,334","2,870"
54,郡計,３０～３４歳,"6,785","3,549","3,236"
55,郡計,３５～３９歳,"7,877","4,050","3,827"
56,郡計,４０～４４歳,"8,340","4,219","4,121"
57,郡計,４５～４９歳,"8,287","4,271","4,016"
58,郡計,５０～５４歳,"8,226","4,261","3,965"
59,郡計,５５～５９歳,"9,031","4,636","4,395"
60,郡計,６０～６４歳,"9,393","4,802","4,591"
61,郡計,６５～６９歳,"7,709","3,730","3,979"
62,郡計,７０～７４歳,"7,040","3,243","3,797"
63,郡計,７５～７９歳,"6,688","2,916","3,772"
64,郡計,８０～８４歳,"6,063","2,434","3,629"
65,郡計,８５～８９歳,"3,633","1,134","2,499"
66,郡計,９０～９４歳,"1,598",416,"1,182"
67,郡計,９５～９９歳,457,87,370
68,郡計,１００歳以上,75,11,64
69,郡計,不詳,-,-,-
70,甲府市,総数,"198,992","97,754","101,238"
71,甲府市,０～４歳,"8,088","4,129","3,959"
72,甲府市,５～９歳,"8,392","4,378","4,014"
73,甲府市,１０～１４歳,"8,881","4,599","4,282"
74,甲府市,１５～１９歳,"9,836","5,321","4,515"
75,甲府市,２０～２４歳,"10,716","5,879","4,837"
76,甲府市,２５～２９歳,"10,508","5,360","5,148"
77,甲府市,３０～３４歳,"12,264","6,242","6,022"
78,甲府市,３５～３９歳,"14,565","7,475","7,090"
79,甲府市,４０～４４歳,"13,794","7,236","6,558"
80,甲府市,４５～４９歳,"12,636","6,490","6,146"
81,甲府市,５０～５４歳,"11,614","5,860","5,754"
82,甲府市,５５～５９歳,"12,332","6,067","6,265"
83,甲府市,６０～６４歳,"14,359","6,948","7,411"
84,甲府市,６５～６９歳,"12,415","5,794","6,621"
85,甲府市,７０～７４歳,"11,114","5,031","6,083"
86,甲府市,７５～７９歳,"10,080","4,280","5,800"
87,甲府市,８０～８４歳,"8,021","3,105","4,916"
88,甲府市,８５～８９歳,"4,585","1,441","3,144"
89,甲府市,９０～９４歳,"2,059",498,"1,561"
90,甲府市,９５～９９歳,591,115,476
91,甲府市,１００歳以上,88,9,79
92,甲府市,不詳,-,-,-
93,富士吉田市,総数,"50,619","24,728","25,891"
94,富士吉田市,０～４歳,"2,001","1,027",974
95,富士吉田市,５～９歳,"2,290","1,163","1,127"
96,富士吉田市,１０～１４歳,"2,761","1,449","1,312"
97,富士吉田市,１５～１９歳,"2,843","1,432","1,411"
98,富士吉田市,２０～２４歳,"2,040","1,036","1,004"
99,富士吉田市,２５～２９歳,"2,599","1,358","1,241"
100,富士吉田市,３０～３４歳,"2,753","1,378","1,375"
101,富士吉田市,３５～３９歳,"3,491","1,771","1,720"
102,富士吉田市,４０～４４歳,"3,543","1,816","1,727"
103,富士吉田市,４５～４９歳,"3,527","1,786","1,741"
104,富士吉田市,５０～５４歳,"3,389","1,660","1,729"
105,富士吉田市,５５～５９歳,"3,612","1,849","1,763"
106,富士吉田市,６０～６４歳,"3,600","1,775","1,825"
107,富士吉田市,６５～６９歳,"3,227","1,524","1,703"
108,富士吉田市,７０～７４歳,"2,855","1,286","1,569"
109,富士吉田市,７５～７９歳,"2,458","1,081","1,377"
110,富士吉田市,８０～８４歳,"1,800",700,"1,100"
111,富士吉田市,８５～８９歳,990,298,692
112,富士吉田市,９０～９４歳,415,103,312
113,富士吉田市,９５～９９歳,119,23,96
114,富士吉田市,１００歳以上,20,3,17
115,富士吉田市,不詳,-,-,-
116,都留市,総数,"33,588","16,117","17,471"
117,都留市,０～４歳,"1,201",597,604
118,都留市,５～９歳,"1,433",723,710
119,都留市,１０～１４歳,"1,640",847,793
120,都留市,１５～１９歳,"2,506","1,086","1,420"
121,都留市,２０～２４歳,"3,116","1,349","1,767"
122,都留市,２５～２９歳,"1,456",770,686
123,都留市,３０～３４歳,"1,639",810,829
124,都留市,３５～３９歳,"2,111","1,087","1,024"
125,都留市,４０～４４歳,"2,138","1,102","1,036"
126,都留市,４５～４９歳,"2,057","1,058",999
127,都留市,５０～５４歳,"2,011","1,045",966
128,都留市,５５～５９歳,"2,300","1,158","1,142"
129,都留市,６０～６４歳,"2,278","1,150","1,128"
130,都留市,６５～６９歳,"1,824",892,932
131,都留市,７０～７４歳,"1,674",772,902
132,都留市,７５～７９歳,"1,640",713,927
133,都留市,８０～８４歳,"1,260",519,741
134,都留市,８５～８９歳,742,244,498
135,都留市,９０～９４歳,323,83,240
136,都留市,９５～９９歳,93,15,78
137,都留市,１００歳以上,13,1,12
138,都留市,不詳,-,-,-
139,山梨市,総数,"36,832","17,673","19,159"
140,山梨市,０～４歳,"1,352",695,657
141,山梨市,５～９歳,"1,687",874,813
142,山梨市,１０～１４歳,"1,869",975,894
143,山梨市,１５～１９歳,"1,727",863,864
144,山梨市,２０～２４歳,"1,401",666,735
145,山梨市,２５～２９歳,"1,615",780,835
146,山梨市,３０～３４歳,"1,857",915,942
147,山梨市,３５～３９歳,"2,397","1,207","1,190"
148,山梨市,４０～４４歳,"2,343","1,162","1,181"
149,山梨市,４５～４９歳,"2,248","1,082","1,166"
150,山梨市,５０～５４歳,"2,391","1,174","1,217"
151,山梨市,５５～５９歳,"2,731","1,388","1,343"
152,山梨市,６０～６４歳,"2,970","1,489","1,481"
153,山梨市,６５～６９歳,"2,507","1,220","1,287"
154,山梨市,７０～７４歳,"2,165","1,009","1,156"
155,山梨市,７５～７９歳,"2,067",908,"1,159"
156,山梨市,８０～８４歳,"1,732",705,"1,027"
157,山梨市,８５～８９歳,"1,041",331,710
158,山梨市,９０～９４歳,477,145,332
159,山梨市,９５～９９歳,129,19,110
160,山梨市,１００歳以上,26,4,22
161,山梨市,不詳,-,-,-
162,大月市,総数,"28,120","13,639","14,481"
163,大月市,０～４歳,680,328,352
164,大月市,５～９歳,953,498,455
165,大月市,１０～１４歳,"1,252",668,584
166,大月市,１５～１９歳,"1,679",798,881
167,大月市,２０～２４歳,"1,385",697,688
168,大月市,２５～２９歳,"1,186",607,579
169,大月市,３０～３４歳,"1,127",586,541
170,大月市,３５～３９歳,"1,403",773,630
171,大月市,４０～４４歳,"1,671",823,848
172,大月市,４５～４９歳,"1,827",911,916
173,大月市,５０～５４歳,"1,927",951,976
174,大月市,５５～５９歳,"2,335","1,243","1,092"
175,大月市,６０～６４歳,"2,395","1,228","1,167"
176,大月市,６５～６９歳,"1,983",998,985
177,大月市,７０～７４歳,"1,817",839,978
178,大月市,７５～７９歳,"1,718",707,"1,011"
179,大月市,８０～８４歳,"1,500",588,912
180,大月市,８５～８９歳,829,280,549
181,大月市,９０～９４歳,338,91,247
182,大月市,９５～９９歳,100,19,81
183,大月市,１００歳以上,8,-,8
184,大月市,不詳,-,-,-
185,韮崎市,総数,"32,477","16,179","16,298"
186,韮崎市,０～４歳,"1,223",660,563
187,韮崎市,５～９歳,"1,462",761,701
188,韮崎市,１０～１４歳,"1,756",914,842
189,韮崎市,１５～１９歳,"1,774",929,845
190,韮崎市,２０～２４歳,"1,435",746,689
191,韮崎市,２５～２９歳,"1,698",949,749
192,韮崎市,３０～３４歳,"1,855",991,864
193,韮崎市,３５～３９歳,"2,282","1,208","1,074"
194,韮崎市,４０～４４歳,"2,143","1,062","1,081"
195,韮崎市,４５～４９歳,"2,156","1,081","1,075"
196,韮崎市,５０～５４歳,"2,035","1,035","1,000"
197,韮崎市,５５～５９歳,"2,346","1,181","1,165"
198,韮崎市,６０～６４歳,"2,491","1,252","1,239"
199,韮崎市,６５～６９歳,"1,994",994,"1,000"
200,韮崎市,７０～７４歳,"1,643",778,865
201,韮崎市,７５～７９歳,"1,428",630,798
202,韮崎市,８０～８４歳,"1,189",464,725
203,韮崎市,８５～８９歳,815,255,560
204,韮崎市,９０～９４歳,341,88,253
205,韮崎市,９５～９９歳,91,17,74
206,韮崎市,１００歳以上,8,1,7
207,韮崎市,不詳,-,-,-
208,南アルプス市,総数,"72,635","35,708","36,927"
209,南アルプス市,０～４歳,"3,269","1,708","1,561"
210,南アルプス市,５～９歳,"3,911","1,988","1,923"
211,南アルプス市,１０～１４歳,"4,140","2,107","2,033"
212,南アルプス市,１５～１９歳,"3,879","1,970","1,909"
213,南アルプス市,２０～２４歳,"2,997","1,429","1,568"
214,南アルプス市,２５～２９歳,"3,786","1,898","1,888"
215,南アルプス市,３０～３４歳,"4,616","2,365","2,251"
216,南アルプス市,３５～３９歳,"5,480","2,787","2,693"
217,南アルプス市,４０～４４歳,"5,063","2,599","2,464"
218,南アルプス市,４５～４９歳,"4,834","2,421","2,413"
219,南アルプス市,５０～５４歳,"4,477","2,252","2,225"
220,南アルプス市,５５～５９歳,"5,158","2,568","2,590"
221,南アルプス市,６０～６４歳,"5,435","2,758","2,677"
222,南アルプス市,６５～６９歳,"4,184","2,108","2,076"
223,南アルプス市,７０～７４歳,"3,322","1,625","1,697"
224,南アルプス市,７５～７９歳,"3,010","1,299","1,711"
225,南アルプス市,８０～８４歳,"2,398","1,026","1,372"
226,南アルプス市,８５～８９歳,"1,600",503,"1,097"
227,南アルプス市,９０～９４歳,755,196,559
228,南アルプス市,９５～９９歳,233,42,191
229,南アルプス市,１００歳以上,29,5,24
230,南アルプス市,不詳,-,-,-
231,北杜市,総数,"46,968","22,830","24,138"
232,北杜市,０～４歳,"1,406",711,695
233,北杜市,５～９歳,"1,782",940,842
234,北杜市,１０～１４歳,"2,073","1,079",994
235,北杜市,１５～１９歳,"2,298","1,236","1,062"
236,北杜市,２０～２４歳,"1,498",765,733
237,北杜市,２５～２９歳,"1,731",939,792
238,北杜市,３０～３４歳,"2,030","1,043",987
239,北杜市,３５～３９歳,"2,577","1,297","1,280"
240,北杜市,４０～４４歳,"2,688","1,333","1,355"
241,北杜市,４５～４９歳,"2,981","1,508","1,473"
242,北杜市,５０～５４歳,"3,135","1,600","1,535"
243,北杜市,５５～５９歳,"3,618","1,833","1,785"
244,北杜市,６０～６４歳,"4,498","2,251","2,247"
245,北杜市,６５～６９歳,"3,677","1,816","1,861"
246,北杜市,７０～７４歳,"3,070","1,456","1,614"
247,北杜市,７５～７９歳,"2,903","1,274","1,629"
248,北杜市,８０～８４歳,"2,436","1,025","1,411"
249,北杜市,８５～８９歳,"1,519",442,"1,077"
250,北杜市,９０～９４歳,777,216,561
251,北杜市,９５～９９歳,228,49,179
252,北杜市,１００歳以上,29,3,26
253,北杜市,不詳,-,-,-
254,甲斐市,総数,"73,807","36,470","37,337"
255,甲斐市,０～４歳,"3,787","1,864","1,923"
256,甲斐市,５～９歳,"3,689","1,917","1,772"
257,甲斐市,１０～１４歳,"3,870","1,983","1,887"
258,甲斐市,１５～１９歳,"3,851","1,996","1,855"
259,甲斐市,２０～２４歳,"3,000","1,481","1,519"
260,甲斐市,２５～２９歳,"4,245","2,151","2,094"
261,甲斐市,３０～３４歳,"5,582","2,886","2,696"
262,甲斐市,３５～３９歳,"6,384","3,341","3,043"
263,甲斐市,４０～４４歳,"5,411","2,767","2,644"
264,甲斐市,４５～４９歳,"4,737","2,443","2,294"
265,甲斐市,５０～５４歳,"4,311","2,126","2,185"
266,甲斐市,５５～５９歳,"4,957","2,414","2,543"
267,甲斐市,６０～６４歳,"5,679","2,721","2,958"
268,甲斐市,６５～６９歳,"4,565","2,218","2,347"
269,甲斐市,７０～７４歳,"3,378","1,597","1,781"
270,甲斐市,７５～７９歳,"2,605","1,193","1,412"
271,甲斐市,８０～８４歳,"1,762",719,"1,043"
272,甲斐市,８５～８９歳,"1,026",311,715
273,甲斐市,９０～９４歳,495,106,389
274,甲斐市,９５～９９歳,135,28,107
275,甲斐市,１００歳以上,20,5,15
276,甲斐市,不詳,-,-,-
277,笛吹市,総数,"70,529","33,934","36,595"
278,笛吹市,０～４歳,"2,939","1,494","1,445"
279,笛吹市,５～９歳,"3,223","1,702","1,521"
280,笛吹市,１０～１４歳,"3,798","1,988","1,810"
281,笛吹市,１５～１９歳,"3,439","1,727","1,712"
282,笛吹市,２０～２４歳,"2,931","1,424","1,507"
283,笛吹市,２５～２９歳,"3,384","1,677","1,707"
284,笛吹市,３０～３４歳,"4,248","2,049","2,199"
285,笛吹市,３５～３９歳,"5,214","2,617","2,597"
286,笛吹市,４０～４４歳,"5,041","2,505","2,536"
287,笛吹市,４５～４９歳,"4,375","2,163","2,212"
288,笛吹市,５０～５４歳,"4,274","2,183","2,091"
289,笛吹市,５５～５９歳,"4,747","2,312","2,435"
290,笛吹市,６０～６４歳,"5,536","2,691","2,845"
291,笛吹市,６５～６９歳,"4,524","2,154","2,370"
292,笛吹市,７０～７４歳,"3,870","1,850","2,020"
293,笛吹市,７５～７９歳,"3,299","1,361","1,938"
294,笛吹市,８０～８４歳,"2,620","1,078","1,542"
295,笛吹市,８５～８９歳,"1,736",550,"1,186"
296,笛吹市,９０～９４歳,780,201,579
297,笛吹市,９５～９９歳,230,47,183
298,笛吹市,１００歳以上,33,3,30
299,笛吹市,不詳,-,-,-
300,上野原市,総数,"27,114","13,539","13,575"
301,上野原市,０～４歳,767,397,370
302,上野原市,５～９歳,962,509,453
303,上野原市,１０～１４歳,"1,239",628,611
304,上野原市,１５～１９歳,"1,734",917,817
305,上野原市,２０～２４歳,"1,843",970,873
306,上野原市,２５～２９歳,"1,117",575,542
307,上野原市,３０～３４歳,"1,221",634,587
308,上野原市,３５～３９歳,"1,527",819,708
309,上野原市,４０～４４歳,"1,541",780,761
310,上野原市,４５～４９歳,"1,832",915,917
311,上野原市,５０～５４歳,"1,908","1,000",908
312,上野原市,５５～５９歳,"2,129","1,149",980
313,上野原市,６０～６４歳,"2,165","1,148","1,017"
314,上野原市,６５～６９歳,"1,821",893,928
315,上野原市,７０～７４歳,"1,638",795,843
316,上野原市,７５～７９歳,"1,417",610,807
317,上野原市,８０～８４歳,"1,127",445,682
318,上野原市,８５～８９歳,738,254,484
319,上野原市,９０～９４歳,287,75,212
320,上野原市,９５～９９歳,79,15,64
321,上野原市,１００歳以上,11,4,7
322,上野原市,不詳,-,-,-
323,甲州市,総数,"33,927","16,270","17,657"
324,甲州市,０～４歳,"1,121",612,509
325,甲州市,５～９歳,"1,569",781,788
326,甲州市,１０～１４歳,"1,738",917,821
327,甲州市,１５～１９歳,"1,679",836,843
328,甲州市,２０～２４歳,"1,249",609,640
329,甲州市,２５～２９歳,"1,384",685,699
330,甲州市,３０～３４歳,"1,661",855,806
331,甲州市,３５～３９歳,"1,946",978,968
332,甲州市,４０～４４歳,"2,094","1,024","1,070"
333,甲州市,４５～４９歳,"2,020",988,"1,032"
334,甲州市,５０～５４歳,"2,218","1,107","1,111"
335,甲州市,５５～５９歳,"2,535","1,256","1,279"
336,甲州市,６０～６４歳,"2,749","1,408","1,341"
337,甲州市,６５～６９歳,"2,303","1,088","1,215"
338,甲州市,７０～７４歳,"2,108",978,"1,130"
339,甲州市,７５～７９歳,"2,063",919,"1,144"
340,甲州市,８０～８４歳,"1,670",678,992
341,甲州市,８５～８９歳,"1,106",368,738
342,甲州市,９０～９４歳,520,134,386
343,甲州市,９５～９９歳,170,42,128
344,甲州市,１００歳以上,22,5,17
345,甲州市,不詳,-,-,-
346,中央市,総数,"31,322","15,615","15,707"
347,中央市,０～４歳,1427,754,673
348,中央市,５～９歳,1546,807,739
349,中央市,１０～１４歳,1667,862,805
350,中央市,１５～１９歳,1608,809,799
351,中央市,２０～２４歳,1729,865,864
352,中央市,２５～２９歳,1920,990,930
353,中央市,３０～３４歳,2108,1087,1021
354,中央市,３５～３９歳,2387,1215,1172
355,中央市,４０～４４歳,2276,1172,1104
356,中央市,４５～４９歳,2150,1136,1014
357,中央市,５０～５４歳,2054,1018,1036
358,中央市,５５～５９歳,2230,1157,1073
359,中央市,６０～６４歳,2196,1079,1117
360,中央市,６５～６９歳,1664,832,832
361,中央市,７０～７４歳,1249,587,662
362,中央市,７５～７９歳,1044,483,561
363,中央市,８０～８４歳,822,330,492
364,中央市,８５～８９歳,521,139,382
365,中央市,９０～９４歳,250,73,177
366,中央市,９５～９９歳,78,16,62
367,中央市,１００歳以上,10,1,9
368,中央市,不詳,-,-,-
369,西八代郡,総数,"17,111","8,300","8,811"
370,西八代郡,０～４歳,529,271,258
371,西八代郡,５～９歳,676,367,309
372,西八代郡,１０～１４歳,796,405,391
373,西八代郡,１５～１９歳,814,437,377
374,西八代郡,２０～２４歳,617,295,322
375,西八代郡,２５～２９歳,677,356,321
376,西八代郡,３０～３４歳,758,396,362
377,西八代郡,３５～３９歳,"1,017",549,468
378,西八代郡,４０～４４歳,989,478,511
379,西八代郡,４５～４９歳,"1,012",517,495
380,西八代郡,５０～５４歳,"1,116",568,548
381,西八代郡,５５～５９歳,"1,243",668,575
382,西八代郡,６０～６４歳,"1,348",671,677
383,西八代郡,６５～６９歳,"1,238",574,664
384,西八代郡,７０～７４歳,"1,158",568,590
385,西八代郡,７５～７９歳,"1,096",474,622
386,西八代郡,８０～８４歳,995,414,581
387,西八代郡,８５～８９歳,624,198,426
388,西八代郡,９０～９４歳,305,76,229
389,西八代郡,９５～９９歳,90,18,72
390,西八代郡,１００歳以上,13,-,13
391,西八代郡,不詳,-,-,-
392,市川三郷町,総数,"17,111","8,300","8,811"
393,市川三郷町,０～４歳,529,271,258
394,市川三郷町,５～９歳,676,367,309
395,市川三郷町,１０～１４歳,796,405,391
396,市川三郷町,１５～１９歳,814,437,377
397,市川三郷町,２０～２４歳,617,295,322
398,市川三郷町,２５～２９歳,677,356,321
399,市川三郷町,３０～３４歳,758,396,362
400,市川三郷町,３５～３９歳,1017,549,468
401,市川三郷町,４０～４４歳,989,478,511
402,市川三郷町,４５～４９歳,"1,012",517,495
403,市川三郷町,５０～５４歳,"1,116",568,548
404,市川三郷町,５５～５９歳,"1,243",668,575
405,市川三郷町,６０～６４歳,"1,348",671,677
406,市川三郷町,６５～６９歳,"1,238",574,664
407,市川三郷町,７０～７４歳,"1,158",568,590
408,市川三郷町,７５～７９歳,"1,096",474,622
409,市川三郷町,８０～８４歳,995,414,581
410,市川三郷町,８５～８９歳,624,198,426
411,市川三郷町,９０～９４歳,305,76,229
412,市川三郷町,９５～９９歳,90,18,72
413,市川三郷町,１００歳以上,13,-,13
414,市川三郷町,不詳,-,-,-
415,南巨摩郡,総数,"41,026","19,738","21,288"
416,南巨摩郡,０～４歳,"1,189",632,557
417,南巨摩郡,５～９歳,"1,342",681,661
418,南巨摩郡,１０～１４歳,"1,750",912,838
419,南巨摩郡,１５～１９歳,"1,916",952,964
420,南巨摩郡,２０～２４歳,"1,546",816,730
421,南巨摩郡,２５～２９歳,"1,554",803,751
422,南巨摩郡,３０～３４歳,"1,767",959,808
423,南巨摩郡,３５～３９歳,"2,033","1,037",996
424,南巨摩郡,４０～４４歳,"2,240","1,139","1,101"
425,南巨摩郡,４５～４９歳,"2,446","1,259","1,187"
426,南巨摩郡,５０～５４歳,"2,748","1,414","1,334"
427,南巨摩郡,５５～５９歳,"3,082","1,600","1,482"
428,南巨摩郡,６０～６４歳,"3,307","1,728","1,579"
429,南巨摩郡,６５～６９歳,"2,828","1,355","1,473"
430,南巨摩郡,７０～７４歳,"2,733","1,251","1,482"
431,南巨摩郡,７５～７９歳,"2,829","1,209","1,620"
432,南巨摩郡,８０～８４歳,"2,842","1,126","1,716"
433,南巨摩郡,８５～８９歳,"1,824",561,"1,263"
434,南巨摩郡,９０～９４歳,735,211,524
435,南巨摩郡,９５～９９歳,228,46,182
436,南巨摩郡,１００歳以上,37,8,29
437,南巨摩郡,不詳,-,-,-
438,早川町,総数,"1,246",609,637
439,早川町,０～４歳,21,15,6
440,早川町,５～９歳,33,17,16
441,早川町,１０～１４歳,35,16,19
442,早川町,１５～１９歳,15,8,7
443,早川町,２０～２４歳,38,18,20
444,早川町,２５～２９歳,38,23,15
445,早川町,３０～３４歳,58,37,21
446,早川町,３５～３９歳,44,25,19
447,早川町,４０～４４歳,59,40,19
448,早川町,４５～４９歳,57,33,24
449,早川町,５０～５４歳,80,46,34
450,早川町,５５～５９歳,76,45,31
451,早川町,６０～６４歳,99,54,45
452,早川町,６５～６９歳,92,38,54
453,早川町,７０～７４歳,120,44,76
454,早川町,７５～７９歳,155,72,83
455,早川町,８０～８４歳,126,46,80
456,早川町,８５～８９歳,77,24,53
457,早川町,９０～９４歳,20,6,14
458,早川町,９５～９９歳,3,2,1
459,早川町,１００歳以上,-,-,-
460,早川町,不詳,-,-,-
461,身延町,総数,"14,462","6,913","7,549"
462,身延町,０～４歳,318,167,151
463,身延町,５～９歳,367,184,183
464,身延町,１０～１４歳,569,292,277
465,身延町,１５～１９歳,614,314,300
466,身延町,２０～２４歳,493,267,226
467,身延町,２５～２９歳,487,250,237
468,身延町,３０～３４歳,521,285,236
469,身延町,３５～３９歳,581,300,281
470,身延町,４０～４４歳,685,356,329
471,身延町,４５～４９歳,795,406,389
472,身延町,５０～５４歳,"1,033",537,496
473,身延町,５５～５９歳,"1,096",588,508
474,身延町,６０～６４歳,"1,210",638,572
475,身延町,６５～６９歳,"1,077",505,572
476,身延町,７０～７４歳,"1,050",482,568
477,身延町,７５～７９歳,"1,115",485,630
478,身延町,８０～８４歳,"1,234",496,738
479,身延町,８５～８９歳,788,244,544
480,身延町,９０～９４歳,317,89,228
481,身延町,９５～９９歳,91,21,70
482,身延町,１００歳以上,18,5,13
483,身延町,不詳,-,-,-
484,南部町,総数,"9,011","4,360","4,651"
485,南部町,０～４歳,239,129,110
486,南部町,５～９歳,303,161,142
487,南部町,１０～１４歳,337,173,164
488,南部町,１５～１９歳,466,241,225
489,南部町,２０～２４歳,363,195,168
490,南部町,２５～２９歳,332,179,153
491,南部町,３０～３４歳,334,195,139
492,南部町,３５～３９歳,418,207,211
493,南部町,４０～４４歳,440,228,212
494,南部町,４５～４９歳,525,266,259
495,南部町,５０～５４歳,655,335,320
496,南部町,５５～５９歳,787,403,384
497,南部町,６０～６４歳,774,410,364
498,南部町,６５～６９歳,619,302,317
499,南部町,７０～７４歳,560,257,303
500,南部町,７５～７９歳,589,246,343
501,南部町,８０～８４歳,637,240,397
502,南部町,８５～８９歳,399,128,271
503,南部町,９０～９４歳,171,52,119
504,南部町,９５～９９歳,54,12,42
505,南部町,１００歳以上,9,1,8
506,南部町,不詳,-,-,-
507,富士川町,総数,"16,307","7,856","8,451"
508,富士川町,０～４歳,611,321,290
509,富士川町,５～９歳,639,319,320
510,富士川町,１０～１４歳,809,431,378
511,富士川町,１５～１９歳,821,389,432
512,富士川町,２０～２４歳,652,336,316
513,富士川町,２５～２９歳,697,351,346
514,富士川町,３０～３４歳,854,442,412
515,富士川町,３５～３９歳,990,505,485
516,富士川町,４０～４４歳,"1,056",515,541
517,富士川町,４５～４９歳,"1,069",554,515
518,富士川町,５０～５４歳,980,496,484
519,富士川町,５５～５９歳,"1,123",564,559
520,富士川町,６０～６４歳,"1,224",626,598
521,富士川町,６５～６９歳,"1,040",510,530
522,富士川町,７０～７４歳,"1,003",468,535
523,富士川町,７５～７９歳,970,406,564
524,富士川町,８０～８４歳,845,344,501
525,富士川町,８５～８９歳,560,165,395
526,富士川町,９０～９４歳,227,64,163
527,富士川町,９５～９９歳,80,11,69
528,富士川町,１００歳以上,10,2,8
529,富士川町,不詳,-,-,-
530,中巨摩郡,総数,"17,653","9,007","8,646"
531,中巨摩郡,０～４歳,906,484,422
532,中巨摩郡,５～９歳,953,507,446
533,中巨摩郡,１０～１４歳,"1,031",532,499
534,中巨摩郡,１５～１９歳,858,463,395
535,中巨摩郡,２０～２４歳,804,417,387
536,中巨摩郡,２５～２９歳,"1,086",564,522
537,中巨摩郡,３０～３４歳,"1,242",639,603
538,中巨摩郡,３５～３９歳,"1,499",772,727
539,中巨摩郡,４０～４４歳,"1,583",818,765
540,中巨摩郡,４５～４９歳,"1,219",637,582
541,中巨摩郡,５０～５４歳,"1,005",535,470
542,中巨摩郡,５５～５９歳,"1,028",493,535
543,中巨摩郡,６０～６４歳,"1,079",522,557
544,中巨摩郡,６５～６９歳,825,439,386
545,中巨摩郡,７０～７４歳,679,316,363
546,中巨摩郡,７５～７９歳,547,239,308
547,中巨摩郡,８０～８４歳,410,162,248
548,中巨摩郡,８５～８９歳,229,77,152
549,中巨摩郡,９０～９４歳,147,28,119
550,中巨摩郡,９５～９９歳,38,5,33
551,中巨摩郡,１００歳以上,6,-,6
552,中巨摩郡,不詳,-,-,-
553,昭和町,総数,"17,653","9,007","8,646"
554,昭和町,０～４歳,906,484,422
555,昭和町,５～９歳,953,507,446
556,昭和町,１０～１４歳,"1,031",532,499
557,昭和町,１５～１９歳,858,463,395
558,昭和町,２０～２４歳,804,417,387
559,昭和町,２５～２９歳,"1,086",564,522
560,昭和町,３０～３４歳,"1,242",639,603
561,昭和町,３５～３９歳,"1,499",772,727
562,昭和町,４０～４４歳,"1,583",818,765
563,昭和町,４５～４９歳,"1,219",637,582
564,昭和町,５０～５４歳,"1,005",535,470
565,昭和町,５５～５９歳,"1,028",493,535
566,昭和町,６０～６４歳,"1,079",522,557
