﻿_id,年_西暦,元号,年_和暦,月,DI一致指数
145,2012,平成,24,6,40
146,2012,平成,24,7,20
147,2012,平成,24,8,30
148,2012,平成,24,9,0
149,2012,平成,24,10,20
150,2012,平成,24,11,40
151,2012,平成,24,12,0
152,2013,平成,25,1,20
153,2013,平成,25,2,40
154,2013,平成,25,3,60
155,2013,平成,25,4,100
156,2013,平成,25,5,100
157,2013,平成,25,6,80
158,2013,平成,25,7,100
159,2013,平成,25,8,80
160,2013,平成,25,9,50
161,2013,平成,25,10,100
162,2013,平成,25,11,100
163,2013,平成,25,12,80
164,2014,平成,26,1,90
165,2014,平成,26,2,40
166,2014,平成,26,3,80
167,2014,平成,26,4,50
168,2014,平成,26,5,100
169,2014,平成,26,6,40
170,2014,平成,26,7,40
171,2014,平成,26,8,10
172,2014,平成,26,9,50
173,2014,平成,26,10,40
174,2014,平成,26,11,60
175,2014,平成,26,12,50
176,2015,平成,27,1,100
177,2015,平成,27,2,100
178,2015,平成,27,3,80
179,2015,平成,27,4,100
180,2015,平成,27,5,30
181,2015,平成,27,6,40
182,2015,平成,27,7,20
183,2015,平成,27,8,40
184,2015,平成,27,9,60
185,2015,平成,27,10,60
186,2015,平成,27,11,80
187,2015,平成,27,12,40
188,2016,平成,28,1,60
189,2016,平成,28,2,60
190,2016,平成,28,3,60
191,2016,平成,28,4,40
192,2016,平成,28,5,40
193,2016,平成,28,6,60
194,2016,平成,28,7,80
195,2016,平成,28,8,80
196,2016,平成,28,9,80
197,2016,平成,28,10,80
198,2016,平成,28,11,60
199,2016,平成,28,12,50
200,2017,平成,29,1,80
201,2017,平成,29,2,60
202,2017,平成,29,3,100
203,2017,平成,29,4,80
204,2017,平成,29,5,100
205,2017,平成,29,6,100
206,2017,平成,29,7,80
207,2017,平成,29,8,60
208,2017,平成,29,9,40
209,2017,平成,29,10,70
210,2017,平成,29,11,80
211,2017,平成,29,12,80
212,2018,平成,30,1,80
213,2018,平成,30,2,80
214,2018,平成,30,3,20
215,2018,平成,30,4,60
216,2018,平成,30,5,40
217,2018,平成,30,6,70
218,2018,平成,30,7,40
219,2018,平成,30,8,60
220,2018,平成,30,9,80
221,2018,平成,30,10,40
222,2018,平成,30,11,20
223,2018,平成,30,12,0
224,2019,令和,1,1,0
225,2019,令和,1,2,60
226,2019,令和,1,3,60
227,2019,令和,1,4,80
228,2019,令和,1,5,40
229,2019,令和,1,6,20
230,2019,令和,1,7,30
231,2019,令和,1,8,20
232,2019,令和,1,9,40
233,2019,令和,1,10,20
234,2019,令和,1,11,40
235,2019,令和,1,12,20
236,2020,令和,2,1,60
237,2020,令和,2,2,40
238,2020,令和,2,3,0
239,2020,令和,2,4,20
240,2020,令和,2,5,0
241,2020,令和,2,6,40
242,2020,令和,2,7,60
243,2020,令和,2,8,80
244,2020,令和,2,9,60
245,2020,令和,2,10,90
246,2020,令和,2,11,80
247,2020,令和,2,12,80
248,2021,令和,3,1,60
249,2021,令和,3,2,60
250,2021,令和,3,3,60
251,2021,令和,3,4,40
252,2021,令和,3,5,60
253,2021,令和,3,6,80
254,2021,令和,3,7,60
255,2021,令和,3,8,20
256,2021,令和,3,9,40
257,2021,令和,3,10,60
258,2021,令和,3,11,90
259,2021,令和,3,12,60
260,2022,令和,4,1,20
261,2022,令和,4,2,60
262,2022,令和,4,3,80
263,2022,令和,4,4,100
264,2022,令和,4,5,100
265,2022,令和,4,6,80
266,2022,令和,4,7,80
267,2022,令和,4,8,80
268,2022,令和,4,9,80
269,2022,令和,4,10,80
270,2022,令和,4,11,30
271,2022,令和,4,12,20
272,2023,令和,5,1,0
273,2023,令和,5,2,0
274,2023,令和,5,3,60
275,2023,令和,5,4,60
276,2023,令和,5,5,20
277,2023,令和,5,6,40
278,2023,令和,5,7,40
279,2023,令和,5,8,40
280,2023,令和,5,9,20
281,2023,令和,5,10,20
282,2023,令和,5,11,0
283,2023,令和,5,12,30
284,2024,令和,6,1,60
285,2024,令和,6,2,60
286,2024,令和,6,3,60
287,2024,令和,6,4,80
