﻿_id,市町村名,項目,金額,単位
148,大泉村,市町村内純生産,7593074,千円
149,大泉村,市町村民所得,7088250,千円
150,大泉村,一人市町村民所得,1973,千円
151,小淵沢町,市町村内純生産,11548298,千円
152,小淵沢町,市町村民所得,10790744,千円
153,小淵沢町,一人市町村民所得,2155,千円
154,白州町,市町村内純生産,22821748,千円
155,白州町,市町村民所得,9117391,千円
156,白州町,一人市町村民所得,2116,千円
157,武川村,市町村内純生産,4976582,千円
158,武川村,市町村民所得,6535615,千円
159,武川村,一人市町村民所得,1931,千円
160,秋山村,市町村内純生産,2867559,千円
161,秋山村,市町村民所得,5148012,千円
162,秋山村,一人市町村民所得,2110,千円
163,道志村,市町村内純生産,3577788,千円
164,道志村,市町村民所得,4739912,千円
165,道志村,一人市町村民所得,2214,千円
166,西桂町,市町村内純生産,6395030,千円
167,西桂町,市町村民所得,7786758,千円
168,西桂町,一人市町村民所得,1919,千円
169,忍野村,市町村内純生産,125779558,千円
170,忍野村,市町村民所得,48943749,千円
171,忍野村,一人市町村民所得,7050,千円
172,山中湖村,市町村内純生産,13447608,千円
173,山中湖村,市町村民所得,14227070,千円
174,山中湖村,一人市町村民所得,2901,千円
175,河口湖町,市町村内純生産,34879135,千円
176,河口湖町,市町村民所得,34497976,千円
177,河口湖町,一人市町村民所得,2272,千円
178,勝山村,市町村内純生産,3761776,千円
179,勝山村,市町村民所得,4739535,千円
180,勝山村,一人市町村民所得,2247,千円
181,足和田村,市町村内純生産,2602302,千円
182,足和田村,市町村民所得,3182295,千円
183,足和田村,一人市町村民所得,2035,千円
184,鳴沢村,市町村内純生産,9969704,千円
185,鳴沢村,市町村民所得,8114427,千円
186,鳴沢村,一人市町村民所得,3305,千円
187,上野原町,市町村内純生産,48255441,千円
188,上野原町,市町村民所得,58309912,千円
189,上野原町,一人市町村民所得,2302,千円
190,小菅村,市町村内純生産,2180622,千円
191,小菅村,市町村民所得,2566617,千円
192,小菅村,一人市町村民所得,2092,千円
193,丹波山村,市町村内純生産,2233767,千円
194,丹波山村,市町村民所得,2569239,千円
195,丹波山村,一人市町村民所得,2236,千円
