﻿_id,市町村名,項目,名目総生産額,単位
121,韮崎市,合計,187529898,千円
122,韮崎市,第一次産業,2033061.614,千円
123,韮崎市,農業,1983980.266,千円
124,韮崎市,林業,49081.3488,千円
125,韮崎市,水産業,0,千円
126,韮崎市,第二次産業,112786436.8,千円
127,韮崎市,鉱業,65839.08046,千円
128,韮崎市,製造業,105407671.1,千円
129,韮崎市,建設業,7312926.586,千円
130,韮崎市,第三次産業,73066754.67,千円
131,韮崎市,電気・ガス・水道・廃棄物処理業,6175828.478,千円
132,韮崎市,卸売・小売業,8987869.608,千円
133,韮崎市,運輸・郵便業,4645064.832,千円
134,韮崎市,宿泊・飲食サービス業,1584295.498,千円
135,韮崎市,情報通信業,2613306.751,千円
136,韮崎市,金融・保険業,3072960.961,千円
137,韮崎市,不動産業,11671372,千円
138,韮崎市,専門・科学技術、業務支援サービス業,4705530.271,千円
139,韮崎市,公務,5977623.056,千円
140,韮崎市,教育,8270568.826,千円
141,韮崎市,保健衛生・社会事業,10882969.86,千円
142,韮崎市,その他のサービス業,4479364.529,千円
143,韮崎市,輸入品に課される税・関税,3322735,千円
144,韮崎市,（控除）総資本形成に係る消費税,3679090,千円
145,南アルプス市,合計,262206707.5,千円
146,南アルプス市,第一次産業,6621293.474,千円
147,南アルプス市,農業,6501418.061,千円
148,南アルプス市,林業,100295.413,千円
149,南アルプス市,水産業,19580,千円
150,南アルプス市,第二次産業,116049494.4,千円
151,南アルプス市,鉱業,987586.2069,千円
152,南アルプス市,製造業,100441679.8,千円
153,南アルプス市,建設業,14620228.37,千円
154,南アルプス市,第三次産業,140034178.7,千円
155,南アルプス市,電気・ガス・水道・廃棄物処理業,5685820.904,千円
156,南アルプス市,卸売・小売業,24790061.97,千円
157,南アルプス市,運輸・郵便業,15581522.64,千円
158,南アルプス市,宿泊・飲食サービス業,2047833.936,千円
159,南アルプス市,情報通信業,5308773.415,千円
160,南アルプス市,金融・保険業,6476757.564,千円
161,南アルプス市,不動産業,22343498,千円
162,南アルプス市,専門・科学技術、業務支援サービス業,7269009.9,千円
163,南アルプス市,公務,14284230.22,千円
164,南アルプス市,教育,8108400.81,千円
165,南アルプス市,保健衛生・社会事業,20774152.68,千円
166,南アルプス市,その他のサービス業,7364116.654,千円
167,南アルプス市,輸入品に課される税・関税,4645891,千円
168,南アルプス市,（控除）総資本形成に係る消費税,5144150,千円
169,北杜市,合計,239597233.9,千円
170,北杜市,第一次産業,4987515.6,千円
171,北杜市,農業,4713574.74,千円
172,北杜市,林業,228895.8599,千円
173,北杜市,水産業,45045,千円
174,北杜市,第二次産業,140989039.5,千円
175,北杜市,鉱業,438927.2031,千円
176,北杜市,製造業,123936878.8,千円
177,北杜市,建設業,16613233.53,千円
178,北杜市,第三次産業,94075973.83,千円
179,北杜市,電気・ガス・水道・廃棄物処理業,2532885.625,千円
180,北杜市,卸売・小売業,7984364.805,千円
181,北杜市,運輸・郵便業,7762498.766,千円
182,北杜市,宿泊・飲食サービス業,4642221.929,千円
183,北杜市,情報通信業,3192673.46,千円
184,北杜市,金融・保険業,2746114.109,千円
185,北杜市,不動産業,17315793,千円
186,北杜市,専門・科学技術、業務支援サービス業,5119720.294,千円
187,北杜市,公務,9059491.123,千円
188,北杜市,教育,14919457.49,千円
189,北杜市,保健衛生・社会事業,12968973.14,千円
190,北杜市,その他のサービス業,5831780.086,千円
191,北杜市,輸入品に課される税・関税,4245287,千円
192,北杜市,（控除）総資本形成に係る消費税,4700582,千円
193,甲斐市,合計,176307855.9,千円
194,甲斐市,第一次産業,1759245.223,千円
195,甲斐市,農業,1725022.709,千円
196,甲斐市,林業,20068.51432,千円
197,甲斐市,水産業,14154,千円
198,甲斐市,第二次産業,36597818.54,千円
199,甲斐市,鉱業,0,千円
200,甲斐市,製造業,22210965.35,千円
201,甲斐市,建設業,14386853.19,千円
202,甲斐市,第三次産業,138285822.2,千円
203,甲斐市,電気・ガス・水道・廃棄物処理業,1697665.398,千円
204,甲斐市,卸売・小売業,21567985.03,千円
205,甲斐市,運輸・郵便業,7263111.752,千円
206,甲斐市,宿泊・飲食サービス業,4019899.047,千円
207,甲斐市,情報通信業,9508838.298,千円
208,甲斐市,金融・保険業,5110879.93,千円
209,甲斐市,不動産業,32542496,千円
210,甲斐市,専門・科学技術、業務支援サービス業,8847053.392,千円
211,甲斐市,公務,15488104.21,千円
212,甲斐市,教育,2432520.243,千円
213,甲斐市,保健衛生・社会事業,19253429.02,千円
214,甲斐市,その他のサービス業,10553839.84,千円
215,甲斐市,輸入品に課される税・関税,3123898,千円
216,甲斐市,（控除）総資本形成に係る消費税,3458928,千円
217,笛吹市,合計,231426089.7,千円
218,笛吹市,第一次産業,13767558.97,千円
219,笛吹市,農業,13659104.51,千円
220,笛吹市,林業,74482.46508,千円
221,笛吹市,水産業,33972,千円
222,笛吹市,第二次産業,66024474.56,千円
223,笛吹市,鉱業,0,千円
224,笛吹市,製造業,43516904.5,千円
225,笛吹市,建設業,22507570.06,千円
226,笛吹市,第三次産業,152073824.2,千円
227,笛吹市,電気・ガス・水道・廃棄物処理業,2622846.43,千円
228,笛吹市,卸売・小売業,19332289.26,千円
229,笛吹市,運輸・郵便業,10170887.76,千円
230,笛吹市,宿泊・飲食サービス業,6305539.049,千円
231,笛吹市,情報通信業,7720292.211,千円
232,笛吹市,金融・保険業,3633209.911,千円
233,笛吹市,不動産業,27384842,千円
234,笛吹市,専門・科学技術、業務支援サービス業,7027987.804,千円
235,笛吹市,公務,13767637.9,千円
236,笛吹市,教育,13946449.39,千円
237,笛吹市,保健衛生・社会事業,29589345.53,千円
238,笛吹市,その他のサービス業,10572496.94,千円
239,笛吹市,輸入品に課される税・関税,4100507,千円
240,笛吹市,（控除）総資本形成に係る消費税,4540275,千円
241,上野原市,合計,95329460.05,千円
242,上野原市,第一次産業,326822.9207,千円
243,上野原市,農業,193655.273,千円
244,上野原市,林業,112106.6477,千円
245,上野原市,水産業,21061,千円
246,上野原市,第二次産業,48481918.57,千円
247,上野原市,鉱業,0,千円
248,上野原市,製造業,42721574.88,千円
249,上野原市,建設業,5760343.692,千円
250,上野原市,第三次産業,46701868.55,千円
251,上野原市,電気・ガス・水道・廃棄物処理業,582452.4284,千円
252,上野原市,卸売・小売業,4885309.511,千円
253,上野原市,運輸・郵便業,3483663.134,千円
254,上野原市,宿泊・飲食サービス業,866351.2598,千円
255,上野原市,情報通信業,1390750.568,千円
256,上野原市,金融・保険業,2889330.543,千円
257,上野原市,不動産業,9342414,千円
258,上野原市,専門・科学技術、業務支援サービス業,2326521.457,千円
259,上野原市,公務,4661875.565,千円
260,上野原市,教育,3567696.356,千円
261,上野原市,保健衛生・社会事業,8468364.061,千円
262,上野原市,その他のサービス業,4237139.67,千円
263,上野原市,輸入品に課される税・関税,1689088,千円
264,上野原市,（控除）総資本形成に係る消費税,1870238,千円
265,甲州市,合計,85102583.25,千円
266,甲州市,第一次産業,8519555.963,千円
267,甲州市,農業,8411184.751,千円
268,甲州市,林業,108371.2117,千円
269,甲州市,水産業,0,千円
270,甲州市,第二次産業,19571339.65,千円
271,甲州市,鉱業,109731.8008,千円
272,甲州市,製造業,13723853.81,千円
273,甲州市,建設業,5737754.037,千円
274,甲州市,第三次産業,57173404.64,千円
275,甲州市,電気・ガス・水道・廃棄物処理業,2116325.783,千円
276,甲州市,卸売・小売業,6492509.78,千円
277,甲州市,運輸・郵便業,4110097.295,千円
278,甲州市,宿泊・飲食サービス業,1365808.701,千円
279,甲州市,情報通信業,2119559.699,千円
280,甲州市,金融・保険業,2201941.317,千円
281,甲州市,不動産業,7124543,千円
282,甲州市,専門・科学技術、業務支援サービス業,2153042.228,千円
283,甲州市,公務,6012583.524,千円
284,甲州市,教育,9567912.955,千円
285,甲州市,保健衛生・社会事業,10051836.37,千円
286,甲州市,その他のサービス業,3857243.991,千円
287,甲州市,輸入品に課される税・関税,1507884,千円
288,甲州市,（控除）総資本形成に係る消費税,1669601,千円
289,中央市,合計,175124102.1,千円
290,中央市,第一次産業,1760576.581,千円
291,中央市,農業,1757066.474,千円
292,中央市,林業,3510.106886,千円
293,中央市,水産業,0,千円
294,中央市,第二次産業,84452390.19,千円
295,中央市,鉱業,0,千円
296,中央市,製造業,73928718.32,千円
297,中央市,建設業,10523671.87,千円
298,中央市,第三次産業,89243915.36,千円
299,中央市,電気・ガス・水道・廃棄物処理業,1923639.077,千円
300,中央市,卸売・小売業,18129022.69,千円
301,中央市,運輸・郵便業,8738991.431,千円
302,中央市,宿泊・飲食サービス業,1245576.105,千円
303,中央市,情報通信業,2981217.065,千円
304,中央市,金融・保険業,2659429.042,千円
305,中央市,不動産業,19075552,千円
306,中央市,専門・科学技術、業務支援サービス業,7426558.541,千円
307,中央市,公務,6419564.5,千円
308,中央市,教育,1621680.162,千円
309,中央市,保健衛生・社会事業,15914130.34,千円
310,中央市,その他のサービス業,3108554.412,千円
311,中央市,輸入品に課される税・関税,3102924,千円
312,中央市,（控除）総資本形成に係る消費税,3435704,千円
313,市川三郷町,合計,36474567.32,千円
314,市川三郷町,第一次産業,613813.5808,千円
315,市川三郷町,農業,585950.5925,千円
316,市川三郷町,林業,27862.98832,千円
317,市川三郷町,水産業,0,千円
318,市川三郷町,第二次産業,15333398.61,千円
319,市川三郷町,鉱業,0,千円
320,市川三郷町,製造業,11533353.87,千円
321,市川三郷町,建設業,3800044.746,千円
322,市川三郷町,第三次産業,20596666.12,千円
323,市川三郷町,電気・ガス・水道・廃棄物処理業,376872.9127,千円
324,市川三郷町,卸売・小売業,1906107.67,千円
325,市川三郷町,運輸・郵便業,2906073.01,千円
326,市川三郷町,宿泊・飲食サービス業,302823.8017,千円
327,市川三郷町,情報通信業,912804.0827,千円
328,市川三郷町,金融・保険業,1967535.816,千円
329,市川三郷町,不動産業,2970629,千円
330,市川三郷町,専門・科学技術、業務支援サービス業,781416.9858,千円
331,市川三郷町,公務,3023052.221,千円
332,市川三郷町,教育,0,千円
333,市川三郷町,保健衛生・社会事業,4136368.147,千円
334,市川三郷町,その他のサービス業,1312982.476,千円
335,市川三郷町,輸入品に課される税・関税,646272,千円
336,市川三郷町,（控除）総資本形成に係る消費税,715583,千円
337,早川町,合計,7126232.806,千円
338,早川町,第一次産業,230573.528,千円
339,早川町,農業,37384.39306,千円
340,早川町,林業,193189.1349,千円
341,早川町,水産業,0,千円
342,早川町,第二次産業,2885921.992,千円
343,早川町,鉱業,702283.5249,千円
344,早川町,製造業,21979.94078,千円
345,早川町,建設業,2161658.526,千円
346,早川町,第三次産業,4023278.286,千円
347,早川町,電気・ガス・水道・廃棄物処理業,2356472.615,千円
348,早川町,卸売・小売業,71291.2323,千円
349,早川町,運輸・郵便業,265905.0244,千円
350,早川町,宿泊・飲食サービス業,161644.1531,千円
351,早川町,情報通信業,119538.634,千円
352,早川町,金融・保険業,180579.5547,千円
353,早川町,不動産業,112526,千円
354,早川町,専門・科学技術、業務支援サービス業,0,千円
355,早川町,公務,225803.4925,千円
356,早川町,教育,0,千円
357,早川町,保健衛生・社会事業,381320.8931,千円
358,早川町,その他のサービス業,148196.6864,千円
359,早川町,輸入品に課される税・関税,126266,千円
360,早川町,（控除）総資本形成に係る消費税,139807,千円
361,身延町,合計,41832757.92,千円
362,身延町,第一次産業,275462.7558,千円
363,身延町,農業,117493.8068,千円
364,身延町,林業,157968.9491,千円
365,身延町,水産業,0,千円
366,身延町,第二次産業,17380908.8,千円
367,身延町,鉱業,1338727.969,千円
368,身延町,製造業,11662721.21,千円
369,身延町,建設業,4379459.617,千円
370,身延町,第三次産業,24255879.36,千円
371,身延町,電気・ガス・水道・廃棄物処理業,2437100.503,千円
372,身延町,卸売・小売業,2372738.991,千円
373,身延町,運輸・郵便業,3513731.637,千円
374,身延町,宿泊・飲食サービス業,669405.0885,千円
375,身延町,情報通信業,632526.184,千円
376,身延町,金融・保険業,1054243.881,千円
377,身延町,不動産業,1582145,千円
378,身延町,専門・科学技術、業務支援サービス業,1567414.7,千円
379,身延町,公務,2192843.934,千円
380,身延町,教育,162168.0162,千円
381,身延町,保健衛生・社会事業,6707504.459,千円
382,身延町,その他のサービス業,1364056.969,千円
383,身延町,輸入品に課される税・関税,741211,千円
384,身延町,（控除）総資本形成に係る消費税,820704,千円
385,南部町,合計,28222911.52,千円
386,南部町,第一次産業,250767.4416,千円
387,南部町,農業,101471.924,千円
388,南部町,林業,149295.5176,千円
389,南部町,水産業,0,千円
390,南部町,第二次産業,10181663.89,千円
391,南部町,鉱業,833961.6858,千円
392,南部町,製造業,6569383.088,千円
393,南部町,建設業,2778319.119,千円
394,南部町,第三次産業,17844110.19,千円
395,南部町,電気・ガス・水道・廃棄物処理業,2967635.263,千円
396,南部町,卸売・小売業,1374725.288,千円
397,南部町,運輸・郵便業,2960436.09,千円
398,南部町,宿泊・飲食サービス業,269445.9417,千円
399,南部町,情報通信業,466018.6404,千円
400,南部町,金融・保険業,406767.8806,千円
401,南部町,不動産業,1240068,千円
402,南部町,専門・科学技術、業務支援サービス業,531526.6541,千円
403,南部町,公務,1471630.047,千円
404,南部町,教育,2594688.259,千円
405,南部町,保健衛生・社会事業,1935816.12,千円
406,南部町,その他のサービス業,1625352.005,千円
407,南部町,輸入品に課される税・関税,500066,千円
408,南部町,（控除）総資本形成に係る消費税,553696,千円
409,富士川町,合計,54544380.46,千円
410,富士川町,第一次産業,383493.9913,千円
411,富士川町,農業,304415.7721,千円
412,富士川町,林業,57754.21919,千円
413,富士川町,水産業,21324,千円
414,富士川町,第二次産業,22105454.42,千円
415,富士川町,鉱業,373088.1226,千円
416,富士川町,製造業,14964715.55,千円
417,富士川町,建設業,6767650.757,千円
418,富士川町,第三次産業,32159080.05,千円
419,富士川町,電気・ガス・水道・廃棄物処理業,757059.6786,千円
420,富士川町,卸売・小売業,3357518.614,千円
421,富士川町,運輸・郵便業,1553313.661,千円
422,富士川町,宿泊・飲食サービス業,701314.86,千円
423,富士川町,情報通信業,1271780.652,千円
424,富士川町,金融・保険業,1140867.722,千円
425,富士川町,不動産業,3132907,千円
426,富士川町,専門・科学技術、業務支援サービス業,1359736.457,千円
427,富士川町,公務,2924134.662,千円
428,富士川町,教育,8919240.891,千円
429,富士川町,保健衛生・社会事業,5565890.388,千円
430,富士川町,その他のサービス業,1475315.461,千円
431,富士川町,輸入品に課される税・関税,966441,千円
432,富士川町,（控除）総資本形成に係る消費税,1070089,千円
433,昭和町,合計,232524813.4,千円
434,昭和町,第一次産業,197603.2205,千円
435,昭和町,農業,197603.2205,千円
436,昭和町,林業,0,千円
437,昭和町,水産業,0,千円
438,昭和町,第二次産業,146097346.6,千円
439,昭和町,鉱業,0,千円
440,昭和町,製造業,142426541.8,千円
441,昭和町,建設業,3670804.795,千円
442,昭和町,第三次産業,86671719.56,千円
443,昭和町,電気・ガス・水道・廃棄物処理業,791765.2904,千円
444,昭和町,卸売・小売業,18564235.43,千円
445,昭和町,運輸・郵便業,4331221.417,千円
446,昭和町,宿泊・飲食サービス業,3791692.602,千円
447,昭和町,情報通信業,1827670.62,千円
448,昭和町,金融・保険業,1920928.111,千円
449,昭和町,不動産業,23609263,千円
450,昭和町,専門・科学技術、業務支援サービス業,9247004.292,千円
451,昭和町,公務,4299931.898,千円
452,昭和町,教育,6486720.648,千円
453,昭和町,保健衛生・社会事業,5823836.404,千円
454,昭和町,その他のサービス業,5977449.85,千円
455,昭和町,輸入品に課される税・関税,4119975,千円
456,昭和町,（控除）総資本形成に係る消費税,4561831,千円
457,道志村,合計,3188868.501,千円
458,道志村,第一次産業,97230.38836,千円
459,道志村,農業,37384.39306,千円
460,道志村,林業,57104.9953,千円
461,道志村,水産業,2741,千円
462,道志村,第二次産業,1492491.5,千円
463,道志村,鉱業,0,千円
464,道志村,製造業,610659.629,千円
465,道志村,建設業,881831.8714,千円
466,道志村,第三次産業,1605205.612,千円
467,道志村,電気・ガス・水道・廃棄物処理業,90221.1404,千円
468,道志村,卸売・小売業,76087.72439,千円
469,道志村,運輸・郵便業,20439.59375,千円
470,道志村,宿泊・飲食サービス業,211358.1825,千円
471,道志村,情報通信業,95326.7915,千円
472,道志村,金融・保険業,41279.6262,千円
473,道志村,不動産業,332169,千円
474,道志村,専門・科学技術、業務支援サービス業,37724.39392,千円
475,道志村,公務,330479.2462,千円
476,道志村,教育,0,千円
477,道志村,保健衛生・社会事業,213192.6031,千円
478,道志村,その他のサービス業,156927.3103,千円
479,道志村,輸入品に課される税・関税,56502,千円
480,道志村,（控除）総資本形成に係る消費税,62561,千円
481,西桂町,合計,8526781.583,千円
482,西桂町,第一次産業,40095.25774,千円
483,西桂町,農業,21362.51032,千円
484,西桂町,林業,10762.74741,千円
485,西桂町,水産業,7970,千円
486,西桂町,第二次産業,3273117.838,千円
487,西桂町,鉱業,0,千円
488,西桂町,製造業,1976131.378,千円
489,西桂町,建設業,1296986.46,千円
490,西桂町,第三次産業,5229771.488,千円
491,西桂町,電気・ガス・水道・廃棄物処理業,175125.2231,千円
492,西桂町,卸売・小売業,1158723.718,千円
493,西桂町,運輸・郵便業,592601.3901,千円
494,西桂町,宿泊・飲食サービス業,76573.10428,千円
495,西桂町,情報通信業,239710.9922,千円
496,西桂町,金融・保険業,176321.4976,千円
497,西桂町,不動産業,967908,千円
498,西桂町,専門・科学技術、業務支援サービス業,90538.5454,千円
499,西桂町,公務,831030.8862,千円
500,西桂町,教育,0,千円
501,西桂町,保健衛生・社会事業,712520.3982,千円
502,西桂町,その他のサービス業,208717.7329,千円
503,西桂町,輸入品に課される税・関税,151081,千円
504,西桂町,（控除）総資本形成に係る消費税,167284,千円
505,忍野村,合計,235826234.6,千円
506,忍野村,第一次産業,196344.5825,千円
507,忍野村,農業,181581.3377,千円
508,忍野村,林業,14380.24472,千円
509,忍野村,水産業,383,千円
510,忍野村,第二次産業,215533206,千円
511,忍野村,鉱業,0,千円
512,忍野村,製造業,201239026.2,千円
513,忍野村,建設業,14294179.78,千円
514,忍野村,第三次産業,20544813.04,千円
515,忍野村,電気・ガス・水道・廃棄物処理業,126560.8291,千円
516,忍野村,卸売・小売業,1483187.303,千円
517,忍野村,運輸・郵便業,646950.0601,千円
518,忍野村,宿泊・飲食サービス業,570904.5022,千円
519,忍野村,情報通信業,617610.8107,千円
520,忍野村,金融・保険業,278423.9787,千円
521,忍野村,不動産業,11211337,千円
522,忍野村,専門・科学技術、業務支援サービス業,1084328.039,千円
523,忍野村,公務,1899587.304,千円
524,忍野村,教育,0,千円
525,忍野村,保健衛生・社会事業,1951535.117,千円
526,忍野村,その他のサービス業,674388.0983,千円
527,忍野村,輸入品に課される税・関税,4178471,千円
528,忍野村,（控除）総資本形成に係る消費税,4626600,千円
529,山中湖村,合計,23757431.14,千円
530,山中湖村,第一次産業,33993.11258,千円
531,山中湖村,農業,16021.88274,千円
532,山中湖村,林業,17319.22983,千円
533,山中湖村,水産業,652,千円
534,山中湖村,第二次産業,6974058.504,千円
535,山中湖村,鉱業,0,千円
536,山中湖村,製造業,4688387.65,千円
537,山中湖村,建設業,2285670.855,千円
538,山中湖村,第三次産業,16794525.52,千円
539,山中湖村,電気・ガス・水道・廃棄物処理業,395320.9657,千円
540,山中湖村,卸売・小売業,1044825.848,千円
541,山中湖村,運輸・郵便業,2026092.85,千円
542,山中湖村,宿泊・飲食サービス業,2981796.207,千円
543,山中湖村,情報通信業,575089.7658,千円
544,山中湖村,金融・保険業,474520.6113,千円
545,山中湖村,不動産業,4558767,千円
546,山中湖村,専門・科学技術、業務支援サービス業,1362866.027,千円
547,山中湖村,公務,1065060.371,千円
548,山中湖村,教育,0,千円
549,山中湖村,保健衛生・社会事業,1029024.157,千円
550,山中湖村,その他のサービス業,1281161.718,千円
551,山中湖村,輸入品に課される税・関税,420944,千円
552,山中湖村,（控除）総資本形成に係る消費税,466090,千円
553,鳴沢村,合計,18320712.75,千円
554,鳴沢村,第一次産業,472653.2392,千円
555,鳴沢村,農業,432590.834,千円
556,鳴沢村,林業,40062.4052,千円
557,鳴沢村,水産業,0,千円
558,鳴沢村,第二次産業,11883870.23,千円
559,鳴沢村,鉱業,0,千円
560,鳴沢村,製造業,10414172.91,千円
561,鳴沢村,建設業,1469697.319,千円
562,鳴沢村,第三次産業,5999003.275,千円
563,鳴沢村,電気・ガス・水道・廃棄物処理業,68596.67684,千円
564,鳴沢村,卸売・小売業,380573.9928,千円
565,鳴沢村,運輸・郵便業,140217.0329,千円
566,鳴沢村,宿泊・飲食サービス業,259485.0196,千円
567,鳴沢村,情報通信業,263054.5119,千円
568,鳴沢村,金融・保険業,95709.70356,千円
569,鳴沢村,不動産業,1313254,千円
570,鳴沢村,専門・科学技術、業務支援サービス業,224549.3747,千円
571,鳴沢村,公務,580755.0662,千円
572,鳴沢村,教育,0,千円
573,鳴沢村,保健衛生・社会事業,662515.3487,千円
574,鳴沢村,その他のサービス業,2010292.548,千円
575,鳴沢村,輸入品に課される税・関税,324614,千円
576,鳴沢村,（控除）総資本形成に係る消費税,359428,千円
577,富士河口湖町,合計,104964479.9,千円
578,富士河口湖町,第一次産業,1463838.693,千円
579,富士河口湖町,農業,1396814.92,千円
580,富士河口湖町,林業,66349.77298,千円
581,富士河口湖町,水産業,674,千円
582,富士河口湖町,第二次産業,41965733.76,千円
583,富士河口湖町,鉱業,0,千円
584,富士河口湖町,製造業,26660909.13,千円
585,富士河口湖町,建設業,15304824.64,千円
586,富士河口湖町,第三次産業,61734366.41,千円
587,富士河口湖町,電気・ガス・水道・廃棄物処理業,1020613.637,千円
588,富士河口湖町,卸売・小売業,8658908.254,千円
589,富士河口湖町,運輸・郵便業,1530608.496,千円
590,富士河口湖町,宿泊・飲食サービス業,5667592.774,千円
591,富士河口湖町,情報通信業,2292586.515,千円
592,富士河口湖町,金融・保険業,1829516.52,千円
593,富士河口湖町,不動産業,14709553,千円
594,富士河口湖町,専門・科学技術、業務支援サービス業,3101272.39,千円
595,富士河口湖町,公務,5363758.37,千円
596,富士河口湖町,教育,4378536.437,千円
597,富士河口湖町,保健衛生・社会事業,7426129.543,千円
598,富士河口湖町,その他のサービス業,5755290.469,千円
599,富士河口湖町,輸入品に課される税・関税,1859806,千円
600,富士河口湖町,（控除）総資本形成に係る消費税,2059265,千円
