52,xmgcs,WO`WS,898,8,716,145,12,"1,285",25,563,618,41
53,xmgcs,WT`WX,556,6,398,134,3,916,21,210,589,29
54,xmgcs,XO`XS,204,1,110,84,1,541,6,56,397,11
55,xmgcs,XT`XX,37,-,12,22,-,168,-,8,119,5
56,xmgcs,POOΈȏ,3,-,-,3,-,24,-,-,12,-
57,ss,cPTΈȏl,"12,830","4,320","7,211",426,479,"13,957","3,687","7,188","1,904",756
58,ss,PT`PX,893,852,3,-,-,"1,147","1,072",4,-,1
59,ss,QO`QS,"1,144","1,000",28,-,1,"1,507","1,317",40,-,6
60,ss,QT`QX,680,464,174,1,8,563,309,229,-,18
61,ss,RO`RS,739,372,326,1,16,603,187,371,1,36
62,ss,RT`RX,731,264,428,-,22,638,137,447,1,49
63,ss,SO`SS,760,259,441,1,41,750,123,542,5,72
64,ss,ST`SX,"1,019",262,683,4,57,972,125,712,14,106
65,ss,TO`TS,"1,013",225,688,3,71,990,97,768,20,103
66,ss,TT`TX,"1,000",193,711,14,59,961,75,755,35,86
67,ss,UO`US,938,165,693,12,56,967,77,750,59,69
68,ss,UT`UX,"1,069",133,835,28,53,"1,104",53,841,126,69
69,ss,VO`VS,998,74,806,50,49,"1,063",38,749,197,61
70,ss,VT`VX,751,30,614,74,25,832,28,474,272,40
71,ss,WO`WS,546,19,424,77,17,725,22,308,347,20
72,ss,WT`WX,359,8,262,73,3,641,19,162,420,12
73,ss,XO`XS,151,-,89,57,1,345,8,35,280,4
74,ss,XT`XX,32,-,6,24,-,123,-,1,103,4
75,ss,POOΈȏ,7,-,-,7,-,26,-,-,24,-
76,Rs,cPTΈȏl,"13,977","4,208","8,411",579,624,"15,432","3,127","8,428","2,677","1,075"
77,Rs,PT`PX,797,795,1,-,-,727,724,2,-,1
78,Rs,QO`QS,612,575,27,-,1,596,551,33,1,6
79,Rs,QT`QX,594,439,136,-,9,607,402,183,1,14
80,Rs,RO`RS,694,381,287,-,10,676,263,371,-,38
81,Rs,RT`RX,804,295,477,-,23,827,204,542,1,68
82,Rs,SO`SS,946,290,601,3,41,967,181,682,10,86
83,Rs,ST`SX,"1,172",332,747,4,71,"1,162",191,834,8,119
84,Rs,TO`TS,"1,144",293,738,8,83,"1,141",144,823,22,134
85,Rs,TT`TX,"1,048",201,740,15,81,"1,139",121,844,37,124
86,Rs,UO`US,"1,151",202,825,25,83,"1,209",81,919,88,116
87,Rs,UT`UX,"1,316",178,994,48,86,"1,275",83,900,175,108
88,Rs,VO`VS,"1,275",110,"1,005",82,68,"1,428",66,975,269,109
89,Rs,VT`VX,979,73,778,84,39,"1,159",38,657,393,64
90,Rs,WO`WS,692,25,554,89,18,964,37,388,495,39
91,Rs,WT`WX,472,15,345,105,7,821,21,204,556,33
92,Rs,XO`XS,234,3,137,90,4,517,11,64,425,13
93,Rs,XT`XX,40,1,18,20,-,179,7,6,161,3
94,Rs,POOΈȏ,7,-,1,6,-,38,2,1,35,-
95,匎s,cPTΈȏl,"9,958","3,034","5,969",470,393,"10,599","2,036","5,965","2,043",484
96,匎s,PT`PX,509,508,-,-,-,541,540,1,-,-
97,匎s,QO`QS,473,456,10,-,1,388,366,18,-,2
98,匎s,QT`QX,356,297,46,-,3,306,237,58,-,8
99,匎s,RO`RS,407,261,133,-,10,344,149,174,1,15
100,匎s,RT`RX,439,202,216,-,15,399,109,253,4,31
101,匎s,SO`SS,470,186,258,1,23,491,101,328,7,50
102,匎s,ST`SX,721,276,393,3,37,588,110,406,5,62
103,匎s,TO`TS,751,213,458,9,59,788,96,599,14,73
104,匎s,TT`TX,843,190,592,9,48,859,86,675,37,58
105,匎s,UO`US,868,156,619,26,62,923,71,726,72,52
106,匎s,UT`UX,"1,100",167,833,37,51,"1,050",55,834,116,41
107,匎s,VO`VS,"1,083",80,902,45,49,"1,080",44,788,202,39
108,匎s,VT`VX,779,29,657,72,17,865,26,522,288,24
109,匎s,WO`WS,568,11,455,87,14,783,22,351,386,16
110,匎s,WT`WX,362,2,279,74,3,680,15,171,478,9
111,匎s,XO`XS,189,-,101,86,1,379,5,56,311,2
112,匎s,XT`XX,37,-,17,18,-,114,3,4,103,2
113,匎s,POOΈȏ,3,-,-,3,-,21,1,1,19,-
114,Bs,cPTΈȏl,"12,788","4,307","7,368",431,564,"13,027","2,820","7,333","1,965",842
115,Bs,PT`PX,701,695,1,-,2,693,690,3,-,-
116,Bs,QO`QS,715,688,16,-,-,620,577,40,-,3
117,Bs,QT`QX,830,645,165,-,7,590,392,186,-,11
118,Bs,RO`RS,695,381,289,1,17,635,254,348,1,32
119,Bs,RT`RX,778,355,387,3,24,687,173,454,3,57
120,Bs,SO`SS,931,321,554,-,46,812,139,586,4,78
121,Bs,ST`SX,"1,120",320,713,7,69,"1,051",147,771,15,115
122,Bs,TO`TS,"1,018",257,683,5,65,"1,051",135,769,24,117
123,Bs,TT`TX,"1,044",184,758,8,76,"1,039",77,814,44,103
124,Bs,UO`US,974,148,742,17,61,925,43,738,62,78
125,Bs,UT`UX,"1,080",136,834,42,61,"1,135",66,825,154,85
126,Bs,VO`VS,"1,080",113,830,68,64,"1,179",46,810,242,75
127,Bs,VT`VX,798,42,648,68,37,881,31,506,299,41
128,Bs,WO`WS,530,13,407,84,23,719,26,303,351,29
129,Bs,WT`WX,335,8,252,66,8,546,13,141,374,11
130,Bs,XO`XS,124,1,79,41,2,328,5,37,270,5
131,Bs,XT`XX,30,-,9,18,1,115,5,2,106,1
132,Bs,POOΈȏ,5,-,1,3,1,21,1,-,16,1
133,AvXs,cPTΈȏl,"29,160","8,642","18,020",861,"1,124","30,689","6,179","18,148","4,114","1,770"
134,AvXs,PT`PX,"1,860","1,851",4,-,2,"1,768","1,760",7,-,1
135,AvXs,QO`QS,"1,433","1,327",88,-,8,"1,399","1,270",112,-,10
136,AvXs,QT`QX,"1,504","1,091",357,-,18,"1,441",875,503,-,50
137,AvXs,RO`RS,"1,671",819,783,-,38,"1,612",542,971,-,81
138,AvXs,RT`RX,"1,934",645,"1,182",-,74,"1,918",401,"1,357",2,136
139,AvXs,SO`SS,"2,422",647,"1,613",7,110,"2,355",309,"1,805",16,196
140,AvXs,ST`SX,"2,798",639,"1,922",8,172,"2,678",299,"2,064",29,257
141,AvXs,TO`TS,"2,521",522,"1,759",25,163,"2,376",235,"1,808",65,224
142,AvXs,TT`TX,"2,269",361,"1,706",28,130,"2,322",147,"1,865",81,197
143,AvXs,UO`US,"2,102",281,"1,650",36,104,"2,164",91,"1,757",150,151
144,AvXs,UT`UX,"2,370",220,"1,922",72,115,"2,506",70,"1,953",299,155
145,AvXs,VO`VS,"2,418",142,"2,019",120,104,"2,547",74,"1,813",492,141
146,AvXs,VT`VX,"1,698",61,"1,422",137,46,"1,880",38,"1,121",604,72
147,AvXs,WO`WS,"1,130",22,901,150,31,"1,455",31,590,740,52
148,AvXs,WT`WX,672,11,495,140,8,"1,252",23,333,814,25
149,AvXs,XO`XS,308,1,180,111,1,707,9,78,556,15
150,AvXs,XT`XX,46,1,16,25,-,254,5,11,213,7
151,AvXs,POOΈȏ,4,1,1,2,-,55,-,-,53,-
152,kms,cPTΈȏl,"19,246","5,473","12,046",799,843,"20,485","3,521","11,940","3,788","1,144"
153,kms,PT`PX,"1,029","1,026",3,-,-,819,812,7,-,-
154,kms,QO`QS,648,628,15,-,2,589,558,25,2,3
155,kms,QT`QX,657,545,105,-,5,612,448,145,2,15
156,kms,RO`RS,732,447,263,-,19,679,263,378,1,37
157,kms,RT`RX,933,406,489,-,32,907,232,584,4,86
158,kms,SO`SS,"1,164",387,726,1,44,"1,150",213,840,12,83
159,kms,ST`SX,"1,434",453,892,9,77,"1,399",230,"1,018",14,133
160,kms,TO`TS,"1,404",370,923,15,93,"1,415",189,"1,062",41,122
161,kms,TT`TX,"1,551",320,"1,098",19,110,"1,526",152,"1,205",55,111
162,kms,UO`US,"1,721",272,"1,277",39,126,"1,743",112,"1,381",108,139
163,kms,UT`UX,"1,987",284,"1,533",55,107,"1,962",88,"1,532",214,124
164,kms,VO`VS,"2,270",193,"1,843",107,118,"2,326",100,"1,704",381,131
165,kms,VT`VX,"1,557",90,"1,280",118,57,"1,754",54,"1,094",526,75
166,kms,WO`WS,"1,086",36,865,146,37,"1,365",36,597,663,53
167,kms,WT`WX,680,13,514,133,13,"1,151",18,285,811,22
168,kms,XO`XS,309,3,190,107,3,749,11,70,645,6
169,kms,XT`XX,77,-,28,45,-,301,5,12,272,4
170,kms,POOΈȏ,7,-,2,5,-,38,-,1,37,-
171,bs,cPTΈȏl,"30,026","9,222","18,429",850,"1,328","31,638","6,524","18,607","3,879","2,307"
172,bs,PT`PX,"2,075","2,070",4,-,-,"1,773","1,767",4,1,1
173,bs,QO`QS,"1,359","1,270",80,1,4,"1,399","1,249",130,3,14
174,bs,QT`QX,"1,722","1,169",524,-,18,"1,653",905,704,-,38
175,bs,RO`RS,"1,999",851,"1,104",1,36,"1,929",533,"1,286",2,101
176,bs,RT`RX,"2,292",772,"1,447",2,60,"2,189",401,"1,646",2,135
177,bs,SO`SS,"2,567",701,"1,732",4,115,"2,466",413,"1,814",14,216
178,bs,ST`SX,"2,953",817,"1,939",10,173,"2,825",404,"2,061",25,317
179,bs,TO`TS,"2,492",561,"1,711",16,188,"2,456",279,"1,828",39,299
180,bs,TT`TX,"2,176",324,"1,636",31,174,"2,168",146,"1,699",82,235
181,bs,UO`US,"1,963",219,"1,555",37,137,"2,120",126,"1,628",151,198
182,bs,UT`UX,"2,232",221,"1,777",75,141,"2,403",74,"1,822",273,220
183,bs,VO`VS,"2,430",151,"1,974",141,146,"2,787",76,"1,867",545,259
184,bs,VT`VX,"1,752",57,"1,459",139,84,"2,150",73,"1,184",711,148
185,bs,WO`WS,"1,132",28,900,151,38,"1,512",46,630,720,88
186,bs,WT`WX,613,6,452,124,9,"1,024",16,250,676,33
187,bs,XO`XS,223,5,126,85,3,553,11,48,443,5
188,bs,XT`XX,44,-,9,31,2,199,3,6,165,-
189,bs,POOΈȏ,2,-,-,2,-,32,2,-,27,-
190,Js,cPTΈȏl,"27,588","7,880","16,569",937,"1,338","29,910","6,037","16,634","4,265","2,155"
191,Js,PT`PX,"1,553","1,544",5,-,1,"1,440","1,433",6,-,1
192,Js,QO`QS,"1,406","1,268",77,1,4,"1,411","1,252",108,1,13
193,Js,QT`QX,"1,374",932,373,-,14,"1,422",800,553,-,34
194,Js,RO`RS,"1,558",679,777,-,48,"1,476",447,920,1,71
195,Js,RT`RX,"1,771",573,"1,087",3,64,"1,711",361,"1,214",5,107
196,Js,SO`SS,"2,061",582,"1,323",3,95,"2,083",380,"1,483",7,165
197,Js,ST`SX,"2,589",604,"1,728",11,160,"2,538",325,"1,850",35,266
198,Js,TO`TS,"2,451",504,"1,658",9,195,"2,473",294,"1,776",54,292
199,Js,TT`TX,"2,082",344,"1,457",37,178,"2,127",198,"1,558",88,225
200,Js,UO`US,"2,045",296,"1,481",45,158,"2,057",146,"1,538",155,182
201,Js,UT`UX,"2,140",240,"1,624",74,145,"2,331",128,"1,638",278,240
202,Js,VO`VS,"2,382",177,"1,855",132,145,"2,645",105,"1,728",491,268
203,Js,VT`VX,"1,735",91,"1,370",137,76,"2,132",82,"1,190",629,157
204,Js,WO`WS,"1,273",34,999,161,37,"1,652",40,656,794,86
205,Js,WT`WX,725,6,517,163,11,"1,319",22,315,871,36
206,Js,XO`XS,357,5,199,120,6,761,16,92,580,9
207,Js,XT`XX,84,1,39,39,1,280,7,9,235,3
208,Js,POOΈȏ,2,-,-,2,-,52,1,-,41,-
209,쌴s,cPTΈȏl,"10,277","3,577","5,752",432,402,"10,372","2,248","5,735","1,751",456
210,쌴s,PT`PX,527,527,-,-,-,478,474,3,-,-
211,쌴s,QO`QS,658,625,23,1,-,505,481,21,-,1
212,쌴s,QT`QX,453,376,60,1,5,379,272,92,-,15
213,쌴s,RO`RS,461,297,151,-,6,363,190,158,2,12
214,쌴s,RT`RX,479,237,219,-,18,469,160,275,1,33
215,쌴s,SO`SS,562,221,314,-,25,554,126,367,8,52
216,쌴s,ST`SX,770,289,433,6,33,702,146,479,7,66
217,쌴s,TO`TS,739,231,445,4,52,727,104,548,14,58
218,쌴s,TT`TX,860,205,576,6,68,883,69,736,34,38
219,쌴s,UO`US,963,187,709,19,47,863,48,703,62,47
220,쌴s,UT`UX,"1,057",175,778,41,57,950,50,731,119,44
221,쌴s,VO`VS,"1,004",124,764,53,54,956,35,699,176,37
222,쌴s,VT`VX,716,49,568,65,27,808,37,477,254,28
223,쌴s,WO`WS,549,24,420,92,4,709,33,287,352,14
224,쌴s,WT`WX,314,8,217,74,5,552,14,128,366,6
225,쌴s,XO`XS,126,-,57,54,1,340,9,27,258,3
226,쌴s,XT`XX,36,2,18,13,-,109,-,4,78,2
227,쌴s,POOΈȏ,3,-,-,3,-,25,-,-,20,-
228,bBs,cPTΈȏl,"12,480","3,778","7,570",527,562,"13,677","2,662","7,594","2,483",866
229,bBs,PT`PX,728,728,-,-,-,703,703,-,-,-
230,bBs,QO`QS,554,540,14,-,-,527,499,28,-,-
231,bBs,QT`QX,474,378,92,-,4,423,285,129,-,9
232,bBs,RO`RS,523,313,191,1,18,509,220,256,-,33
233,bBs,RT`RX,643,270,348,-,25,650,190,403,3,54
234,bBs,SO`SS,779,271,460,2,46,807,148,573,6,80
235,bBs,ST`SX,"1,008",302,642,6,58,971,144,700,10,115
236,bBs,TO`TS,994,245,666,3,80,"1,030",104,786,32,108
237,bBs,TT`TX,977,189,709,7,70,"1,000",92,783,34,90
238,bBs,UO`US,"1,057",160,791,32,73,"1,083",68,866,63,85
239,bBs,UT`UX,"1,182",171,896,42,63,"1,241",63,932,157,86
240,bBs,VO`VS,"1,244",115,993,57,71,"1,259",58,879,229,89
241,bBs,VT`VX,899,55,747,64,30,"1,089",32,624,360,64
242,bBs,WO`WS,693,28,557,85,14,919,29,386,469,24
243,bBs,WT`WX,444,10,318,104,9,787,12,192,552,16
244,bBs,XO`XS,219,3,120,91,1,466,11,53,372,13
245,bBs,XT`XX,56,-,24,29,-,185,3,4,172,-
246,bBs,POOΈȏ,6,-,2,4,-,28,1,-,24,-
247,s,cPTΈȏl,"12,241","3,841","7,497",316,475,"12,679","2,778","7,478","1,475",773
248,s,PT`PX,692,690,2,-,-,695,690,2,-,2
249,s,QO`QS,779,739,33,-,2,697,642,49,2,1
250,s,QT`QX,742,572,157,1,6,721,466,241,-,9
251,s,RO`RS,750,365,360,-,16,695,238,425,2,26
252,s,RT`RX,871,333,500,-,30,784,172,557,2,53
253,s,SO`SS,997,261,683,1,38,955,142,740,9,56
254,s,ST`SX,"1,070",254,742,3,63,"1,045",154,765,9,104
255,s,TO`TS,988,185,712,6,79,"1,000",91,779,20,102
256,s,TT`TX,"1,040",166,797,6,66,954,59,775,28,90
257,s,UO`US,896,106,719,20,43,"1,001",46,801,64,88
258,s,UT`UX,"1,009",81,844,31,43,"1,029",31,802,112,77
259,s,VO`VS,961,48,817,37,50,"1,052",14,767,181,74
260,s,VT`VX,679,30,568,54,20,737,13,446,217,49
261,s,WO`WS,406,6,338,46,12,555,16,217,274,27
262,s,WT`WX,234,3,164,55,6,403,2,88,273,9
263,s,XO`XS,106,2,58,40,1,245,2,23,191,2
264,s,XT`XX,17,-,3,13,-,93,-,1,77,3
265,s,POOΈȏ,4,-,-,3,-,18,-,-,14,1
266,sO,cPTΈȏl,"6,202","1,931","3,702",283,273,"6,695","1,170","3,726","1,399",376
267,sO,PT`PX,310,309,1,-,-,287,285,1,1,-
268,sO,QO`QS,265,258,6,1,-,235,219,15,-,1
269,sO,QT`QX,273,225,42,-,5,217,144,63,2,8
270,sO,RO`RS,262,154,105,-,3,223,91,120,-,12
271,sO,RT`RX,294,137,152,-,5,285,65,189,1,29
272,sO,SO`SS,400,142,241,-,17,363,67,251,1,44
273,sO,ST`SX,515,163,315,2,35,469,64,346,5,53
274,sO,TO`TS,441,134,276,-,31,495,67,363,10,54
275,sO,TT`TX,509,128,333,7,41,471,43,379,18,31
276,sO,UO`US,533,99,384,12,36,525,32,422,45,26
277,sO,UT`UX,625,105,463,20,35,564,29,432,69,34
278,sO,VO`VS,569,51,459,31,28,641,28,438,135,38
279,sO,VT`VX,449,17,372,41,18,596,13,373,184,23
280,sO,WO`WS,398,7,321,55,13,485,8,198,265,11
281,sO,WT`WX,231,1,163,60,4,430,8,97,311,9
282,sO,XO`XS,99,1,59,36,2,288,5,34,239,3
283,sO,XT`XX,24,-,8,15,-,95,2,4,88,-
284,sO,POOΈȏ,5,-,2,3,-,26,-,1,25,-
285,쒬,cPTΈȏl,583,202,309,34,38,441,64,199,151,26
286,쒬,PT`PX,21,21,-,-,-,10,10,-,-,-
287,쒬,QO`QS,22,19,2,-,1,11,8,3,-,-
288,쒬,QT`QX,43,38,5,-,-,17,12,5,-,-
289,쒬,RO`RS,28,16,11,-,1,19,10,7,-,2
290,쒬,RT`RX,29,13,15,-,1,8,2,4,-,2
291,쒬,SO`SS,38,11,24,-,3,21,1,17,1,2
292,쒬,ST`SX,48,18,28,-,2,18,2,12,-,4
293,쒬,TO`TS,58,13,36,-,9,17,1,13,1,2
294,쒬,TT`TX,51,14,33,2,2,27,4,18,3,2
295,쒬,UO`US,55,15,30,2,8,32,4,21,3,4
296,쒬,UT`UX,44,11,24,3,6,32,6,21,2,3
297,쒬,VO`VS,46,9,33,1,3,42,2,28,9,3
298,쒬,VT`VX,26,4,16,5,1,42,2,12,27,1
299,쒬,WO`WS,29,-,24,4,1,63,-,23,40,-
300,쒬,WT`WX,35,-,22,13,-,44,-,10,32,1
301,쒬,XO`XS,7,-,4,3,-,28,-,5,23,-
302,쒬,XT`XX,3,-,2,1,-,9,-,-,9,-
303,쒬,POOΈȏ,-,-,-,-,-,1,-,-,1,-
304,g,cPTΈȏl,"4,855","1,637","2,684",276,253,"5,108",811,"2,599","1,397",295
305,g,PT`PX,181,181,-,-,-,152,152,-,-,-
306,g,QO`QS,174,170,4,-,-,119,113,6,-,-
307,g,QT`QX,189,162,24,-,3,118,84,29,-,5
308,g,RO`RS,201,150,44,-,7,127,73,45,-,9
309,g,RT`RX,180,102,73,-,5,147,52,74,1,20
310,g,SO`SS,244,114,119,-,11,209,56,131,-,21
311,g,ST`SX,270,110,136,1,22,254,51,167,2,34
312,g,TO`TS,323,123,170,2,28,297,57,204,5,31
313,g,TT`TX,386,140,213,5,27,374,51,260,24,39
314,g,UO`US,483,138,296,11,38,470,30,367,36,37
315,g,UT`UX,550,116,377,21,35,457,24,337,70,26
316,g,VO`VS,541,77,393,26,44,519,22,361,106,28
317,g,VT`VX,387,27,305,37,18,488,11,274,182,20
318,g,WO`WS,331,20,263,42,5,473,15,191,256,10
319,g,WT`WX,221,3,160,50,8,430,12,108,300,10
320,g,XO`XS,161,3,98,59,1,322,3,42,273,3
321,g,XT`XX,29,-,8,20,1,132,4,3,123,2
322,g,POOΈȏ,4,1,1,2,-,20,1,-,19,-
323,암,cPTΈȏl,"3,201",966,"1,935",148,152,"3,387",532,"1,909",794,151
324,암,PT`PX,138,138,-,-,-,116,116,-,-,-
325,암,QO`QS,120,114,6,-,-,71,62,8,-,1
326,암,QT`QX,120,100,17,-,3,89,69,17,-,3
327,암,RO`RS,133,83,45,-,5,115,48,56,-,11
328,암,RT`RX,160,64,84,-,12,147,39,98,1,9
329,암,SO`SS,198,77,109,-,12,128,27,92,2,7
330,암,ST`SX,183,64,104,-,15,209,37,151,2,19
331,암,TO`TS,219,67,131,1,20,211,27,167,4,13
332,암,TT`TX,243,54,159,5,25,242,22,189,7,24
333,암,UO`US,315,56,240,6,13,307,15,261,14,17
334,암,UT`UX,376,72,270,11,23,378,26,289,46,17
335,암,VO`VS,383,45,301,20,17,342,13,234,81,14
336,암,VT`VX,236,15,195,22,4,287,5,178,97,7
337,암,WO`WS,170,10,134,24,2,255,4,94,154,3
338,암,WT`WX,139,7,98,33,1,221,14,50,155,2
339,암,XO`XS,49,-,33,16,-,196,7,23,162,4
340,암,XT`XX,18,-,9,9,-,69,1,2,65,-
341,암,POOΈȏ,1,-,-,1,-,4,-,-,4,-
342,xm쒬,cPTΈȏl,"6,019","1,821","3,592",239,308,"6,545","1,210","3,587","1,270",393
343,xm쒬,PT`PX,263,262,1,-,-,267,266,-,-,-
344,xm쒬,QO`QS,263,254,7,-,-,226,206,12,-,3
345,xm쒬,QT`QX,280,207,69,-,1,249,156,87,-,2
346,xm쒬,RO`RS,343,207,131,-,3,284,106,162,-,15
347,xm쒬,RT`RX,343,144,184,-,12,341,96,214,-,25
348,xm쒬,SO`SS,454,158,264,1,28,421,61,305,4,46
349,xm쒬,ST`SX,505,151,315,1,33,460,92,317,6,41
350,xm쒬,TO`TS,484,131,297,5,47,508,64,368,7,64
351,xm쒬,TT`TX,525,102,363,8,44,481,45,374,18,40
352,xm쒬,UO`US,477,69,350,8,45,461,37,349,42,29
353,xm쒬,UT`UX,529,53,413,24,34,542,27,420,60,31
354,xm쒬,VO`VS,537,52,423,29,27,582,22,395,124,37
355,xm쒬,VT`VX,409,18,327,46,14,494,12,278,174,25
356,xm쒬,WO`WS,310,5,258,37,8,454,8,192,230,19
357,xm쒬,WT`WX,197,7,138,40,9,413,9,90,291,8
358,xm쒬,XO`XS,75,-,42,28,2,257,3,21,218,7
359,xm쒬,XT`XX,21,1,8,10,1,88,-,3,80,1
360,xm쒬,POOΈȏ,4,-,2,2,-,17,-,-,16,-
361,a,cPTΈȏl,"8,553","2,716","4,943",175,335,"8,528","1,850","4,956",816,619
362,a,PT`PX,507,503,2,-,-,465,462,3,-,-
363,a,QO`QS,514,457,31,-,-,478,401,51,-,3
364,a,QT`QX,671,436,170,-,5,565,285,240,-,14
365,a,RO`RS,682,277,358,-,7,631,156,431,-,34
366,a,RT`RX,765,207,503,-,19,713,111,548,1,39
367,a,SO`SS,843,210,568,1,29,770,89,593,2,64
368,a,ST`SX,855,177,599,-,36,794,96,582,5,91
369,a,TO`TS,800,162,541,3,53,799,88,586,13,87
370,a,TT`TX,631,112,448,8,39,583,62,404,32,75
371,a,UO`US,538,64,399,7,50,493,29,361,34,59
372,a,UT`UX,455,50,345,12,40,538,31,382,67,52
373,a,VO`VS,470,32,380,25,28,535,21,360,93,48
374,a,VT`VX,365,17,287,29,18,380,4,222,112,27
375,a,WO`WS,246,8,190,33,8,334,7,128,161,18
376,a,WT`WX,131,3,96,22,2,262,3,52,167,3
377,a,XO`XS,63,1,23,26,1,141,5,11,97,4
378,a,XT`XX,14,-,3,6,-,35,-,2,27,-
379,a,POOΈȏ,3,-,-,3,-,12,-,-,5,1
380,u,cPTΈȏl,734,206,462,37,28,727,106,452,143,25
381,u,PT`PX,31,31,-,-,-,30,30,-,-,-
382,u,QO`QS,30,30,-,-,-,16,16,-,-,-
383,u,QT`QX,26,21,5,-,-,25,17,7,-,1
384,u,RO`RS,31,19,12,-,-,32,16,15,-,1
385,u,RT`RX,45,19,21,-,5,27,5,21,-,1
386,u,SO`SS,40,10,28,-,2,46,8,34,-,4
387,u,ST`SX,51,16,34,-,1,36,3,32,1,-
