﻿_id,市町村名,項目,名目純生産額,単位
144,韮崎市,（控除）帰属利子,2625477,千円
145,春日居町,合計,14978765,千円
146,春日居町,第一次産業,1297190,千円
147,春日居町,農業,1291814,千円
148,春日居町,林業,5376,千円
149,春日居町,水産業,0,千円
150,春日居町,第二次産業,7645166,千円
151,春日居町,鉱業,3434,千円
152,春日居町,建設業,7028001,千円
153,春日居町,製造業,613731,千円
154,春日居町,第三次産業,6434142,千円
155,春日居町,電気ガス水道業,30143,千円
156,春日居町,運輸・通信業,514452,千円
157,春日居町,卸売・小売業,425718,千円
158,春日居町,金融・保険業,226782,千円
159,春日居町,不動産業,1173236,千円
160,春日居町,サービス業,3654180,千円
161,春日居町,公務,409631,千円
162,春日居町,（控除）帰属利子,397733,千円
163,牧丘町,合計,8590202,千円
164,牧丘町,第一次産業,2361516,千円
165,牧丘町,農業,2279179,千円
166,牧丘町,林業,69201,千円
167,牧丘町,水産業,13136,千円
168,牧丘町,第二次産業,2258092,千円
169,牧丘町,鉱業,65169,千円
170,牧丘町,建設業,1352409,千円
171,牧丘町,製造業,840514,千円
172,牧丘町,第三次産業,4204361,千円
173,牧丘町,電気ガス水道業,65692,千円
174,牧丘町,運輸・通信業,289918,千円
175,牧丘町,卸売・小売業,332220,千円
176,牧丘町,金融・保険業,242003,千円
177,牧丘町,不動産業,278205,千円
178,牧丘町,サービス業,2446922,千円
179,牧丘町,公務,549401,千円
180,牧丘町,（控除）帰属利子,233767,千円
181,三富村,合計,2362288,千円
182,三富村,第一次産業,247795,千円
183,三富村,農業,120322,千円
184,三富村,林業,114337,千円
185,三富村,水産業,13136,千円
186,三富村,第二次産業,586256,千円
187,三富村,鉱業,4293,千円
188,三富村,建設業,553927,千円
189,三富村,製造業,28036,千円
190,三富村,第三次産業,1586973,千円
191,三富村,電気ガス水道業,161609,千円
192,三富村,運輸・通信業,140598,千円
193,三富村,卸売・小売業,58594,千円
194,三富村,金融・保険業,38791,千円
195,三富村,不動産業,37872,千円
196,三富村,サービス業,928853,千円
197,三富村,公務,220656,千円
198,三富村,（控除）帰属利子,58736,千円
199,勝沼町,合計,16751382,千円
200,勝沼町,第一次産業,3183943,千円
201,勝沼町,農業,3170026,千円
202,勝沼町,林業,13917,千円
203,勝沼町,水産業,0,千円
204,勝沼町,第二次産業,6264941,千円
205,勝沼町,鉱業,0,千円
206,勝沼町,建設業,2034766,千円
207,勝沼町,製造業,4230175,千円
208,勝沼町,第三次産業,7771817,千円
209,勝沼町,電気ガス水道業,35962,千円
210,勝沼町,運輸・通信業,1477780,千円
211,勝沼町,卸売・小売業,859468,千円
212,勝沼町,金融・保険業,625608,千円
213,勝沼町,不動産業,858979,千円
214,勝沼町,サービス業,3390326,千円
215,勝沼町,公務,523694,千円
216,勝沼町,（控除）帰属利子,469319,千円
217,大和村,合計,3873086,千円
218,大和村,第一次産業,184252,千円
219,大和村,農業,157344,千円
220,大和村,林業,26908,千円
221,大和村,水産業,0,千円
222,大和村,第二次産業,1097902,千円
223,大和村,鉱業,15573,千円
224,大和村,建設業,628602,千円
225,大和村,製造業,453727,千円
226,大和村,第三次産業,2672565,千円
227,大和村,電気ガス水道業,5742,千円
228,大和村,運輸・通信業,1555476,千円
229,大和村,卸売・小売業,121516,千円
230,大和村,金融・保険業,34566,千円
231,大和村,不動産業,54395,千円
232,大和村,サービス業,676757,千円
233,大和村,公務,224113,千円
234,大和村,（控除）帰属利子,81633,千円
235,石和町,合計,70257321,千円
236,石和町,第一次産業,2413079,千円
237,石和町,農業,2320278,千円
238,石和町,林業,846,千円
239,石和町,水産業,91955,千円
240,石和町,第二次産業,22235691,千円
241,石和町,鉱業,0,千円
242,石和町,建設業,17919329,千円
243,石和町,製造業,4316362,千円
244,石和町,第三次産業,47793831,千円
245,石和町,電気ガス水道業,496705,千円
246,石和町,運輸・通信業,3724754,千円
247,石和町,卸売・小売業,6239791,千円
248,石和町,金融・保険業,2117391,千円
249,石和町,不動産業,5475586,千円
250,石和町,サービス業,26368695,千円
251,石和町,公務,3370909,千円
252,石和町,（控除）帰属利子,2185280,千円
253,御坂町,合計,19928643,千円
254,御坂町,第一次産業,3281902,千円
255,御坂町,農業,3252171,千円
256,御坂町,林業,29731,千円
257,御坂町,水産業,0,千円
258,御坂町,第二次産業,8321373,千円
259,御坂町,鉱業,674907,千円
260,御坂町,建設業,3123613,千円
261,御坂町,製造業,4522853,千円
262,御坂町,第三次産業,8905477,千円
263,御坂町,電気ガス水道業,99375,千円
264,御坂町,運輸・通信業,952602,千円
265,御坂町,卸売・小売業,1395717,千円
266,御坂町,金融・保険業,624912,千円
267,御坂町,不動産業,842506,千円
268,御坂町,サービス業,3933977,千円
269,御坂町,公務,1056388,千円
270,御坂町,（控除）帰属利子,580109,千円
271,一宮町,合計,16430967,千円
272,一宮町,第一次産業,3772472,千円
273,一宮町,農業,3763542,千円
274,一宮町,林業,8930,千円
275,一宮町,水産業,0,千円
276,一宮町,第二次産業,4803989,千円
277,一宮町,鉱業,11669,千円
278,一宮町,建設業,1616386,千円
279,一宮町,製造業,3175934,千円
280,一宮町,第三次産業,8342704,千円
281,一宮町,電気ガス水道業,20345,千円
282,一宮町,運輸・通信業,1639318,千円
283,一宮町,卸売・小売業,1278166,千円
284,一宮町,金融・保険業,621823,千円
285,一宮町,不動産業,1149140,千円
286,一宮町,サービス業,3179323,千円
287,一宮町,公務,454589,千円
288,一宮町,（控除）帰属利子,488198,千円
289,八代町,合計,11215984,千円
290,八代町,第一次産業,3076941,千円
291,八代町,農業,3068030,千円
292,八代町,林業,8911,千円
293,八代町,水産業,0,千円
294,八代町,第二次産業,3293232,千円
295,八代町,鉱業,0,千円
296,八代町,建設業,1723966,千円
297,八代町,製造業,1569266,千円
298,八代町,第三次産業,5160531,千円
299,八代町,電気ガス水道業,45736,千円
300,八代町,運輸・通信業,698367,千円
301,八代町,卸売・小売業,581753,千円
302,八代町,金融・保険業,417797,千円
303,八代町,不動産業,621961,千円
304,八代町,サービス業,2323513,千円
305,八代町,公務,471404,千円
306,八代町,（控除）帰属利子,314720,千円
307,境川村,合計,8912597,千円
308,境川村,第一次産業,1161540,千円
309,境川村,農業,1153805,千円
310,境川村,林業,7735,千円
311,境川村,水産業,0,千円
312,境川村,第二次産業,4843809,千円
313,境川村,鉱業,0,千円
314,境川村,建設業,2210047,千円
315,境川村,製造業,2633762,千円
316,境川村,第三次産業,3143257,千円
317,境川村,電気ガス水道業,0,千円
318,境川村,運輸・通信業,665538,千円
319,境川村,卸売・小売業,269921,千円
320,境川村,金融・保険業,76421,千円
321,境川村,不動産業,376419,千円
322,境川村,サービス業,1426539,千円
323,境川村,公務,328419,千円
324,境川村,（控除）帰属利子,236009,千円
325,中道町,合計,19502484,千円
326,中道町,第一次産業,1479739,千円
327,中道町,農業,1460063,千円
328,中道町,林業,6540,千円
329,中道町,水産業,13136,千円
330,中道町,第二次産業,12688328,千円
331,中道町,鉱業,0,千円
332,中道町,建設業,1663195,千円
333,中道町,製造業,11025133,千円
334,中道町,第三次産業,5924078,千円
335,中道町,電気ガス水道業,85389,千円
336,中道町,運輸・通信業,824157,千円
337,中道町,卸売・小売業,1309005,千円
338,中道町,金融・保険業,462889,千円
339,中道町,不動産業,392131,千円
340,中道町,サービス業,2127232,千円
341,中道町,公務,723275,千円
342,中道町,（控除）帰属利子,589661,千円
343,芦川村,合計,1056273,千円
344,芦川村,第一次産業,96250,千円
345,芦川村,農業,65946,千円
346,芦川村,林業,30304,千円
347,芦川村,水産業,0,千円
348,芦川村,第二次産業,515962,千円
349,芦川村,鉱業,0,千円
350,芦川村,建設業,327795,千円
351,芦川村,製造業,188167,千円
352,芦川村,第三次産業,471360,千円
353,芦川村,電気ガス水道業,0,千円
354,芦川村,運輸・通信業,30486,千円
355,芦川村,卸売・小売業,11530,千円
356,芦川村,金融・保険業,7068,千円
357,芦川村,不動産業,22766,千円
358,芦川村,サービス業,307751,千円
359,芦川村,公務,91759,千円
360,芦川村,（控除）帰属利子,27299,千円
361,豊富村,合計,5188804,千円
362,豊富村,第一次産業,530662,千円
363,豊富村,農業,527531,千円
364,豊富村,林業,3131,千円
365,豊富村,水産業,0,千円
366,豊富村,第二次産業,3124770,千円
367,豊富村,鉱業,0,千円
368,豊富村,建設業,749585,千円
369,豊富村,製造業,2375185,千円
370,豊富村,第三次産業,1684042,千円
371,豊富村,電気ガス水道業,41991,千円
372,豊富村,運輸・通信業,195328,千円
373,豊富村,卸売・小売業,280703,千円
374,豊富村,金融・保険業,92966,千円
375,豊富村,不動産業,192338,千円
376,豊富村,サービス業,648649,千円
377,豊富村,公務,232067,千円
378,豊富村,（控除）帰属利子,150670,千円
379,上九一色村,合計,6747854.808,千円
380,上九一色村,第一次産業,463067,千円
381,上九一色村,農業,404105,千円
382,上九一色村,林業,58962,千円
383,上九一色村,水産業,0,千円
384,上九一色村,第二次産業,3789489,千円
385,上九一色村,鉱業,0,千円
386,上九一色村,建設業,3738538,千円
387,上九一色村,製造業,50951,千円
388,上九一色村,第三次産業,2666108.808,千円
389,上九一色村,電気ガス水道業,91230,千円
390,上九一色村,運輸・通信業,217975.8077,千円
391,上九一色村,卸売・小売業,121277,千円
392,上九一色村,金融・保険業,76546,千円
393,上九一色村,不動産業,309959,千円
394,上九一色村,サービス業,1624815,千円
395,上九一色村,公務,224306,千円
396,上九一色村,（控除）帰属利子,170810,千円
397,三珠町,合計,6781692,千円
398,三珠町,第一次産業,475735,千円
399,三珠町,農業,460464,千円
400,三珠町,林業,15271,千円
401,三珠町,水産業,0,千円
402,三珠町,第二次産業,4535361,千円
403,三珠町,鉱業,0,千円
404,三珠町,建設業,1095666,千円
405,三珠町,製造業,3439695,千円
406,三珠町,第三次産業,1955562,千円
407,三珠町,電気ガス水道業,30378,千円
408,三珠町,運輸・通信業,185533,千円
409,三珠町,卸売・小売業,163235,千円
410,三珠町,金融・保険業,15449,千円
411,三珠町,不動産業,384771,千円
412,三珠町,サービス業,875288,千円
413,三珠町,公務,300908,千円
414,三珠町,（控除）帰属利子,184966,千円
415,市川大門町,合計,24399936,千円
416,市川大門町,第一次産業,277891,千円
417,市川大門町,農業,263817,千円
418,市川大門町,林業,14074,千円
419,市川大門町,水産業,0,千円
420,市川大門町,第二次産業,10372650,千円
421,市川大門町,鉱業,100683,千円
422,市川大門町,建設業,3374571,千円
423,市川大門町,製造業,6897396,千円
424,市川大門町,第三次産業,14494784,千円
425,市川大門町,電気ガス水道業,173834,千円
426,市川大門町,運輸・通信業,725637,千円
427,市川大門町,卸売・小売業,1713451,千円
428,市川大門町,金融・保険業,1660814,千円
429,市川大門町,不動産業,1713516,千円
430,市川大門町,サービス業,6080502,千円
431,市川大門町,公務,2427030,千円
432,市川大門町,（控除）帰属利子,745389,千円
433,六郷町,合計,6028303,千円
434,六郷町,第一次産業,101377,千円
435,六郷町,農業,70574,千円
436,六郷町,林業,4530,千円
437,六郷町,水産業,26273,千円
438,六郷町,第二次産業,2595365,千円
439,六郷町,鉱業,0,千円
440,六郷町,建設業,827677,千円
441,六郷町,製造業,1767688,千円
442,六郷町,第三次産業,3544204,千円
443,六郷町,電気ガス水道業,29043,千円
444,六郷町,運輸・通信業,373493,千円
445,六郷町,卸売・小売業,842042,千円
446,六郷町,金融・保険業,375068,千円
447,六郷町,不動産業,571887,千円
448,六郷町,サービス業,1088147,千円
449,六郷町,公務,264524,千円
450,六郷町,（控除）帰属利子,212643,千円
451,下部町,合計,8426394,千円
452,下部町,第一次産業,238945,千円
453,下部町,農業,150403,千円
454,下部町,林業,75406,千円
455,下部町,水産業,13136,千円
456,下部町,第二次産業,1800227,千円
457,下部町,鉱業,0,千円
458,下部町,建設業,1030180,千円
459,下部町,製造業,770047,千円
460,下部町,第三次産業,6641475,千円
461,下部町,電気ガス水道業,52006,千円
462,下部町,運輸・通信業,388965,千円
463,下部町,卸売・小売業,591442,千円
464,下部町,金融・保険業,104944,千円
465,下部町,不動産業,342726,千円
466,下部町,サービス業,4638381,千円
467,下部町,公務,523011,千円
468,下部町,（控除）帰属利子,254253,千円
469,増穂町,合計,22068440,千円
470,増穂町,第一次産業,644774,千円
471,増穂町,農業,581451,千円
472,増穂町,林業,50187,千円
473,増穂町,水産業,13136,千円
474,増穂町,第二次産業,9877427,千円
475,増穂町,鉱業,100683,千円
476,増穂町,建設業,3022341,千円
477,増穂町,製造業,6754403,千円
478,増穂町,第三次産業,12270327,千円
479,増穂町,電気ガス水道業,136026,千円
480,増穂町,運輸・通信業,1281190,千円
481,増穂町,卸売・小売業,2355381,千円
482,増穂町,金融・保険業,1397816,千円
483,増穂町,不動産業,1495951,千円
484,増穂町,サービス業,4603809,千円
485,増穂町,公務,1000154,千円
486,増穂町,（控除）帰属利子,724088,千円
487,鰍沢町,合計,12534704,千円
488,鰍沢町,第一次産業,108568,千円
489,鰍沢町,農業,70906,千円
490,鰍沢町,林業,37662,千円
491,鰍沢町,水産業,0,千円
492,鰍沢町,第二次産業,6041496,千円
493,鰍沢町,鉱業,0,千円
494,鰍沢町,建設業,882758,千円
495,鰍沢町,製造業,5158738,千円
496,鰍沢町,第三次産業,6751418,千円
497,鰍沢町,電気ガス水道業,40568,千円
498,鰍沢町,運輸・通信業,434843,千円
499,鰍沢町,卸売・小売業,632295,千円
500,鰍沢町,金融・保険業,819173,千円
501,鰍沢町,不動産業,468030,千円
502,鰍沢町,サービス業,2636559,千円
503,鰍沢町,公務,1719950,千円
504,鰍沢町,（控除）帰属利子,366778,千円
505,中富町,合計,7442554,千円
506,中富町,第一次産業,154649,千円
507,中富町,農業,127264,千円
508,中富町,林業,27385,千円
509,中富町,水産業,0,千円
510,中富町,第二次産業,2702727,千円
511,中富町,鉱業,21724,千円
512,中富町,建設業,1093717,千円
513,中富町,製造業,1587286,千円
514,中富町,第三次産業,4806126,千円
515,中富町,電気ガス水道業,131523,千円
516,中富町,運輸・通信業,389632,千円
517,中富町,卸売・小売業,507740,千円
518,中富町,金融・保険業,261983,千円
519,中富町,不動産業,339162,千円
520,中富町,サービス業,2776010,千円
521,中富町,公務,400076,千円
522,中富町,（控除）帰属利子,220948,千円
523,早川町,合計,7258926,千円
524,早川町,第一次産業,432729,千円
525,早川町,農業,86771,千円
526,早川町,林業,319685,千円
527,早川町,水産業,26273,千円
528,早川町,第二次産業,2273586,千円
529,早川町,鉱業,504096,千円
530,早川町,建設業,1696379,千円
531,早川町,製造業,73111,千円
532,早川町,第三次産業,4678016,千円
533,早川町,電気ガス水道業,2116571,千円
534,早川町,運輸・通信業,341081,千円
535,早川町,卸売・小売業,66532,千円
536,早川町,金融・保険業,84144,千円
537,早川町,不動産業,61180,千円
538,早川町,サービス業,1459419,千円
539,早川町,公務,549089,千円
540,早川町,（控除）帰属利子,125405,千円
541,身延町,合計,19986399,千円
542,身延町,第一次産業,308905,千円
543,身延町,農業,157676,千円
544,身延町,林業,124956,千円
545,身延町,水産業,26273,千円
546,身延町,第二次産業,7834739,千円
547,身延町,鉱業,637027,千円
548,身延町,建設業,3597801,千円
549,身延町,製造業,3599911,千円
550,身延町,第三次産業,12376523,千円
551,身延町,電気ガス水道業,1695866,千円
552,身延町,運輸・通信業,1176513,千円
553,身延町,卸売・小売業,1219036,千円
554,身延町,金融・保険業,811779,千円
555,身延町,不動産業,577952,千円
556,身延町,サービス業,5752552,千円
557,身延町,公務,1142825,千円
558,身延町,（控除）帰属利子,533768,千円
559,南部町,合計,14471623,千円
560,南部町,第一次産業,351882,千円
561,南部町,農業,211721,千円
562,南部町,林業,127025,千円
563,南部町,水産業,13136,千円
564,南部町,第二次産業,8576062,千円
565,南部町,鉱業,1795454,千円
566,南部町,建設業,1468961,千円
567,南部町,製造業,5311647,千円
568,南部町,第三次産業,5917528,千円
569,南部町,電気ガス水道業,86702,千円
570,南部町,運輸・通信業,770227,千円
571,南部町,卸売・小売業,618814,千円
572,南部町,金融・保険業,592269,千円
573,南部町,不動産業,384856,千円
574,南部町,サービス業,2547723,千円
575,南部町,公務,916937,千円
576,南部町,（控除）帰属利子,373849,千円
577,富沢町,合計,6998857,千円
578,富沢町,第一次産業,377791,千円
579,富沢町,農業,260312,千円
580,富沢町,林業,117479,千円
581,富沢町,水産業,0,千円
582,富沢町,第二次産業,2636668,千円
583,富沢町,鉱業,59836,千円
584,富沢町,建設業,1279453,千円
585,富沢町,製造業,1297379,千円
586,富沢町,第三次産業,4187002,千円
587,富沢町,電気ガス水道業,62867,千円
588,富沢町,運輸・通信業,356175,千円
589,富沢町,卸売・小売業,399425,千円
590,富沢町,金融・保険業,229725,千円
591,富沢町,不動産業,377711,千円
592,富沢町,サービス業,2290133,千円
593,富沢町,公務,470966,千円
594,富沢町,（控除）帰属利子,202604,千円
595,竜王町,合計,58988668,千円
596,竜王町,第一次産業,627738,千円
597,竜王町,農業,614602,千円
598,竜王町,林業,0,千円
599,竜王町,水産業,13136,千円
600,竜王町,第二次産業,24791784,千円
601,竜王町,鉱業,0,千円
602,竜王町,建設業,7159183,千円
603,竜王町,製造業,17632601,千円
604,竜王町,第三次産業,35655185,千円
605,竜王町,電気ガス水道業,672742,千円
606,竜王町,運輸・通信業,3808380,千円
607,竜王町,卸売・小売業,8367241,千円
608,竜王町,金融・保険業,3057268,千円
609,竜王町,不動産業,5917452,千円
610,竜王町,サービス業,12217660,千円
611,竜王町,公務,1614442,千円
612,竜王町,（控除）帰属利子,2086039,千円
613,敷島町,合計,22523104,千円
614,敷島町,第一次産業,482785,千円
615,敷島町,農業,459972,千円
616,敷島町,林業,22813,千円
617,敷島町,水産業,0,千円
618,敷島町,第二次産業,10654037,千円
619,敷島町,鉱業,341043,千円
620,敷島町,建設業,6470079,千円
621,敷島町,製造業,3842915,千円
622,敷島町,第三次産業,12069930,千円
623,敷島町,電気ガス水道業,325487,千円
624,敷島町,運輸・通信業,992785,千円
625,敷島町,卸売・小売業,1797168,千円
626,敷島町,金融・保険業,655005,千円
627,敷島町,不動産業,2697638,千円
628,敷島町,サービス業,4802093,千円
629,敷島町,公務,799754,千円
630,敷島町,（控除）帰属利子,683648,千円
631,玉穂町,合計,42490270,千円
632,玉穂町,第一次産業,925887,千円
633,玉穂町,農業,925887,千円
634,玉穂町,林業,0,千円
635,玉穂町,水産業,0,千円
636,玉穂町,第二次産業,28504898,千円
637,玉穂町,鉱業,0,千円
638,玉穂町,建設業,1142639,千円
639,玉穂町,製造業,27362259,千円
640,玉穂町,第三次産業,14202419,千円
641,玉穂町,電気ガス水道業,56591,千円
642,玉穂町,運輸・通信業,1028290,千円
643,玉穂町,卸売・小売業,399089,千円
644,玉穂町,金融・保険業,306757,千円
645,玉穂町,不動産業,764832,千円
646,玉穂町,サービス業,11124245,千円
647,玉穂町,公務,522615,千円
648,玉穂町,（控除）帰属利子,1142934,千円
649,昭和町,合計,95168509,千円
650,昭和町,第一次産業,1136291,千円
651,昭和町,農業,1136291,千円
652,昭和町,林業,0,千円
653,昭和町,水産業,0,千円
654,昭和町,第二次産業,77713107,千円
655,昭和町,鉱業,0,千円
656,昭和町,建設業,16413219,千円
657,昭和町,製造業,61299888,千円
658,昭和町,第三次産業,19237677,千円
659,昭和町,電気ガス水道業,265065,千円
660,昭和町,運輸・通信業,3005463,千円
661,昭和町,卸売・小売業,6661535,千円
662,昭和町,金融・保険業,542359,千円
663,昭和町,不動産業,1518072,千円
664,昭和町,サービス業,6834774,千円
665,昭和町,公務,410409,千円
666,昭和町,（控除）帰属利子,2918566,千円
667,田富町,合計,38052629,千円
668,田富町,第一次産業,1732942,千円
669,田富町,農業,1732942,千円
670,田富町,林業,0,千円
671,田富町,水産業,0,千円
672,田富町,第二次産業,16317736,千円
673,田富町,鉱業,71214,千円
674,田富町,建設業,4046083,千円
675,田富町,製造業,12200439,千円
676,田富町,第三次産業,21655260,千円
677,田富町,電気ガス水道業,79387,千円
678,田富町,運輸・通信業,4691094,千円
679,田富町,卸売・小売業,10373281,千円
680,田富町,金融・保険業,843731,千円
681,田富町,不動産業,1362815,千円
682,田富町,サービス業,3630647,千円
683,田富町,公務,674305,千円
684,田富町,（控除）帰属利子,1653309,千円
685,八田村,合計,13411720,千円
686,八田村,第一次産業,796643,千円
687,八田村,農業,796643,千円
688,八田村,林業,0,千円
689,八田村,水産業,0,千円
690,八田村,第二次産業,8626992,千円
691,八田村,鉱業,23828,千円
692,八田村,建設業,2542318,千円
693,八田村,製造業,6060846,千円
694,八田村,第三次産業,4371802,千円
695,八田村,電気ガス水道業,0,千円
696,八田村,運輸・通信業,407657,千円
697,八田村,卸売・小売業,591241,千円
698,八田村,金融・保険業,294699,千円
699,八田村,不動産業,580258,千円
700,八田村,サービス業,1820984,千円
701,八田村,公務,676963,千円
702,八田村,（控除）帰属利子,383717,千円
703,白根町,合計,28707461,千円
704,白根町,第一次産業,3371449,千円
705,白根町,農業,3339605,千円
706,白根町,林業,18708,千円
707,白根町,水産業,13136,千円
708,白根町,第二次産業,12498736,千円
709,白根町,鉱業,1288086,千円
710,白根町,建設業,4365404,千円
711,白根町,製造業,6845246,千円
712,白根町,第三次産業,13714227,千円
713,白根町,電気ガス水道業,332486,千円
714,白根町,運輸・通信業,1065157,千円
715,白根町,卸売・小売業,2649095,千円
716,白根町,金融・保険業,493825,千円
717,白根町,不動産業,1227049,千円
718,白根町,サービス業,6295920,千円
719,白根町,公務,1650695,千円
720,白根町,（控除）帰属利子,876951,千円
721,芦安村,合計,1684561,千円
722,芦安村,第一次産業,178296,千円
723,芦安村,農業,9256,千円
724,芦安村,林業,169040,千円
725,芦安村,水産業,0,千円
726,芦安村,第二次産業,386819,千円
727,芦安村,鉱業,14115,千円
728,芦安村,建設業,364367,千円
729,芦安村,製造業,8337,千円
730,芦安村,第三次産業,1155823,千円
731,芦安村,電気ガス水道業,248962,千円
732,芦安村,運輸・通信業,194911,千円
733,芦安村,卸売・小売業,20347,千円
734,芦安村,金融・保険業,26405,千円
735,芦安村,不動産業,9500,千円
736,芦安村,サービス業,482651,千円
737,芦安村,公務,173047,千円
738,芦安村,（控除）帰属利子,36377,千円
739,若草町,合計,11810378,千円
740,若草町,第一次産業,1281408,千円
741,若草町,農業,1281408,千円
742,若草町,林業,0,千円
743,若草町,水産業,0,千円
