﻿_id,地域名,年齢５歳階級,総数人,男,女
103,富士吉田市,４５～４９歳,"3,487","1,713","1,774"
104,富士吉田市,５０～５４歳,"3,765","1,956","1,809"
105,富士吉田市,５５～５９歳,"3,704","1,863","1,841"
106,富士吉田市,６０～６４歳,"3,347","1,601","1,746"
107,富士吉田市,６５～６９歳,"3,017","1,406","1,611"
108,富士吉田市,７０～７４歳,"2,769","1,278","1,491"
109,富士吉田市,７５～７９歳,"2,235",961,"1,274"
110,富士吉田市,８０～８４歳,"1,375",481,894
111,富士吉田市,８５～８９歳,754,228,526
112,富士吉田市,９０～９４歳,306,70,236
113,富士吉田市,９５～９９歳,65,10,55
114,富士吉田市,１００歳以上,8,-,8
115,富士吉田市,不詳,10,4,6
116,塩山市,総数,"25,227","12,123","13,104"
117,塩山市,０～４歳,"1,038",507,531
118,塩山市,５～９歳,"1,237",665,572
119,塩山市,１０～１４歳,"1,288",655,633
120,塩山市,１５～１９歳,"1,243",619,624
121,塩山市,２０～２４歳,"1,099",539,560
122,塩山市,２５～２９歳,"1,196",590,606
123,塩山市,３０～３４歳,"1,406",727,679
124,塩山市,３５～３９歳,"1,421",694,727
125,塩山市,４０～４４歳,"1,486",735,751
126,塩山市,４５～４９歳,"1,617",810,807
127,塩山市,５０～５４歳,"1,795",898,897
128,塩山市,５５～５９歳,"2,014","1,020",994
129,塩山市,６０～６４歳,"1,692",809,883
130,塩山市,６５～６９歳,"1,579",749,830
131,塩山市,７０～７４歳,"1,646",778,868
132,塩山市,７５～７９歳,"1,420",645,775
133,塩山市,８０～８４歳,"1,062",393,669
134,塩山市,８５～８９歳,580,177,403
135,塩山市,９０～９４歳,308,85,223
136,塩山市,９５～９９歳,88,25,63
137,塩山市,１００歳以上,12,3,9
138,塩山市,不詳,-,-,-
139,都留市,総数,"35,017","16,849","18,168"
140,都留市,０～４歳,"1,516",746,770
141,都留市,５～９歳,"1,691",880,811
142,都留市,１０～１４歳,"1,804",899,905
143,都留市,１５～１９歳,"2,635","1,179","1,456"
144,都留市,２０～２４歳,"3,153","1,403","1,750"
145,都留市,２５～２９歳,"1,829",915,914
146,都留市,３０～３４歳,"2,205","1,134","1,071"
147,都留市,３５～３９歳,"2,228","1,139","1,089"
148,都留市,４０～４４歳,"2,114","1,112","1,002"
149,都留市,４５～４９歳,"2,046","1,058",988
150,都留市,５０～５４歳,"2,368","1,203","1,165"
151,都留市,５５～５９歳,"2,358","1,197","1,161"
152,都留市,６０～６４歳,"1,916",960,956
153,都留市,６５～６９歳,"1,816",858,958
154,都留市,７０～７４歳,"1,819",819,"1,000"
155,都留市,７５～７９歳,"1,570",698,872
156,都留市,８０～８４歳,"1,066",406,660
157,都留市,８５～８９歳,557,158,399
158,都留市,９０～９４歳,258,73,185
159,都留市,９５～９９歳,59,12,47
160,都留市,１００歳以上,9,-,9
161,都留市,不詳,-,-,-
162,山梨市,総数,"38,686","18,555","20,131"
163,山梨市,０～４歳,"1,628",834,794
164,山梨市,５～９歳,"1,872",970,902
165,山梨市,１０～１４歳,"1,954",973,981
166,山梨市,１５～１９歳,"2,022","1,018","1,004"
167,山梨市,２０～２４歳,"1,750",811,939
168,山梨市,２５～２９歳,"1,889",935,954
169,山梨市,３０～３４歳,"2,400","1,196","1,204"
170,山梨市,３５～３９歳,"2,377","1,190","1,187"
171,山梨市,４０～４４歳,"2,279","1,105","1,174"
172,山梨市,４５～４９歳,"2,419","1,195","1,224"
173,山梨市,５０～５４歳,"2,790","1,428","1,362"
174,山梨市,５５～５９歳,"2,983","1,517","1,466"
175,山梨市,６０～６４歳,"2,606","1,274","1,332"
176,山梨市,６５～６９歳,"2,332","1,125","1,207"
177,山梨市,７０～７４歳,"2,316","1,057","1,259"
178,山梨市,７５～７９歳,"2,115",925,"1,190"
179,山梨市,８０～８４歳,"1,514",557,957
180,山梨市,８５～８９歳,943,334,609
181,山梨市,９０～９４歳,390,84,306
182,山梨市,９５～９９歳,94,25,69
183,山梨市,１００歳以上,11,2,9
184,山梨市,不詳,2,-,2
185,大月市,総数,"30,879","15,001","15,878"
186,大月市,０～４歳,980,513,467
187,大月市,５～９歳,"1,266",678,588
188,大月市,１０～１４歳,"1,571",793,778
189,大月市,１５～１９歳,"1,928",944,984
190,大月市,２０～２４歳,"1,659",837,822
191,大月市,２５～２９歳,"1,426",714,712
192,大月市,３０～３４歳,"1,598",869,729
193,大月市,３５～３９歳,"1,750",870,880
194,大月市,４０～４４歳,"1,881",929,952
195,大月市,４５～４９歳,"1,991",986,"1,005"
196,大月市,５０～５４歳,"2,388","1,277","1,111"
197,大月市,５５～５９歳,"2,479","1,278","1,201"
198,大月市,６０～６４歳,"2,080","1,047","1,033"
199,大月市,６５～６９歳,"1,971",926,"1,045"
200,大月市,７０～７４歳,"1,947",852,"1,095"
201,大月市,７５～７９歳,"1,791",773,"1,018"
202,大月市,８０～８４歳,"1,195",443,752
203,大月市,８５～８９歳,625,185,440
204,大月市,９０～９４歳,285,74,211
205,大月市,９５～９９歳,59,12,47
206,大月市,１００歳以上,8,-,8
207,大月市,不詳,1,1,-
208,韮崎市,総数,"33,801","16,743","17,058"
209,韮崎市,０～４歳,"1,499",776,723
210,韮崎市,５～９歳,"1,723",891,832
211,韮崎市,１０～１４歳,"1,919","1,014",905
212,韮崎市,１５～１９歳,"1,866",938,928
213,韮崎市,２０～２４歳,"1,761",912,849
214,韮崎市,２５～２９歳,"1,966","1,055",911
215,韮崎市,３０～３４歳,"2,317","1,206","1,111"
216,韮崎市,３５～３９歳,"2,143","1,043","1,100"
217,韮崎市,４０～４４歳,"2,189","1,103","1,086"
218,韮崎市,４５～４９歳,"2,039","1,047",992
219,韮崎市,５０～５４歳,"2,366","1,198","1,168"
220,韮崎市,５５～５９歳,"2,496","1,268","1,228"
221,韮崎市,６０～６４歳,"2,051","1,033","1,018"
222,韮崎市,６５～６９歳,"1,738",850,888
223,韮崎市,７０～７４歳,"1,604",754,850
224,韮崎市,７５～７９歳,"1,468",639,829
225,韮崎市,８０～８４歳,"1,104",397,707
226,韮崎市,８５～８９歳,637,213,424
227,韮崎市,９０～９４歳,259,66,193
228,韮崎市,９５～９９歳,51,15,36
229,韮崎市,１００歳以上,6,-,6
230,韮崎市,不詳,599,325,274
231,南アルプス市,総数,"72,055","35,403","36,652"
232,南アルプス市,０～４歳,"3,658","1,881","1,777"
233,南アルプス市,５～９歳,"4,080","2,075","2,005"
234,南アルプス市,１０～１４歳,"4,232","2,189","2,043"
235,南アルプス市,１５～１９歳,"3,921","1,930","1,991"
236,南アルプス市,２０～２４歳,"3,357","1,576","1,781"
237,南アルプス市,２５～２９歳,"4,419","2,231","2,188"
238,南アルプス市,３０～３４歳,"5,245","2,680","2,565"
239,南アルプス市,３５～３９歳,"5,058","2,621","2,437"
240,南アルプス市,４０～４４歳,"4,817","2,425","2,392"
241,南アルプス市,４５～４９歳,"4,495","2,292","2,203"
242,南アルプス市,５０～５４歳,"5,145","2,583","2,562"
243,南アルプス市,５５～５９歳,"5,506","2,844","2,662"
244,南アルプス市,６０～６４歳,"4,293","2,185","2,108"
245,南アルプス市,６５～６９歳,"3,463","1,742","1,721"
246,南アルプス市,７０～７４歳,"3,287","1,507","1,780"
247,南アルプス市,７５～７９歳,"2,810","1,273","1,537"
248,南アルプス市,８０～８４歳,"2,166",790,"1,376"
249,南アルプス市,８５～８９歳,"1,326",401,925
250,南アルプス市,９０～９４歳,601,146,455
251,南アルプス市,９５～９９歳,151,26,125
252,南アルプス市,１００歳以上,17,3,14
253,南アルプス市,不詳,8,3,5
254,北杜市,総数,"42,169","20,625","21,544"
255,北杜市,０～４歳,"1,417",765,652
256,北杜市,５～９歳,"1,808",945,863
257,北杜市,１０～１４歳,"2,185","1,110","1,075"
258,北杜市,１５～１９歳,"2,049","1,096",953
259,北杜市,２０～２４歳,"1,509",779,730
260,北杜市,２５～２９歳,"1,744",932,812
261,北杜市,３０～３４歳,"2,135","1,133","1,002"
262,北杜市,３５～３９歳,"2,365","1,173","1,192"
263,北杜市,４０～４４歳,"2,635","1,351","1,284"
264,北杜市,４５～４９歳,"2,729","1,418","1,311"
265,北杜市,５０～５４歳,"3,046","1,594","1,452"
266,北杜市,５５～５９歳,"3,482","1,752","1,730"
267,北杜市,６０～６４歳,"3,009","1,462","1,547"
268,北杜市,６５～６９歳,"2,813","1,356","1,457"
269,北杜市,７０～７４歳,"2,872","1,328","1,544"
270,北杜市,７５～７９歳,"2,613","1,193","1,420"
271,北杜市,８０～８４歳,"1,874",663,"1,211"
272,北杜市,８５～８９歳,"1,195",386,809
273,北杜市,９０～９４歳,535,153,382
274,北杜市,９５～９９歳,137,33,104
275,北杜市,１００歳以上,17,3,14
276,北杜市,不詳,-,-,-
277,甲斐市,総数,"74,062","36,905","37,157"
278,甲斐市,０～４歳,"4,077","2,081","1,996"
279,甲斐市,５～９歳,"3,924","2,007","1,917"
280,甲斐市,１０～１４歳,"3,798","1,956","1,842"
281,甲斐市,１５～１９歳,"4,048","2,188","1,860"
282,甲斐市,２０～２４歳,"3,723","1,887","1,836"
283,甲斐市,２５～２９歳,"5,582","2,877","2,705"
284,甲斐市,３０～３４歳,"6,746","3,507","3,239"
285,甲斐市,３５～３９歳,"5,703","2,971","2,732"
286,甲斐市,４０～４４歳,"4,950","2,546","2,404"
287,甲斐市,４５～４９歳,"4,427","2,215","2,212"
288,甲斐市,５０～５４歳,"5,154","2,552","2,602"
289,甲斐市,５５～５９歳,"5,851","2,846","3,005"
290,甲斐市,６０～６４歳,"4,749","2,359","2,390"
291,甲斐市,６５～６９歳,"3,597","1,753","1,844"
292,甲斐市,７０～７４歳,"2,850","1,367","1,483"
293,甲斐市,７５～７９歳,"2,148",954,"1,194"
294,甲斐市,８０～８４歳,"1,391",479,912
295,甲斐市,８５～８９歳,867,237,630
296,甲斐市,９０～９４歳,365,95,270
297,甲斐市,９５～９９歳,101,24,77
298,甲斐市,１００歳以上,8,3,5
299,甲斐市,不詳,3,1,2
300,笛吹市,総数,"71,190","34,230","36,960"
301,笛吹市,０～４歳,"3,397","1,787","1,610"
302,笛吹市,５～９歳,"3,853","2,035","1,818"
303,笛吹市,１０～１４歳,"3,686","1,869","1,817"
304,笛吹市,１５～１９歳,"3,357","1,670","1,687"
305,笛吹市,２０～２４歳,"3,308","1,575","1,733"
306,笛吹市,２５～２９歳,"4,341","2,042","2,299"
307,笛吹市,３０～３４歳,"5,422","2,702","2,720"
308,笛吹市,３５～３９歳,"5,165","2,601","2,564"
309,笛吹市,４０～４４歳,"4,466","2,261","2,205"
310,笛吹市,４５～４９歳,"4,258","2,175","2,083"
311,笛吹市,５０～５４歳,"4,712","2,330","2,382"
312,笛吹市,５５～５９歳,"5,503","2,689","2,814"
313,笛吹市,６０～６４歳,"4,629","2,236","2,393"
314,笛吹市,６５～６９歳,"3,984","1,929","2,055"
315,笛吹市,７０～７４歳,"3,585","1,584","2,001"
316,笛吹市,７５～７９歳,"2,978","1,307","1,671"
317,笛吹市,８０～８４歳,"2,277",802,"1,475"
318,笛吹市,８５～８９歳,"1,431",433,998
319,笛吹市,９０～９４歳,631,164,467
320,笛吹市,９５～９９歳,174,28,146
321,笛吹市,１００歳以上,26,4,22
322,笛吹市,不詳,7,7,-
323,上野原市,総数,"28,986","14,530","14,456"
324,上野原市,０～４歳,938,503,435
325,上野原市,５～９歳,"1,254",632,622
326,上野原市,１０～１４歳,"1,525",780,745
327,上野原市,１５～１９歳,"1,969","1,043",926
328,上野原市,２０～２４歳,"2,072","1,159",913
329,上野原市,２５～２９歳,"1,371",701,670
330,上野原市,３０～３４歳,"1,571",846,725
331,上野原市,３５～３９歳,"1,555",789,766
332,上野原市,４０～４４歳,"1,878",937,941
333,上野原市,４５～４９歳,"1,931","1,015",916
334,上野原市,５０～５４歳,"2,178","1,176","1,002"
335,上野原市,５５～５９歳,"2,233","1,182","1,051"
336,上野原市,６０～６４歳,"1,873",931,942
337,上野原市,６５～６９歳,"1,767",870,897
338,上野原市,７０～７４歳,"1,603",721,882
339,上野原市,７５～７９歳,"1,423",606,817
340,上野原市,８０～８４歳,"1,025",391,634
341,上野原市,８５～８９歳,542,170,372
342,上野原市,９０～９４歳,216,58,158
343,上野原市,９５～９９歳,55,18,37
344,上野原市,１００歳以上,7,2,5
345,上野原市,不詳,-,-,-
346,東山梨郡,総数,"10,695","5,165","5,530"
347,東山梨郡,０～４歳,455,222,233
348,東山梨郡,５～９歳,505,254,251
349,東山梨郡,１０～１４歳,576,298,278
350,東山梨郡,１５～１９歳,560,278,282
351,東山梨郡,２０～２４歳,443,222,221
352,東山梨郡,２５～２９歳,522,272,250
353,東山梨郡,３０～３４歳,566,303,263
354,東山梨郡,３５～３９歳,670,317,353
355,東山梨郡,４０～４４歳,608,297,311
356,東山梨郡,４５～４９歳,658,325,333
357,東山梨郡,５０～５４歳,792,408,384
358,東山梨郡,５５～５９歳,765,401,364
359,東山梨郡,６０～６４歳,692,328,364
360,東山梨郡,６５～６９歳,668,330,338
361,東山梨郡,７０～７４歳,658,310,348
362,東山梨郡,７５～７９歳,621,275,346
363,東山梨郡,８０～８４歳,474,193,281
364,東山梨郡,８５～８９歳,268,83,185
365,東山梨郡,９０～９４歳,153,35,118
366,東山梨郡,９５～９９歳,38,14,24
367,東山梨郡,１００歳以上,3,-,3
368,東山梨郡,不詳,-,-,-
369,勝沼町,総数,"9,199","4,418","4,781"
370,勝沼町,０～４歳,402,191,211
371,勝沼町,５～９歳,452,229,223
372,勝沼町,１０～１４歳,503,264,239
373,勝沼町,１５～１９歳,475,232,243
374,勝沼町,２０～２４歳,392,192,200
375,勝沼町,２５～２９歳,436,231,205
376,勝沼町,３０～３４歳,504,267,237
377,勝沼町,３５～３９歳,583,271,312
378,勝沼町,４０～４４歳,521,258,263
379,勝沼町,４５～４９歳,563,273,290
380,勝沼町,５０～５４歳,690,351,339
381,勝沼町,５５～５９歳,647,335,312
382,勝沼町,６０～６４歳,598,280,318
383,勝沼町,６５～６９歳,546,273,273
384,勝沼町,７０～７４歳,553,257,296
385,勝沼町,７５～７９歳,531,238,293
386,勝沼町,８０～８４歳,389,159,230
387,勝沼町,８５～８９歳,242,74,168
388,勝沼町,９０～９４歳,135,31,104
389,勝沼町,９５～９９歳,34,12,22
390,勝沼町,１００歳以上,3,-,3
391,勝沼町,不詳,-,-,-
392,大和村,総数,"1,496",747,749
393,大和村,０～４歳,53,31,22
394,大和村,５～９歳,53,25,28
395,大和村,１０～１４歳,73,34,39
396,大和村,１５～１９歳,85,46,39
397,大和村,２０～２４歳,51,30,21
398,大和村,２５～２９歳,86,41,45
399,大和村,３０～３４歳,62,36,26
400,大和村,３５～３９歳,87,46,41
401,大和村,４０～４４歳,87,39,48
402,大和村,４５～４９歳,95,52,43
403,大和村,５０～５４歳,102,57,45
404,大和村,５５～５９歳,118,66,52
405,大和村,６０～６４歳,94,48,46
406,大和村,６５～６９歳,122,57,65
407,大和村,７０～７４歳,105,53,52
408,大和村,７５～７９歳,90,37,53
409,大和村,８０～８４歳,85,34,51
410,大和村,８５～８９歳,26,9,17
411,大和村,９０～９４歳,18,4,14
412,大和村,９５～９９歳,4,2,2
413,大和村,１００歳以上,-,-,-
414,大和村,不詳,-,-,-
415,東八代郡,総数,"9,622","4,732","4,890"
416,東八代郡,０～４歳,374,201,173
417,東八代郡,５～９歳,532,269,263
418,東八代郡,１０～１４歳,518,298,220
419,東八代郡,１５～１９歳,504,252,252
420,東八代郡,２０～２４歳,390,189,201
421,東八代郡,２５～２９歳,450,226,224
422,東八代郡,３０～３４歳,567,296,271
423,東八代郡,３５～３９歳,591,286,305
424,東八代郡,４０～４４歳,626,310,316
425,東八代郡,４５～４９歳,621,332,289
426,東八代郡,５０～５４歳,727,373,354
427,東八代郡,５５～５９歳,669,340,329
428,東八代郡,６０～６４歳,572,274,298
429,東八代郡,６５～６９歳,593,280,313
430,東八代郡,７０～７４歳,575,281,294
431,東八代郡,７５～７９歳,547,257,290
432,東八代郡,８０～８４歳,386,142,244
433,東八代郡,８５～８９歳,235,81,154
434,東八代郡,９０～９４歳,116,42,74
435,東八代郡,９５～９９歳,23,2,21
436,東八代郡,１００歳以上,6,1,5
437,東八代郡,不詳,-,-,-
438,中道町,総数,"5,505","2,692","2,813"
439,中道町,０～４歳,215,111,104
440,中道町,５～９歳,300,148,152
441,中道町,１０～１４歳,296,170,126
442,中道町,１５～１９歳,297,144,153
443,中道町,２０～２４歳,225,108,117
444,中道町,２５～２９歳,265,125,140
445,中道町,３０～３４歳,323,171,152
446,中道町,３５～３９歳,347,172,175
447,中道町,４０～４４歳,369,182,187
448,中道町,４５～４９歳,368,195,173
449,中道町,５０～５４歳,415,205,210
450,中道町,５５～５９歳,399,207,192
451,中道町,６０～６４歳,339,159,180
452,中道町,６５～６９歳,338,175,163
453,中道町,７０～７４歳,302,148,154
454,中道町,７５～７９歳,286,132,154
455,中道町,８０～８４歳,214,76,138
456,中道町,８５～８９歳,127,41,86
457,中道町,９０～９４歳,63,21,42
458,中道町,９５～９９歳,13,1,12
459,中道町,１００歳以上,4,1,3
460,中道町,不詳,-,-,-
461,芦川村,総数,521,246,275
462,芦川村,０～４歳,10,6,4
463,芦川村,５～９歳,14,4,10
464,芦川村,１０～１４歳,6,1,5
465,芦川村,１５～１９歳,15,7,8
466,芦川村,２０～２４歳,19,12,7
467,芦川村,２５～２９歳,16,10,6
468,芦川村,３０～３４歳,17,12,5
469,芦川村,３５～３９歳,11,4,7
470,芦川村,４０～４４歳,12,4,8
471,芦川村,４５～４９歳,32,19,13
472,芦川村,５０～５４歳,33,19,14
473,芦川村,５５～５９歳,35,15,20
474,芦川村,６０～６４歳,31,19,12
475,芦川村,６５～６９歳,53,19,34
476,芦川村,７０～７４歳,63,25,38
477,芦川村,７５～７９歳,73,36,37
478,芦川村,８０～８４歳,43,19,24
479,芦川村,８５～８９歳,24,10,14
480,芦川村,９０～９４歳,10,4,6
481,芦川村,９５～９９歳,4,1,3
482,芦川村,１００歳以上,-,-,-
483,芦川村,不詳,-,-,-
484,豊富村,総数,"3,596","1,794","1,802"
485,豊富村,０～４歳,149,84,65
486,豊富村,５～９歳,218,117,101
487,豊富村,１０～１４歳,216,127,89
488,豊富村,１５～１９歳,192,101,91
489,豊富村,２０～２４歳,146,69,77
490,豊富村,２５～２９歳,169,91,78
491,豊富村,３０～３４歳,227,113,114
492,豊富村,３５～３９歳,233,110,123
493,豊富村,４０～４４歳,245,124,121
494,豊富村,４５～４９歳,221,118,103
495,豊富村,５０～５４歳,279,149,130
496,豊富村,５５～５９歳,235,118,117
497,豊富村,６０～６４歳,202,96,106
498,豊富村,６５～６９歳,202,86,116
499,豊富村,７０～７４歳,210,108,102
500,豊富村,７５～７９歳,188,89,99
501,豊富村,８０～８４歳,129,47,82
502,豊富村,８５～８９歳,84,30,54
503,豊富村,９０～９４歳,43,17,26
504,豊富村,９５～９９歳,6,0,6
505,豊富村,１００歳以上,2,-,2
506,豊富村,不詳,-,-,-
507,西八代郡,総数,"19,460","9,476","9,984"
508,西八代郡,０～４歳,600,326,274
509,西八代郡,５～９歳,842,437,405
510,西八代郡,１０～１４歳,989,529,460
511,西八代郡,１５～１９歳,880,451,429
512,西八代郡,２０～２４歳,810,399,411
513,西八代郡,２５～２９歳,890,463,427
514,西八代郡,３０～３４歳,"1,080",581,499
515,西八代郡,３５～３９歳,"1,028",509,519
516,西八代郡,４０～４４歳,"1,112",577,535
517,西八代郡,４５～４９歳,"1,219",635,584
518,西八代郡,５０～５４歳,"1,388",748,640
519,西八代郡,５５～５９歳,"1,474",723,751
520,西八代郡,６０～６４歳,"1,381",648,733
521,西八代郡,６５～６９歳,"1,322",651,671
522,西八代郡,７０～７４歳,"1,338",615,723
523,西八代郡,７５～７９歳,"1,320",599,721
524,西八代郡,８０～８４歳,924,344,580
525,西八代郡,８５～８９歳,529,167,362
526,西八代郡,９０～９４歳,254,63,191
527,西八代郡,９５～９９歳,74,11,63
528,西八代郡,１００歳以上,6,-,6
529,西八代郡,不詳,-,-,-
530,上九一色村,総数,"1,521",768,753
531,上九一色村,０～４歳,40,22,18
532,上九一色村,５～９歳,57,32,25
533,上九一色村,１０～１４歳,83,47,36
534,上九一色村,１５～１９歳,61,32,29
535,上九一色村,２０～２４歳,51,25,26
536,上九一色村,２５～２９歳,60,35,25
537,上九一色村,３０～３４歳,71,36,35
538,上九一色村,３５～３９歳,71,33,38
539,上九一色村,４０～４４歳,91,47,44
540,上九一色村,４５～４９歳,102,62,40
541,上九一色村,５０～５４歳,132,77,55
542,上九一色村,５５～５９歳,111,52,59
543,上九一色村,６０～６４歳,99,51,48
544,上九一色村,６５～６９歳,111,46,65
545,上九一色村,７０～７４歳,121,56,65
546,上九一色村,７５～７９歳,130,65,65
547,上九一色村,８０～８４歳,73,32,41
548,上九一色村,８５～８９歳,38,15,23
549,上九一色村,９０～９４歳,11,2,9
550,上九一色村,９５～９９歳,8,1,7
551,上九一色村,１００歳以上,-,-,-
552,上九一色村,不詳,-,-,-
553,市川三郷町,総数,"17,939","8,708","9,231"
554,市川三郷町,０～４歳,560,304,256
555,市川三郷町,５～９歳,785,405,380
556,市川三郷町,１０～１４歳,906,482,424
557,市川三郷町,１５～１９歳,819,419,400
558,市川三郷町,２０～２４歳,759,374,385
559,市川三郷町,２５～２９歳,830,428,402
560,市川三郷町,３０～３４歳,"1,009",545,464
561,市川三郷町,３５～３９歳,957,476,481
562,市川三郷町,４０～４４歳,"1,021",530,491
563,市川三郷町,４５～４９歳,"1,117",573,544
564,市川三郷町,５０～５４歳,"1,256",671,585
565,市川三郷町,５５～５９歳,"1,363",671,692
566,市川三郷町,６０～６４歳,"1,282",597,685
567,市川三郷町,６５～６９歳,"1,211",605,606
568,市川三郷町,７０～７４歳,"1,217",559,658
569,市川三郷町,７５～７９歳,"1,190",534,656
570,市川三郷町,８０～８４歳,851,312,539
571,市川三郷町,８５～８９歳,491,152,339
572,市川三郷町,９０～９４歳,243,61,182
573,市川三郷町,９５～９９歳,66,10,56
574,市川三郷町,１００歳以上,6,-,6
575,市川三郷町,不詳,-,-,-
576,南巨摩郡,総数,"45,527","21,944","23,583"
