24,b{s,RT`RX,"6,494","1,824","4,389",11,192,"6,139",853,"4,828",28,388
25,b{s,SO`SS,"5,994","1,179","4,505",16,214,"5,826",531,"4,706",74,476
26,b{s,ST`SX,"6,349","1,024","4,932",40,290,"6,340",479,"5,079",159,601
27,b{s,TO`TS,"7,506",887,"6,031",85,425,"7,563",447,"5,940",354,772
28,b{s,TT`TX,"6,358",472,"5,302",142,380,"6,703",341,"5,105",613,607
29,b{s,UO`US,"5,734",291,"4,877",205,306,"6,428",307,"4,682",977,431
30,b{s,UT`UX,"5,350",179,"4,633",309,195,"6,367",300,"4,258","1,423",358
31,b{s,VO`VS,"4,586",92,"4,000",350,124,"5,742",267,"3,181","2,007",248
32,b{s,VT`VX,"2,832",39,"2,370",354,50,"4,377",177,"1,742","2,227",200
33,b{s,WO`WS,"1,659",12,"1,286",336,17,"3,034",71,724,"2,113",88
34,b{s,WT`WX,913,5,600,291,10,"1,851",43,214,"1,504",56
35,b{s,XO`XS,297,3,152,137,1,780,9,29,712,22
36,b{s,XT`XX,40, - ,8,32, - ,162,1,1,157,1
37,b{s,POOΈȏ,3, - , - ,3, - ,25, - , - ,25, - 
38,xmgcs,cPTΈȏl,"21,632","6,333","14,187",652,408,"23,125","5,098","14,138","2,999",847
39,xmgcs,PT`PX,"1,654","1,650",4, - , - ,"1,660","1,649",11, - ,-
40,xmgcs,QO`QS,"1,376","1,250",123, - ,3,"1,456","1,268",182, - ,6
41,xmgcs,QT`QX,"1,866","1,292",562, - ,12,"1,925","1,052",830,1,42
42,xmgcs,RO`RS,"1,952",817,"1,107", - ,28,"1,891",429,"1,397",3,61
43,xmgcs,RT`RX,"1,923",511,"1,350",1,51,"1,841",194,"1,540",10,90
44,xmgcs,SO`SS,"1,795",298,"1,439",3,45,"1,803",92,"1,598",28,84
45,xmgcs,ST`SX,"2,041",253,"1,726",11,48,"1,888",93,"1,620",39,129
46,xmgcs,TO`TS,"1,987",151,"1,732",23,76,"1,933",84,"1,617",102,129
47,xmgcs,TT`TX,"1,690",52,"1,534",42,60,"1,774",52,"1,460",166,92
48,xmgcs,UO`US,"1,514",22,"1,385",70,33,"1,666",33,"1,310",251,67
49,xmgcs,UT`UX,"1,463",19,"1,301",103,32,"1,577",52,"1,076",392,52
50,xmgcs,VO`VS,"1,141",10,"1,012",109,8,"1,377",51,832,442,45
51,xmgcs,VT`VX,662,6,544,100,7,"1,051",26,432,568,23
52,xmgcs,WO`WS,370,2,260,105,2,691,15,186,468,20
53,xmgcs,WT`WX,145, - ,84,57,2,411,6,38,362,4
54,xmgcs,XO`XS,45, - ,21,23,1,148,1,9,135,3
55,xmgcs,XT`XX,7, - ,3,4, - ,32,1, - ,31,-
56,xmgcs,POOΈȏ,1, - , - ,1, - ,1, - , - ,1,-
57,Rs,cPTΈȏl,"10,684","3,048","6,907",481,246,"11,627","2,306","6,897","2,003",417
58,Rs,PT`PX,753,753, - , - , - ,745,744,1, - ,-
59,Rs,QO`QS,617,578,39, - , - ,663,596,65, - ,2
60,Rs,QT`QX,775,564,205,1,5,732,423,294,1,14
61,Rs,RO`RS,723,335,377, - ,11,747,184,533,3,27
62,Rs,RT`RX,743,219,507, - ,17,742,88,615,5,34
63,Rs,SO`SS,802,160,606,6,30,808,52,704,13,39
64,Rs,ST`SX,940,179,729,5,27,893,39,775,24,55
65,Rs,TO`TS,"1,063",124,884,14,40,998,51,824,42,81
66,Rs,TT`TX,837,50,721,31,35,883,39,716,72,56
67,Rs,UO`US,792,37,696,28,31,842,22,669,116,35
68,Rs,UT`UX,839,34,729,51,25,916,20,677,198,21
69,Rs,VO`VS,741,10,633,87,11,812,25,481,282,24
70,Rs,VT`VX,508,4,405,92,6,769,16,347,390,15
71,Rs,WO`WS,297, - ,227,65,5,534,4,141,382,5
72,Rs,WT`WX,172,1,111,58,2,369,3,45,314,6
73,Rs,XO`XS,67, - ,31,36, - ,134, - ,9,123,2
74,Rs,XT`XX,11, - ,4,6,1,38, - ,1,36,1
75,Rs,POOΈȏ,4, - ,3,1, - ,2, - , - ,2,-
76,ss,cPTΈȏl,"14,370","4,881","8,704",440,284,"15,631","4,506","8,634","1,988",462
77,ss,PT`PX,"1,216","1,215",1, - , - ,"1,443","1,441",2, - ,-
78,ss,QO`QS,"1,433","1,369",62, - ,2,"1,886","1,762",116, - ,7
79,ss,QT`QX,"1,186",760,413, - ,13,"1,203",576,588,1,38
80,ss,RO`RS,"1,176",480,672,4,20,"1,135",232,847,7,49
81,ss,RT`RX,"1,184",315,822,4,34,"1,025",98,869,9,48
82,ss,SO`SS,"1,086",239,800,1,33,979,77,848,7,44
83,ss,ST`SX,"1,252",200,991,14,38,"1,189",63,"1,031",28,64
84,ss,TO`TS,"1,255",128,"1,048",15,51,"1,163",46,"1,009",44,63
85,ss,TT`TX,995,77,864,28,25,985,41,787,107,50
86,ss,UO`US,911,44,792,41,34,963,41,735,151,34
87,ss,UT`UX,898,28,805,44,17,"1,036",50,715,241,23
88,ss,VO`VS,815,13,710,82,8,929,39,571,301,16
89,ss,VT`VX,526,4,424,89,6,753,26,346,357,14
90,ss,WO`WS,258,3,209,44,2,499,9,135,347,5
91,ss,WT`WX,130,5,68,52,1,318,2,31,276,3
92,ss,XO`XS,43,1,20,20, - ,102,2,3,91,4
93,ss,XT`XX,4, - ,2,1, - ,19,1,1,17,-
94,ss,POOΈȏ,2, - ,1,1, - ,4, - , - ,4,-
95,Rs,cPTΈȏl,"13,078","3,835","8,464",411,359,"14,331","3,083","8,470","2,180",587
96,Rs,PT`PX,888,885,3, - , - ,929,922,7, - ,-
97,Rs,QO`QS,784,723,61, - , - ,908,802,100, - ,6
98,Rs,QT`QX,"1,099",736,357, - ,6,"1,096",575,500,1,20
99,Rs,RO`RS,"1,040",444,579,1,15,"1,037",233,756,3,45
100,Rs,RT`RX,966,244,690,1,31,987,128,794,5,59
101,Rs,SO`SS,"1,000",191,773,1,34,"1,040",78,868,17,77
102,Rs,ST`SX,"1,178",168,958,8,43,"1,158",87,966,26,79
103,Rs,TO`TS,"1,256",149,"1,008",26,72,"1,205",61,"1,018",51,74
104,Rs,TT`TX,"1,088",105,900,17,64,"1,092",51,875,100,63
105,Rs,UO`US,948,79,795,39,35,964,41,712,163,47
106,Rs,UT`UX,914,71,759,53,30,"1,025",32,723,227,42
107,Rs,VO`VS,792,22,692,60,18,970,30,572,332,35
108,Rs,VT`VX,571,12,482,69,7,793,22,357,395,19
109,Rs,WO`WS,337,2,273,60,2,550,9,165,362,13
110,Rs,WT`WX,155,2,102,48,2,363,5,53,298,5
111,Rs,XO`XS,55,1,30,24, - ,171,7,4,158,2
112,Rs,XT`XX,6,1,2,3, - ,37, - , - ,36,1
113,Rs,POOΈȏ,1, - , - ,1, - ,6, - , - ,6,-
114,匎s,cPTΈȏl,"13,824","4,176","8,837",494,260,"14,540","3,108","8,677","2,383",336
115,匎s,PT`PX,"1,068","1,063",4, - ,1,"1,115","1,107",7, - ,1
116,匎s,QO`QS,909,865,44, - , - ,918,822,91, - ,5
117,匎s,QT`QX,"1,025",775,237, - ,13,817,491,306, - ,20
118,匎s,RO`RS,940,451,469, - ,20,946,234,661,3,48
119,匎s,RT`RX,982,293,643,1,35,966,121,803,10,29
120,匎s,SO`SS,"1,047",228,786,4,21,"1,032",85,886,14,45
121,匎s,ST`SX,"1,361",245,"1,046",12,44,"1,125",61,995,27,38
122,匎s,TO`TS,"1,341",133,"1,145",18,40,"1,228",46,"1,093",53,35
123,匎s,TT`TX,"1,106",63,993,23,21,"1,047",30,880,102,34
124,匎s,UO`US,983,28,884,39,28,"1,067",27,843,172,21
125,匎s,UT`UX,956,15,867,50,23,"1,144",34,788,306,16
126,匎s,VO`VS,922,7,824,81,10,"1,111",22,676,392,17
127,匎s,VT`VX,623,5,509,102,3,881,16,405,441,13
128,匎s,WO`WS,313,2,240,67,1,630,10,179,425,9
129,匎s,WT`WX,178,1,111,65, - ,349,2,53,290,1
130,匎s,XO`XS,61,1,33,27, - ,135, - ,8,123,3
131,匎s,XT`XX,7,1,2,3, - ,27, - ,3,23,1
132,匎s,POOΈȏ,2, - , - ,2, - ,2, - , - ,2,-
133,Bs,cPTΈȏl,"13,341","4,018","8,578",418,319,"13,838","2,821","8,552","2,008",440
134,Bs,PT`PX,913,909,3, - ,1,872,859,12, - ,1
135,Bs,QO`QS,897,807,89, - ,1,850,710,132, - ,8
136,Bs,QT`QX,"1,203",807,386, - ,10,"1,035",523,492,2,18
137,Bs,RO`RS,"1,067",429,616,1,20,"1,078",227,816,2,33
138,Bs,RT`RX,"1,104",260,817,3,24,"1,085",99,945,4,37
139,Bs,SO`SS,"1,082",188,868,4,22,"1,014",67,896,14,37
140,Bs,ST`SX,"1,216",193,960,11,48,"1,158",81,976,29,71
141,Bs,TO`TS,"1,291",183,"1,037",9,61,"1,233",63,"1,039",62,69
142,Bs,TT`TX,"1,076",104,895,27,50,"1,021",49,852,73,47
143,Bs,UO`US,911,49,779,40,42,907,45,682,141,39
144,Bs,UT`UX,799,40,703,33,23,893,39,650,180,23
145,Bs,VO`VS,730,35,621,63,11,867,21,532,286,24
146,Bs,VT`VX,510,10,417,79,4,791,24,322,422,18
147,Bs,WO`WS,333,3,255,74,1,592,6,163,407,11
148,Bs,WT`WX,158,1,110,46, - ,302,6,37,256,2
149,Bs,XO`XS,41, - ,19,21,1,118,2,5,109,2
150,Bs,XT`XX,9, - ,3,6, - ,20, - ,1,19,-
151,Bs,POOΈȏ,1, - , - ,1, - ,2, - , - ,2,-
152,t,cPTΈȏl,"2,991",835,"1,941",102,113,"3,384",721,"1,902",577,184
153,t,PT`PX,177,177, - , - , - ,183,182,1, - ,-
154,t,QO`QS,183,166,17, - , - ,200,176,23, - ,1
155,t,QT`QX,274,177,94, - ,3,303,147,151, - ,5
156,t,RO`RS,247,89,147, - ,11,275,68,189, - ,18
157,t,RT`RX,267,64,193, - ,10,241,33,194, - ,14
158,t,SO`SS,205,49,153, - ,3,214,19,180,2,13
159,t,ST`SX,248,38,193,2,15,238,22,187,8,21
160,t,TO`TS,291,33,235,3,20,280,15,219,14,32
161,t,TT`TX,235,17,189,6,23,262,10,195,32,25
162,t,UO`US,218,14,182,8,14,218,5,157,43,13
163,t,UT`UX,188,4,167,8,9,219,9,135,57,18
164,t,VO`VS,189,2,166,19,2,223,17,126,69,11
165,t,VT`VX,125,3,106,15,1,212,13,95,94,10
166,t,WO`WS,82,1,65,15,1,141,2,36,101,2
167,t,WT`WX,49, - ,28,20,1,105,3,11,91,-
168,t,XO`XS,11, - ,6,5, - ,49, - ,3,45,1
169,t,XT`XX,2,1, - ,1, - ,20, - , - ,20,-
170,t,POOΈȏ, - , - , - , - , - ,1, - , - ,1,-
171,qu,cPTΈȏl,"2,457",677,"1,615",113,50,"2,681",475,"1,617",526,56
172,qu,PT`PX,145,145, - , - , - ,148,148, - , - ,-
173,qu,QO`QS,114,107,7, - , - ,120,106,14, - ,-
174,qu,QT`QX,148,127,21, - , - ,151,112,34, - ,5
175,qu,RO`RS,148,91,56, - ,1,128,40,81,1,6
176,qu,RT`RX,133,55,78, - , - ,140,18,115, - ,7
177,qu,SO`SS,188,55,125,1,7,167,13,147,2,5
178,qu,ST`SX,200,36,149,3,11,190,9,167,6,8
179,qu,TO`TS,231,28,191,3,8,216,8,194,9,5
180,qu,TT`TX,187,16,157,6,8,208,4,186,13,5
181,qu,UO`US,211,9,191,5,6,205,6,173,24,2
182,qu,UT`UX,211,6,185,14,6,211,4,153,45,8
183,qu,VO`VS,227,2,206,18,1,245,4,164,76,1
184,qu,VT`VX,129, - ,108,20,1,247,2,125,114,3
185,qu,WO`WS,117, - ,98,18,1,169, - ,46,121,-
186,qu,WT`WX,45, - ,34,11, - ,94,1,14,78,1
187,qu,XO`XS,20, - ,9,11, - ,34, - ,3,31,-
188,qu,XT`XX,2, - , - ,2, - ,8, - ,1,6,-
189,qu,POOΈȏ,1, - , - ,1, - , - , - , - , - ,-
190,Ox,cPTΈȏl,557,183,339,16,16,610,113,346,132,18
191,Ox,PT`PX,35,35, - , - , - ,31,31, - , - ,-
192,Ox,QO`QS,25,22,3, - , - ,30,25,5, - ,-
193,Ox,QT`QX,51,45,5, - ,1,38,17,18, - ,3
194,Ox,RO`RS,43,20,23, - , - ,30,10,18, - ,2
195,Ox,RT`RX,29,10,17, - ,1,43,10,32, - ,1
196,Ox,SO`SS,47,15,30, - ,2,45,5,36,1,3
197,Ox,ST`SX,52,17,32,1,2,35,3,31,1,-
198,Ox,TO`TS,54,11,37,1,4,35,4,26,1,4
199,Ox,TT`TX,23,4,18, - ,1,31,1,25,3,2
200,Ox,UO`US,21,2,19, - , - ,44,4,36,4,-
201,Ox,UT`UX,52,2,48, - ,2,59,2,44,10,2
202,Ox,VO`VS,48, - ,44,2,2,54, - ,31,23,-
203,Ox,VT`VX,29, - ,26,2,1,57,1,25,31,-
204,Ox,WO`WS,29, - ,25,4, - ,46, - ,14,31,1
205,Ox,WT`WX,12, - ,9,3, - ,21, - ,4,17,-
206,Ox,XO`XS,5, - ,3,1, - ,9, - ,1,8,-
207,Ox,XT`XX,2, - , - ,2, - ,2, - , - ,2,-
208,Ox,POOΈȏ, - , - , - , - , - , - , - , - , - ,-
209,"",cPTΈȏl,"3,732",966,"2,584",118,61,"4,063",705,"2,570",684,103
210,"",PT`PX,265,265, - , - , - ,261,261, - , - ,-
211,"",QO`QS,225,195,30, - , - ,212,180,31, - ,1
212,"",QT`QX,280,192,85, - ,3,262,134,124, - ,4
213,"",RO`RS,259,104,149,1,5,267,59,196, - ,12
214,"",RT`RX,254,59,192,1,2,263,27,225,1,10
215,"",SO`SS,282,46,229, - ,7,302,12,278,2,10
216,"",ST`SX,340,40,285,1,12,322,5,291,9,17
217,"",TO`TS,336,28,296,2,10,305,6,269,17,13
218,"",TT`TX,266,18,233,7,8,304,3,274,17,10
219,"",UO`US,284,10,262,6,6,285,2,245,34,4
220,"",UT`UX,270,4,255,5,6,297,3,237,53,4
221,"",VO`VS,261,3,233,23,2,298,7,186,101,4
222,"",VT`VX,207,1,181,25, - ,265,4,127,127,6
223,"",WO`WS,111, - ,90,20, - ,202, - ,63,137,2
224,"",WT`WX,64,1,49,14, - ,144,1,19,118,6
225,"",XO`XS,25, - ,13,12, - ,60,1,5,54,-
226,"",XT`XX,3, - ,2,1, - ,14, - , - ,14,-
227,"",POOΈȏ, - , - , - , - , - , - , - , - , - ,-
228,a,cPTΈȏl,651,171,425,31,17,668,110,418,133,6
229,a,PT`PX,33,33, - , - , - ,34,34, - , - ,-
230,a,QO`QS,29,26,3, - , - ,36,31,5, - ,-
231,a,QT`QX,34,29,4, - ,1,34,21,13, - ,-
232,a,RO`RS,47,26,21, - , - ,39,11,27, - ,1
233,a,RT`RX,41,10,28, - ,3,46,6,39,1,-
234,a,SO`SS,50,15,32,1,1,42,3,38, - ,-
235,a,ST`SX,59,13,42,2,2,47,1,45,1,-
236,a,TO`TS,68,13,47, - ,3,51,1,44,3,3
237,a,TT`TX,48,3,42,1,1,47, - ,42,4,1
238,a,UO`US,60,1,51,4,4,64, - ,52,12,-
239,a,UT`UX,56,2,52,2, - ,52,1,36,15,-
240,a,VO`VS,51, - ,46,4,1,59,1,37,21,-
241,a,VT`VX,48, - ,42,5,1,63, - ,33,29,1
242,a,WO`WS,14, - ,10,4, - ,26, - ,6,20,-
243,a,WT`WX,8, - ,4,4, - ,19, - ,1,18,-
244,a,XO`XS,5, - ,1,4, - ,6, - , - ,6,-
245,a,XT`XX, - , - , - , - , - ,3, - , - ,3,-
246,a,POOΈȏ, - , - , - , - , - , - , - , - , - ,-
247,Θa,cPTΈȏl,"10,740","3,177","6,819",284,444,"11,868","2,622","6,777","1,556",899
248,Θa,PT`PX,681,678,3, - , - ,644,633,11, - ,-
249,Θa,QO`QS,806,728,76, - ,2,854,712,130, - ,12
250,Θa,QT`QX,"1,145",666,470, - ,9,"1,217",541,630,2,44
251,Θa,RO`RS,"1,130",407,701, - ,22,"1,181",247,874,3,57
252,Θa,RT`RX,930,205,674,1,45,893,119,685,9,80
253,Θa,SO`SS,858,147,658,3,50,784,80,629,9,65
254,Θa,ST`SX,823,119,666,3,32,919,61,730,32,93
255,Θa,TO`TS,"1,068",104,855,14,94,"1,133",68,823,50,191
256,Θa,TT`TX,904,62,747,22,71,963,50,680,99,134
257,Θa,UO`US,716,24,605,28,58,813,37,547,135,92
258,Θa,UT`UX,579,21,490,35,32,706,24,425,197,57
259,Θa,VO`VS,496,9,417,47,22,593,24,319,214,33
260,Θa,VT`VX,302,4,246,48,4,464,14,185,247,18
261,Θa,WO`WS,165,2,132,29,1,369,8,85,264,12
262,Θa,WT`WX,96,1,64,30,1,210,3,21,181,5
263,Θa,XO`XS,31, - ,14,16,1,90,1,3,82,4
264,Θa,XT`XX,9, - ,1,7, - ,32, - , - ,29,2
265,Θa,POOΈȏ,1, - , - ,1, - ,3, - , - ,3,-
266,⒬,cPTΈȏl,"4,774","1,301","3,209",145,114,"5,294","1,035","3,222",793,215
267,⒬,PT`PX,340,339,1, - , - ,325,324,1, - ,-
268,⒬,QO`QS,307,276,31, - , - ,352,302,45,1,3
269,⒬,QT`QX,373,235,129,1,8,419,204,204, - ,11
270,⒬,RO`RS,406,146,253, - ,7,380,77,273,1,28
271,⒬,RT`RX,330,70,250, - ,10,387,33,330,1,23
272,⒬,SO`SS,402,72,316,1,13,345,20,306,5,13
273,⒬,ST`SX,417,67,331,3,16,426,14,371,12,28
274,⒬,TO`TS,469,45,403,1,18,463,19,392,21,30
275,⒬,TT`TX,335,15,297,9,14,396,10,311,42,33
276,⒬,UO`US,355,11,312,16,14,349,8,285,42,13
277,⒬,UT`UX,331,6,301,14,9,388,7,297,74,8
278,⒬,VO`VS,299,10,267,20,2,312,8,186,106,10
279,⒬,VT`VX,189,5,158,26, - ,315,6,142,155,6
280,⒬,WO`WS,136,2,108,23,3,216,2,62,141,5
281,⒬,WT`WX,55,1,36,18, - ,137,1,14,116,2
282,⒬,XO`XS,28,1,16,11, - ,73, - ,3,66,2
283,⒬,XT`XX,2, - , - ,2, - ,9, - , - ,8,-
284,⒬,POOΈȏ, - , - , - , - , - ,2, - , - ,2,-
285,{,cPTΈȏl,"4,397","1,227","2,908",139,110,"4,915",926,"2,951",881,145
286,{,PT`PX,320,319,1, - , - ,295,293,2, - ,-
287,{,QO`QS,270,254,15, - ,1,261,234,21, - ,6
288,{,QT`QX,328,235,91, - ,2,351,193,149, - ,9
289,{,RO`RS,345,143,193, - ,9,349,77,256,1,15
290,{,RT`RX,326,90,222,1,10,317,39,259,2,16
291,{,SO`SS,338,60,262, - ,15,328,13,298,4,13
292,{,ST`SX,373,56,297,3,16,360,10,316,14,19
293,{,TO`TS,451,42,381,5,21,437,22,378,18,18
294,{,TT`TX,329,14,287,8,19,350,11,292,33,14
295,{,UO`US,315,9,283,12,9,312,8,249,44,11
296,{,UT`UX,308,3,276,21,5,364,3,274,76,9
297,{,VO`VS,272, - ,257,13,2,331,10,208,106,4
298,{,VT`VX,199, - ,174,24,1,341,5,152,180,3
299,{,WO`WS,116,1,99,16, - ,276,4,78,188,4
300,{,WT`WX,76, - ,57,19, - ,154,2,17,131,3
301,{,XO`XS,26,1,12,13, - ,74,2,2,69,1
302,{,XT`XX,5, - ,1,4, - ,15, - , - ,15,-
303,{,POOΈȏ, - , - , - , - , - , - , - , - , - ,-
304,㒬,cPTΈȏl,"3,357",934,"2,231",120,64,"3,565",700,"2,239",527,91
305,㒬,PT`PX,239,238,1, - , - ,191,191, - , - ,-
306,㒬,QO`QS,190,177,13, - , - ,215,183,27, - ,5
307,㒬,QT`QX,290,193,95, - ,2,260,137,115,1,7
308,㒬,RO`RS,264,104,154, - ,6,294,66,223,1,4
309,㒬,RT`RX,269,54,202,1,9,273,36,231,1,5
310,㒬,SO`SS,264,53,204, - ,5,235,22,202,2,9
311,㒬,ST`SX,281,37,235,2,6,266,16,232,7,11
312,㒬,TO`TS,301,34,245,6,16,308,11,275,5,17
313,㒬,TT`TX,266,19,230,11,6,255,11,215,14,14
314,㒬,UO`US,239,8,213,10,8,240,6,194,34,6
315,㒬,UT`UX,231,7,211,12, - ,236,5,182,46,2
316,㒬,VO`VS,197,7,169,20,1,209,6,142,58,3
317,㒬,VT`VX,155,2,133,17,3,242,6,122,108,5
318,㒬,WO`WS,96, - ,74,21,1,156,1,55,95,1
319,㒬,WT`WX,53,1,40,11, - ,113,2,22,86,2
320,㒬,XO`XS,17, - ,9,7,1,49,1,1,47,-
321,㒬,XT`XX,4, - ,3,1, - ,22, - ,1,21,-
322,㒬,POOΈȏ,1, - , - ,1, - ,1, - , - ,1,-
323,쑺,cPTΈȏl,"1,879",527,"1,230",74,47,"1,956",353,"1,234",316,52
324,쑺,PT`PX,118,118, - , - , - ,115,115, - , - ,-
325,쑺,QO`QS,108,101,7, - , - ,136,120,14, - ,2
326,쑺,QT`QX,143,93,50, - , - ,132,59,70, - ,3
327,쑺,RO`RS,156,65,87, - ,4,134,19,109, - ,6
328,쑺,RT`RX,123,40,77, - ,5,115,8,98,3,6
329,쑺,SO`SS,132,34,96, - ,2,138,7,120,3,8
330,쑺,ST`SX,186,31,145, - ,10,156,9,139,5,3
331,쑺,TO`TS,172,24,138,3,7,165,2,148,6,8
332,쑺,TT`TX,158,9,136,4,9,153,5,134,9,5
333,쑺,UO`US,140,8,123,4,5,136,3,106,24,3
334,쑺,UT`UX,116,2,104,7,3,121,1,89,30,1
335,쑺,VO`VS,126,2,108,14,2,139,1,98,39,1
336,쑺,VT`VX,88, - ,76,12, - ,128,2,67,57,2
337,쑺,WO`WS,67, - ,55,12, - ,102,1,33,65,3
338,쑺,WT`WX,34, - ,24,10, - ,55,1,9,44,1
339,쑺,XO`XS,11, - ,4,7, - ,25, - , - ,25,-
340,쑺,XT`XX,1, - , - ,1, - ,5, - , - ,5,-
341,쑺,POOΈȏ, - , - , - , - , - ,1, - , - ,1,-
342,"",cPTΈȏl,"2,285",673,"1,462",94,54,"2,402",536,"1,462",359,42
343,"",PT`PX,149,149, - , - , - ,163,163, - , - ,-
344,"",QO`QS,137,127,9, - ,1,169,153,16, - ,-
345,"",QT`QX,171,136,34, - ,1,157,107,50, - ,-
346,"",RO`RS,153,65,82, - ,6,169,47,116,1,5
347,"",RT`RX,176,52,116, - ,8,173,20,151, - ,2
348,"",SO`SS,197,44,150,1,2,165,11,147,2,5
349,"",ST`SX,206,38,157,3,8,203,14,181,6,2
350,"",TO`TS,205,23,171,1,9,184,4,169,5,6
351,"",TT`TX,156,19,129,5,3,182,4,148,22,7
352,"",UO`US,187,9,169,3,6,164,5,130,23,6
353,"",UT`UX,165,6,148,8,3,159,5,121,33,-
354,"",VO`VS,151,2,130,15,4,158,3,111,38,6
355,"",VT`VX,109, - ,90,17,2,142, - ,79,60,2
356,"",WO`WS,63,3,46,13,1,104, - ,29,74,-
357,"",WT`WX,42, - ,25,17, - ,74, - ,13,60,1
358,"",XO`XS,12, - ,6,6, - ,26, - ,1,25,-
359,"",XT`XX,6, - , - ,5, - ,10, - , - ,10,-
360,"",POOΈȏ, - , - , - , - , - , - , - , - , - ,-
361,쑺,cPTΈȏl,254,46,186,16,5,284,18,184,76,3
362,쑺,PT`PX,12,12, - , - , - ,9,9, - , - ,-
363,쑺,QO`QS,8,8, - , - , - ,3,3, - , - ,-
364,쑺,QT`QX,9,7,2, - , - ,7,3,4, - ,-
365,쑺,RO`RS,7,6,1, - , - ,6, - ,6, - ,-
366,쑺,RT`RX,6,2,3,1, - ,7,1,5,1,-
367,쑺,SO`SS,16,3,11, - ,2,15, - ,15, - ,-
368,쑺,ST`SX,17,3,13, - ,1,14,1,12,1,-
369,쑺,TO`TS,15,1,14, - , - ,18,1,16,1,-
370,쑺,TT`TX,21,3,18, - , - ,12, - ,11,1,-
371,쑺,UO`US,17,1,15,1, - ,34, - ,28,4,2
372,쑺,UT`UX,28, - ,24,2,2,38, - ,31,6,-
373,쑺,VO`VS,43, - ,38,5, - ,40, - ,27,12,-
374,쑺,VT`VX,29, - ,26,3, - ,30, - ,19,11,-
375,쑺,WO`WS,16, - ,14,2, - ,24, - ,5,19,-
376,쑺,WT`WX,5, - ,4,1, - ,20, - ,3,16,1
377,쑺,XO`XS,5, - ,3,1, - ,7, - ,2,4,-
378,쑺,XT`XX, - , - , - , - , - , - , - , - , - ,-
379,쑺,POOΈȏ, - , - , - , - , - , - , - , - , - ,-
380,Lx,cPTΈȏl,"1,495",401,994,64,33,"1,518",264,981,232,31
381,Lx,PT`PX,86,86, - , - , - ,81,80,1, - ,-
382,Lx,QO`QS,93,89,3, - ,1,84,78,6, - ,-
383,Lx,QT`QX,125,84,39, - ,2,104,48,56, - ,-
384,Lx,RO`RS,99,30,65, - ,4,109,19,86, - ,4
385,Lx,RT`RX,122,29,92, - , - ,118,10,102,2,3
386,Lx,SO`SS,113,23,85, - ,5,102,11,90, - ,1
387,Lx,ST`SX,150,22,121,1,5,134,4,116,9,5
388,Lx,TO`TS,131,12,111,2,5,116,5,102,4,5
389,Lx,TT`TX,102,11,86,1,4,106,1,93,7,5
390,Lx,UO`US,91,5,82,1,3,119,3,100,15,1
391,Lx,UT`UX,120,7,101,10,2,101,1,68,29,3
392,Lx,VO`VS,104,3,92,8,1,108,3,72,31,1
393,Lx,VT`VX,67, - ,58,8,1,102,1,57,40,2
394,Lx,WO`WS,50, - ,36,14, - ,68, - ,23,41,-
395,Lx,WT`WX,31, - ,18,13, - ,41, - ,7,31,1
