﻿_id,年_西暦,元号,年_和暦,月,系列名_遅行系列,値
63,2001,平成,13,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,334625
64,2001,平成,13,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,101.1
65,2001,平成,13,1,LG5_有効求職者数-逆_季節調整値_人,11753
66,2001,平成,13,1,LG6_法人事業税-調定額_季節調整値※_百万円,2560
67,2001,平成,13,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3972547
68,2001,平成,13,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.4
69,2001,平成,13,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,372364
70,2001,平成,13,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,100.3
71,2001,平成,13,2,LG5_有効求職者数-逆_季節調整値_人,11914
72,2001,平成,13,2,LG6_法人事業税-調定額_季節調整値※_百万円,2296
73,2001,平成,13,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4116575
74,2001,平成,13,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.1
75,2001,平成,13,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,325634
76,2001,平成,13,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,99.5
77,2001,平成,13,3,LG5_有効求職者数-逆_季節調整値_人,12138
78,2001,平成,13,3,LG6_法人事業税-調定額_季節調整値※_百万円,2148
79,2001,平成,13,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4016565
80,2001,平成,13,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.5
81,2001,平成,13,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,302779
82,2001,平成,13,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,102.1
83,2001,平成,13,4,LG5_有効求職者数-逆_季節調整値_人,12311
84,2001,平成,13,4,LG6_法人事業税-調定額_季節調整値※_百万円,2111
85,2001,平成,13,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3916556
86,2001,平成,13,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103
87,2001,平成,13,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,318344
88,2001,平成,13,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,102.4
89,2001,平成,13,5,LG5_有効求職者数-逆_季節調整値_人,12717
90,2001,平成,13,5,LG6_法人事業税-調定額_季節調整値※_百万円,3466
91,2001,平成,13,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3816546
92,2001,平成,13,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102
93,2001,平成,13,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,315120
94,2001,平成,13,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,102.3
95,2001,平成,13,6,LG5_有効求職者数-逆_季節調整値_人,12900
96,2001,平成,13,6,LG6_法人事業税-調定額_季節調整値※_百万円,2194
97,2001,平成,13,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3752835
98,2001,平成,13,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.8
99,2001,平成,13,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,305392
100,2001,平成,13,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,101.7
101,2001,平成,13,7,LG5_有効求職者数-逆_季節調整値_人,13129
102,2001,平成,13,7,LG6_法人事業税-調定額_季節調整値※_百万円,1825
103,2001,平成,13,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3689123
104,2001,平成,13,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.3
105,2001,平成,13,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,320305
106,2001,平成,13,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,101.3
107,2001,平成,13,8,LG5_有効求職者数-逆_季節調整値_人,13187
108,2001,平成,13,8,LG6_法人事業税-調定額_季節調整値※_百万円,1941
109,2001,平成,13,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3625412
110,2001,平成,13,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.2
111,2001,平成,13,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,313865
112,2001,平成,13,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,100.9
113,2001,平成,13,9,LG5_有効求職者数-逆_季節調整値_人,13759
114,2001,平成,13,9,LG6_法人事業税-調定額_季節調整値※_百万円,1865
115,2001,平成,13,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3492616
116,2001,平成,13,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.2
117,2001,平成,13,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,326890
118,2001,平成,13,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,100.3
119,2001,平成,13,10,LG5_有効求職者数-逆_季節調整値_人,14346
120,2001,平成,13,10,LG6_法人事業税-調定額_季節調整値※_百万円,1796
121,2001,平成,13,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3359821
122,2001,平成,13,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.4
123,2001,平成,13,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,316781
124,2001,平成,13,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,100.1
125,2001,平成,13,11,LG5_有効求職者数-逆_季節調整値_人,14856
126,2001,平成,13,11,LG6_法人事業税-調定額_季節調整値※_百万円,2048
127,2001,平成,13,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3227025
128,2001,平成,13,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.3
129,2001,平成,13,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,351216
130,2001,平成,13,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,99.7
131,2001,平成,13,12,LG5_有効求職者数-逆_季節調整値_人,15421
132,2001,平成,13,12,LG6_法人事業税-調定額_季節調整値※_百万円,1828
133,2002,平成,14,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3148192
134,2002,平成,14,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.9
135,2002,平成,14,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,326902
136,2002,平成,14,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,98.7
137,2002,平成,14,1,LG5_有効求職者数-逆_季節調整値_人,15409
138,2002,平成,14,1,LG6_法人事業税-調定額_季節調整値※_百万円,1938
139,2002,平成,14,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3069358
140,2002,平成,14,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.6
141,2002,平成,14,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,372264
142,2002,平成,14,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,98.6
143,2002,平成,14,2,LG5_有効求職者数-逆_季節調整値_人,15290
144,2002,平成,14,2,LG6_法人事業税-調定額_季節調整値※_百万円,1705
145,2002,平成,14,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2990525
146,2002,平成,14,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.4
147,2002,平成,14,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,353817
148,2002,平成,14,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,98.2
149,2002,平成,14,3,LG5_有効求職者数-逆_季節調整値_人,15405
150,2002,平成,14,3,LG6_法人事業税-調定額_季節調整値※_百万円,2089
151,2002,平成,14,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2959381
152,2002,平成,14,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.9
153,2002,平成,14,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,317584
154,2002,平成,14,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.9
155,2002,平成,14,4,LG5_有効求職者数-逆_季節調整値_人,15492
156,2002,平成,14,4,LG6_法人事業税-調定額_季節調整値※_百万円,2435
157,2002,平成,14,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2928238
158,2002,平成,14,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.1
159,2002,平成,14,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,301144
160,2002,平成,14,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.5
161,2002,平成,14,5,LG5_有効求職者数-逆_季節調整値_人,15285
162,2002,平成,14,5,LG6_法人事業税-調定額_季節調整値※_百万円,1831
163,2002,平成,14,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2897094
164,2002,平成,14,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.1
165,2002,平成,14,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,303628
166,2002,平成,14,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.7
167,2002,平成,14,6,LG5_有効求職者数-逆_季節調整値_人,15189
168,2002,平成,14,6,LG6_法人事業税-調定額_季節調整値※_百万円,1722
169,2002,平成,14,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2868098
170,2002,平成,14,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.5
171,2002,平成,14,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,283704
172,2002,平成,14,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,98
173,2002,平成,14,7,LG5_有効求職者数-逆_季節調整値_人,14924
174,2002,平成,14,7,LG6_法人事業税-調定額_季節調整値※_百万円,1967
175,2002,平成,14,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2839101
176,2002,平成,14,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.2
177,2002,平成,14,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,306556
178,2002,平成,14,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97.8
179,2002,平成,14,8,LG5_有効求職者数-逆_季節調整値_人,14692
180,2002,平成,14,8,LG6_法人事業税-調定額_季節調整値※_百万円,2037
181,2002,平成,14,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2810105
182,2002,平成,14,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.6
183,2002,平成,14,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,349674
184,2002,平成,14,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97.1
185,2002,平成,14,9,LG5_有効求職者数-逆_季節調整値_人,14580
186,2002,平成,14,9,LG6_法人事業税-調定額_季節調整値※_百万円,1880
187,2002,平成,14,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2824940
188,2002,平成,14,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102
189,2002,平成,14,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,298731
190,2002,平成,14,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97.4
191,2002,平成,14,10,LG5_有効求職者数-逆_季節調整値_人,14621
192,2002,平成,14,10,LG6_法人事業税-調定額_季節調整値※_百万円,1981
193,2002,平成,14,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2839775
194,2002,平成,14,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.9
195,2002,平成,14,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,325989
196,2002,平成,14,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97
197,2002,平成,14,11,LG5_有効求職者数-逆_季節調整値_人,14582
198,2002,平成,14,11,LG6_法人事業税-調定額_季節調整値※_百万円,1769
199,2002,平成,14,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2854610
200,2002,平成,14,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.6
201,2002,平成,14,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,314290
202,2002,平成,14,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97.5
203,2002,平成,14,12,LG5_有効求職者数-逆_季節調整値_人,14189
204,2002,平成,14,12,LG6_法人事業税-調定額_季節調整値※_百万円,1898
205,2003,平成,15,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2847848
206,2003,平成,15,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.1
207,2003,平成,15,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,292658
208,2003,平成,15,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,98
209,2003,平成,15,1,LG5_有効求職者数-逆_季節調整値_人,13797
210,2003,平成,15,1,LG6_法人事業税-調定額_季節調整値※_百万円,1746
211,2003,平成,15,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2841085
212,2003,平成,15,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.7
213,2003,平成,15,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,314226
214,2003,平成,15,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,98.6
215,2003,平成,15,2,LG5_有効求職者数-逆_季節調整値_人,14140
216,2003,平成,15,2,LG6_法人事業税-調定額_季節調整値※_百万円,1933
217,2003,平成,15,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2834323
218,2003,平成,15,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,108.5
219,2003,平成,15,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,292258
220,2003,平成,15,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,100
221,2003,平成,15,3,LG5_有効求職者数-逆_季節調整値_人,14048
222,2003,平成,15,3,LG6_法人事業税-調定額_季節調整値※_百万円,1776
223,2003,平成,15,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2890612
224,2003,平成,15,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104
225,2003,平成,15,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,328195
226,2003,平成,15,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,99
227,2003,平成,15,4,LG5_有効求職者数-逆_季節調整値_人,14020
228,2003,平成,15,4,LG6_法人事業税-調定額_季節調整値※_百万円,2023
229,2003,平成,15,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2946901
230,2003,平成,15,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.7
231,2003,平成,15,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,296996
232,2003,平成,15,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,100
233,2003,平成,15,5,LG5_有効求職者数-逆_季節調整値_人,14051
234,2003,平成,15,5,LG6_法人事業税-調定額_季節調整値※_百万円,1690
235,2003,平成,15,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3003190
236,2003,平成,15,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.8
237,2003,平成,15,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,319044
238,2003,平成,15,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,99.8
239,2003,平成,15,6,LG5_有効求職者数-逆_季節調整値_人,14090
240,2003,平成,15,6,LG6_法人事業税-調定額_季節調整値※_百万円,1833
241,2003,平成,15,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3014770
242,2003,平成,15,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.9
243,2003,平成,15,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,326257
244,2003,平成,15,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,99
245,2003,平成,15,7,LG5_有効求職者数-逆_季節調整値_人,14159
246,2003,平成,15,7,LG6_法人事業税-調定額_季節調整値※_百万円,2139
247,2003,平成,15,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3026350
248,2003,平成,15,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,105
249,2003,平成,15,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,357432
250,2003,平成,15,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,98.3
251,2003,平成,15,8,LG5_有効求職者数-逆_季節調整値_人,14128
252,2003,平成,15,8,LG6_法人事業税-調定額_季節調整値※_百万円,1945
253,2003,平成,15,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3037930
254,2003,平成,15,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,105.9
255,2003,平成,15,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,309075
256,2003,平成,15,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,99.2
257,2003,平成,15,9,LG5_有効求職者数-逆_季節調整値_人,14020
258,2003,平成,15,9,LG6_法人事業税-調定額_季節調整値※_百万円,1566
259,2003,平成,15,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3117265
260,2003,平成,15,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,106.3
261,2003,平成,15,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,273200
262,2003,平成,15,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,99.1
263,2003,平成,15,10,LG5_有効求職者数-逆_季節調整値_人,13732
264,2003,平成,15,10,LG6_法人事業税-調定額_季節調整値※_百万円,1992
265,2003,平成,15,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3196601
266,2003,平成,15,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,105.1
267,2003,平成,15,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,272831
268,2003,平成,15,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,99
269,2003,平成,15,11,LG5_有効求職者数-逆_季節調整値_人,13477
270,2003,平成,15,11,LG6_法人事業税-調定額_季節調整値※_百万円,1886
271,2003,平成,15,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3275936
272,2003,平成,15,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.9
273,2003,平成,15,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,249544
274,2003,平成,15,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,99.1
275,2003,平成,15,12,LG5_有効求職者数-逆_季節調整値_人,13232
276,2003,平成,15,12,LG6_法人事業税-調定額_季節調整値※_百万円,1852
277,2004,平成,16,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3310132
278,2004,平成,16,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,106.3
279,2004,平成,16,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,266390
280,2004,平成,16,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,98.5
281,2004,平成,16,1,LG5_有効求職者数-逆_季節調整値_人,12799
282,2004,平成,16,1,LG6_法人事業税-調定額_季節調整値※_百万円,2097
283,2004,平成,16,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3344327
284,2004,平成,16,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.5
285,2004,平成,16,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,255332
286,2004,平成,16,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,98.4
287,2004,平成,16,2,LG5_有効求職者数-逆_季節調整値_人,12949
288,2004,平成,16,2,LG6_法人事業税-調定額_季節調整値※_百万円,2295
289,2004,平成,16,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3378523
290,2004,平成,16,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.3
291,2004,平成,16,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,240743
292,2004,平成,16,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.9
293,2004,平成,16,3,LG5_有効求職者数-逆_季節調整値_人,12772
294,2004,平成,16,3,LG6_法人事業税-調定額_季節調整値※_百万円,2264
295,2004,平成,16,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3324631
296,2004,平成,16,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,105.1
297,2004,平成,16,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,262986
298,2004,平成,16,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,98.8
299,2004,平成,16,4,LG5_有効求職者数-逆_季節調整値_人,12804
300,2004,平成,16,4,LG6_法人事業税-調定額_季節調整値※_百万円,2276
301,2004,平成,16,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3270739
302,2004,平成,16,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,105.6
303,2004,平成,16,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,256035
304,2004,平成,16,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97.5
305,2004,平成,16,5,LG5_有効求職者数-逆_季節調整値_人,12664
306,2004,平成,16,5,LG6_法人事業税-調定額_季節調整値※_百万円,1785
307,2004,平成,16,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3216847
308,2004,平成,16,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,105.8
309,2004,平成,16,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,258074
310,2004,平成,16,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97.3
311,2004,平成,16,6,LG5_有効求職者数-逆_季節調整値_人,12558
312,2004,平成,16,6,LG6_法人事業税-調定額_季節調整値※_百万円,3960
313,2004,平成,16,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3314316
