﻿_id,市町村名,項目,名目総生産額,単位
136,南アルプス市,公務,11015059,千円
137,南アルプス市,（控除）帰属利子,7269714,千円
138,南アルプス市,サービス業,37319203,千円
139,南アルプス市,輸入品に課される税・関税,123552,千円
140,南アルプス市,（控除）総資本形成に係る消費税,1432254,千円
141,北杜市,合計,198542668,千円
142,北杜市,第一次産業,5430810,千円
143,北杜市,農業,4842133,千円
144,北杜市,林業,483902,千円
145,北杜市,水産業,104775,千円
146,北杜市,第二次産業,116046511,千円
147,北杜市,鉱業,505401,千円
148,北杜市,製造業,77358324,千円
149,北杜市,建設業,38182786,千円
150,北杜市,第三次産業,84542161,千円
151,北杜市,電気・ガス・水道業,1958442,千円
152,北杜市,卸売・小売業,7290444,千円
153,北杜市,運輸・通信業,15582582,千円
154,北杜市,金融・保険業,3005964,千円
155,北杜市,不動産業,9596649,千円
156,北杜市,公務,9368886,千円
157,北杜市,（控除）帰属利子,6296481,千円
158,北杜市,サービス業,37739194,千円
159,北杜市,輸入品に課される税・関税,111433,千円
160,北杜市,（控除）総資本形成に係る消費税,1291766,千円
161,甲斐市,合計,164249489,千円
162,甲斐市,第一次産業,1331632,千円
163,甲斐市,農業,1291757,千円
164,甲斐市,林業,39875,千円
165,甲斐市,水産業,0,千円
166,甲斐市,第二次産業,49575316,千円
167,甲斐市,鉱業,116499,千円
168,甲斐市,製造業,30630076,千円
169,甲斐市,建設業,18828741,千円
170,甲斐市,第三次産業,119993880,千円
171,甲斐市,電気・ガス・水道業,1528259,千円
172,甲斐市,卸売・小売業,16148925,千円
173,甲斐市,運輸・通信業,12147732,千円
174,甲斐市,金融・保険業,4541363,千円
175,甲斐市,不動産業,35678480,千円
176,甲斐市,公務,6668120,千円
177,甲斐市,（控除）帰属利子,5672209,千円
178,甲斐市,サービス業,43281001,千円
179,甲斐市,輸入品に課される税・関税,92438,千円
180,甲斐市,（控除）総資本形成に係る消費税,1071568,千円
181,笛吹市,合計,212977024,千円
182,笛吹市,第一次産業,16539363,千円
183,笛吹市,農業,16338259,千円
184,笛吹市,林業,96329,千円
185,笛吹市,水産業,104775,千円
186,笛吹市,第二次産業,60509311,千円
187,笛吹市,鉱業,221394,千円
188,笛吹市,製造業,39594471,千円
189,笛吹市,建設業,20693446,千円
190,笛吹市,第三次産業,144398777,千円
191,笛吹市,電気・ガス・水道業,1711066,千円
192,笛吹市,卸売・小売業,15172536,千円
193,笛吹市,運輸・通信業,14229306,千円
194,笛吹市,金融・保険業,4103558,千円
195,笛吹市,不動産業,27298747,千円
196,笛吹市,公務,13372189,千円
197,笛吹市,（控除）帰属利子,7201704,千円
198,笛吹市,サービス業,68511375,千円
199,笛吹市,輸入品に課される税・関税,119778,千円
200,笛吹市,（控除）総資本形成に係る消費税,1388501,千円
201,上野原市,合計,81426301,千円
202,上野原市,第一次産業,505937,千円
203,上野原市,農業,296023,千円
204,上野原市,林業,209914,千円
205,上野原市,水産業,0,千円
206,上野原市,第二次産業,31908527,千円
207,上野原市,鉱業,3456,千円
208,上野原市,製造業,22198755,千円
209,上野原市,建設業,9706316,千円
210,上野原市,第三次産業,52047467,千円
211,上野原市,電気・ガス・水道業,1377700,千円
212,上野原市,卸売・小売業,4527207,千円
213,上野原市,運輸・通信業,6374869,千円
214,上野原市,金融・保険業,1778673,千円
215,上野原市,不動産業,12479730,千円
216,上野原市,公務,3603282,千円
217,上野原市,（控除）帰属利子,2551728,千円
218,上野原市,サービス業,21906006,千円
219,上野原市,輸入品に課される税・関税,45684,千円
220,上野原市,（控除）総資本形成に係る消費税,529586,千円
221,甲州市,合計,102118736,千円
222,甲州市,第一次産業,9474942,千円
223,甲州市,農業,9226366,千円
224,甲州市,林業,248576,千円
225,甲州市,水産業,0,千円
226,甲州市,第二次産業,32040466,千円
227,甲州市,鉱業,45661,千円
228,甲州市,製造業,16354772,千円
229,甲州市,建設業,15640033,千円
230,甲州市,第三次産業,64694564,千円
231,甲州市,電気・ガス・水道業,4235802,千円
232,甲州市,卸売・小売業,6870830,千円
233,甲州市,運輸・通信業,8781998,千円
234,甲州市,金融・保険業,3058155,千円
235,甲州市,不動産業,10918422,千円
236,甲州市,公務,9021539,千円
237,甲州市,（控除）帰属利子,3482734,千円
238,甲州市,サービス業,21807818,千円
239,甲州市,輸入品に課される税・関税,57447,千円
240,甲州市,（控除）総資本形成に係る消費税,665949,千円
241,中央市,合計,131662089,千円
242,中央市,第一次産業,2591570,千円
243,中央市,農業,2585932,千円
244,中央市,林業,5638,千円
245,中央市,水産業,0,千円
246,中央市,第二次産業,60766452,千円
247,中央市,鉱業,24193,千円
248,中央市,製造業,51747316,千円
249,中央市,建設業,8994943,千円
250,中央市,第三次産業,73786265,千円
251,中央市,電気・ガス・水道業,1939777,千円
252,中央市,卸売・小売業,16750576,千円
253,中央市,運輸・通信業,9882616,千円
254,中央市,金融・保険業,1533781,千円
255,中央市,不動産業,13150061,千円
256,中央市,公務,3559844,千円
257,中央市,（控除）帰属利子,4696466,千円
258,中央市,サービス業,26969610,千円
259,中央市,輸入品に課される税・関税,74179,千円
260,中央市,（控除）総資本形成に係る消費税,859911,千円
261,芦川村,合計,1976930,千円
262,芦川村,第一次産業,118371,千円
263,芦川村,農業,73956,千円
264,芦川村,林業,44415,千円
265,芦川村,水産業,0,千円
266,芦川村,第二次産業,1271032,千円
267,芦川村,鉱業,0,千円
268,芦川村,製造業,183170,千円
269,芦川村,建設業,1087862,千円
270,芦川村,第三次産業,672557,千円
271,芦川村,電気・ガス・水道業,1764,千円
272,芦川村,卸売・小売業,10844,千円
273,芦川村,運輸・通信業,60490,千円
274,芦川村,金融・保険業,1903,千円
275,芦川村,不動産業,23311,千円
276,芦川村,公務,308317,千円
277,芦川村,（控除）帰属利子,73216,千円
278,芦川村,サービス業,265928,千円
279,芦川村,輸入品に課される税・関税,1115,千円
280,芦川村,（控除）総資本形成に係る消費税,12929,千円
281,市川三郷町,合計,48949298,千円
282,市川三郷町,第一次産業,907760,千円
283,市川三郷町,農業,856483,千円
284,市川三郷町,林業,51277,千円
285,市川三郷町,水産業,0,千円
286,市川三郷町,第二次産業,19647046,千円
287,市川三郷町,鉱業,24193,千円
288,市川三郷町,製造業,11905319,千円
289,市川三郷町,建設業,7717534,千円
290,市川三郷町,第三次産業,30329441,千円
291,市川三郷町,電気・ガス・水道業,690220,千円
292,市川三郷町,卸売・小売業,2985884,千円
293,市川三郷町,運輸・通信業,2139563,千円
294,市川三郷町,金融・保険業,1715046,千円
295,市川三郷町,不動産業,4862887,千円
296,市川三郷町,公務,7363995,千円
297,市川三郷町,（控除）帰属利子,1643422,千円
298,市川三郷町,サービス業,10571846,千円
299,市川三郷町,輸入品に課される税・関税,27523,千円
300,市川三郷町,（控除）総資本形成に係る消費税,319050,千円
301,増穂町,合計,35897072,千円
302,増穂町,第一次産業,649319,千円
303,増穂町,農業,544176,千円
304,増穂町,林業,67043,千円
305,増穂町,水産業,38100,千円
306,増穂町,第二次産業,17690694,千円
307,増穂町,鉱業,0,千円
308,増穂町,製造業,13740500,千円
309,増穂町,建設業,3950194,千円
310,増穂町,第三次産業,18976090,千円
311,増穂町,電気・ガス・水道業,848538,千円
312,増穂町,卸売・小売業,2957569,千円
313,増穂町,運輸・通信業,1621817,千円
314,増穂町,金融・保険業,915410,千円
315,増穂町,不動産業,4152235,千円
316,増穂町,公務,2561138,千円
317,増穂町,（控除）帰属利子,1205239,千円
318,増穂町,サービス業,5919383,千円
319,増穂町,輸入品に課される税・関税,20184,千円
320,増穂町,（控除）総資本形成に係る消費税,233976,千円
321,鰍沢町,合計,13184796,千円
322,鰍沢町,第一次産業,101086,千円
323,鰍沢町,農業,49304,千円
324,鰍沢町,林業,51782,千円
325,鰍沢町,水産業,0,千円
326,鰍沢町,第二次産業,2230492,千円
327,鰍沢町,鉱業,17281,千円
328,鰍沢町,製造業,635262,千円
329,鰍沢町,建設業,1577949,千円
330,鰍沢町,第三次産業,11351752,千円
331,鰍沢町,電気・ガス・水道業,165718,千円
332,鰍沢町,卸売・小売業,636923,千円
333,鰍沢町,運輸・通信業,840147,千円
334,鰍沢町,金融・保険業,1610470,千円
335,鰍沢町,不動産業,977828,千円
336,鰍沢町,公務,2652446,千円
337,鰍沢町,（控除）帰属利子,420139,千円
338,鰍沢町,サービス業,4468220,千円
339,鰍沢町,輸入品に課される税・関税,7401,千円
340,鰍沢町,（控除）総資本形成に係る消費税,85796,千円
341,早川町,合計,11740277,千円
342,早川町,第一次産業,467932,千円
343,早川町,農業,61630,千円
344,早川町,林業,406302,千円
345,早川町,水産業,0,千円
346,早川町,第二次産業,4216248,千円
347,早川町,鉱業,276490,千円
348,早川町,製造業,7909,千円
349,早川町,建設業,3931849,千円
350,早川町,第三次産業,7423924,千円
351,早川町,電気・ガス・水道業,4259848,千円
352,早川町,卸売・小売業,83459,千円
353,早川町,運輸・通信業,382247,千円
354,早川町,金融・保険業,20134,千円
355,早川町,不動産業,55725,千円
356,早川町,公務,975261,千円
357,早川町,（控除）帰属利子,298457,千円
358,早川町,サービス業,1647250,千円
359,早川町,輸入品に課される税・関税,6549,千円
360,早川町,（控除）総資本形成に係る消費税,75919,千円
361,身延町,合計,49779246,千円
362,身延町,第一次産業,948605,千円
363,身延町,農業,406758,千円
364,身延町,林業,313247,千円
365,身延町,水産業,228600,千円
366,身延町,第二次産業,16018866,千円
367,身延町,鉱業,387066,千円
368,身延町,製造業,9398071,千円
369,身延町,建設業,6233729,千円
370,身延町,第三次産業,34602999,千円
371,身延町,電気・ガス・水道業,5203512,千円
372,身延町,卸売・小売業,2864158,千円
373,身延町,運輸・通信業,3141842,千円
374,身延町,金融・保険業,688514,千円
375,身延町,不動産業,2030586,千円
376,身延町,公務,4074401,千円
377,身延町,（控除）帰属利子,1495765,千円
378,身延町,サービス業,16599986,千円
379,身延町,輸入品に課される税・関税,27894,千円
380,身延町,（控除）総資本形成に係る消費税,323353,千円
381,南部町,合計,33923438,千円
382,南部町,第一次産業,710228,千円
383,南部町,農業,394432,千円
384,南部町,林業,315796,千円
385,南部町,水産業,0,千円
386,南部町,第二次産業,17312566,千円
387,南部町,鉱業,228991,千円
388,南部町,製造業,12419773,千円
389,南部町,建設業,4663802,千円
390,南部町,第三次産業,17104196,千円
391,南部町,電気・ガス・水道業,3426645,千円
392,南部町,卸売・小売業,1436208,千円
393,南部町,運輸・通信業,1792949,千円
394,南部町,金融・保険業,542103,千円
395,南部町,不動産業,1159795,千円
396,南部町,公務,2558905,千円
397,南部町,（控除）帰属利子,1002302,千円
398,南部町,サービス業,6187591,千円
399,南部町,輸入品に課される税・関税,19000,千円
400,南部町,（控除）総資本形成に係る消費税,220250,千円
401,昭和町,合計,155460410,千円
402,昭和町,第一次産業,472053,千円
403,昭和町,農業,472053,千円
404,昭和町,林業,0,千円
405,昭和町,水産業,0,千円
406,昭和町,第二次産業,105765243,千円
407,昭和町,鉱業,0,千円
408,昭和町,製造業,89905744,千円
409,昭和町,建設業,15859499,千円
410,昭和町,第三次産業,55309571,千円
411,昭和町,電気・ガス・水道業,488562,千円
412,昭和町,卸売・小売業,12738042,千円
413,昭和町,運輸・通信業,6948517,千円
414,昭和町,金融・保険業,1866034,千円
415,昭和町,不動産業,8817668,千円
416,昭和町,公務,1251125,千円
417,昭和町,（控除）帰属利子,5160917,千円
418,昭和町,サービス業,23199623,千円
419,昭和町,輸入品に課される税・関税,87378,千円
420,昭和町,（控除）総資本形成に係る消費税,1012918,千円
421,道志村,合計,6420230,千円
422,道志村,第一次産業,232173,千円
423,道志村,農業,110934,千円
424,道志村,林業,121239,千円
425,道志村,水産業,0,千円
426,道志村,第二次産業,3284497,千円
427,道志村,鉱業,38017,千円
428,道志村,製造業,1177067,千円
429,道志村,建設業,2069413,千円
430,道志村,第三次産業,3156690,千円
431,道志村,電気・ガス・水道業,4235,千円
432,道志村,卸売・小売業,136868,千円
433,道志村,運輸・通信業,179513,千円
434,道志村,金融・保険業,81234,千円
435,道志村,不動産業,343000,千円
436,道志村,公務,548048,千円
437,道志村,（控除）帰属利子,214897,千円
438,道志村,サービス業,1863792,千円
439,道志村,輸入品に課される税・関税,3610,千円
440,道志村,（控除）総資本形成に係る消費税,41843,千円
441,西桂町,合計,15309353,千円
442,西桂町,第一次産業,80131,千円
443,西桂町,農業,49304,千円
444,西桂町,林業,21302,千円
445,西桂町,水産業,9525,千円
446,西桂町,第二次産業,8657380,千円
447,西桂町,鉱業,0,千円
448,西桂町,製造業,6062684,千円
449,西桂町,建設業,2594696,千円
450,西桂町,第三次産業,7163115,千円
451,西桂町,電気・ガス・水道業,49354,千円
452,西桂町,卸売・小売業,946589,千円
453,西桂町,運輸・通信業,1470055,千円
454,西桂町,金融・保険業,396034,千円
455,西桂町,不動産業,1829331,千円
456,西桂町,公務,638250,千円
457,西桂町,（控除）帰属利子,500174,千円
458,西桂町,サービス業,1833502,千円
459,西桂町,輸入品に課される税・関税,8600,千円
460,西桂町,（控除）総資本形成に係る消費税,99699,千円
461,忍野村,合計,72653667,千円
462,忍野村,第一次産業,296731,千円
463,忍野村,農業,265925,千円
464,忍野村,林業,30806,千円
465,忍野村,水産業,0,千円
466,忍野村,第二次産業,57262137,千円
467,忍野村,鉱業,0,千円
468,忍野村,製造業,54202332,千円
469,忍野村,建設業,3059805,千円
470,忍野村,第三次産業,17569994,千円
471,忍野村,電気・ガス・水道業,21815,千円
472,忍野村,卸売・小売業,686116,千円
473,忍野村,運輸・通信業,905231,千円
474,忍野村,金融・保険業,434938,千円
475,忍野村,不動産業,1953887,千円
476,忍野村,公務,9097493,千円
477,忍野村,（控除）帰属利子,2044764,千円
478,忍野村,サービス業,4470514,千円
479,忍野村,輸入品に課される税・関税,40636,千円
480,忍野村,（控除）総資本形成に係る消費税,471067,千円
481,山中湖村,合計,30635523,千円
482,山中湖村,第一次産業,311180,千円
483,山中湖村,農業,49304,千円
484,山中湖村,林業,34676,千円
485,山中湖村,水産業,227200,千円
486,山中湖村,第二次産業,11684046,千円
487,山中湖村,鉱業,0,千円
488,山中湖村,製造業,356802,千円
489,山中湖村,建設業,11327244,千円
490,山中湖村,第三次産業,19852663,千円
491,山中湖村,電気・ガス・水道業,1015664,千円
492,山中湖村,卸売・小売業,1123601,千円
493,山中湖村,運輸・通信業,2540507,千円
494,山中湖村,金融・保険業,415038,千円
495,山中湖村,不動産業,1439303,千円
496,山中湖村,公務,1238979,千円
497,山中湖村,（控除）帰属利子,1029902,千円
498,山中湖村,サービス業,12079571,千円
499,山中湖村,輸入品に課される税・関税,17226,千円
500,山中湖村,（控除）総資本形成に係る消費税,199690,千円
501,鳴沢村,合計,28139119,千円
502,鳴沢村,第一次産業,372111,千円
503,鳴沢村,農業,283497,千円
504,鳴沢村,林業,88614,千円
505,鳴沢村,水産業,0,千円
506,鳴沢村,第二次産業,21461061,千円
507,鳴沢村,鉱業,0,千円
508,鳴沢村,製造業,18429114,千円
509,鳴沢村,建設業,3031947,千円
510,鳴沢村,第三次産業,7316784,千円
511,鳴沢村,電気・ガス・水道業,37011,千円
512,鳴沢村,卸売・小売業,775543,千円
513,鳴沢村,運輸・通信業,582644,千円
514,鳴沢村,金融・保険業,152253,千円
515,鳴沢村,不動産業,751955,千円
516,鳴沢村,公務,675430,千円
517,鳴沢村,（控除）帰属利子,843830,千円
518,鳴沢村,サービス業,4341948,千円
519,鳴沢村,輸入品に課される税・関税,15767,千円
520,鳴沢村,（控除）総資本形成に係る消費税,182774,千円
521,富士河口湖町,合計,90944111,千円
522,富士河口湖町,第一次産業,1251942,千円
523,富士河口湖町,農業,1041656,千円
524,富士河口湖町,林業,153486,千円
525,富士河口湖町,水産業,56800,千円
526,富士河口湖町,第二次産業,29586713,千円
527,富士河口湖町,鉱業,6648,千円
528,富士河口湖町,製造業,16601905,千円
529,富士河口湖町,建設業,12978160,千円
530,富士河口湖町,第三次産業,63738782,千円
531,富士河口湖町,電気・ガス・水道業,1513898,千円
532,富士河口湖町,卸売・小売業,7456686,千円
533,富士河口湖町,運輸・通信業,3690451,千円
534,富士河口湖町,金融・保険業,1640077,千円
535,富士河口湖町,不動産業,8851786,千円
536,富士河口湖町,公務,3614109,千円
537,富士河口湖町,（控除）帰属利子,3091470,千円
538,富士河口湖町,サービス業,36971775,千円
539,富士河口湖町,輸入品に課される税・関税,51156,千円
540,富士河口湖町,（控除）総資本形成に係る消費税,593012,千円
541,小菅村,合計,4556377,千円
542,小菅村,第一次産業,138727,千円
543,小菅村,農業,61630,千円
544,小菅村,林業,77097,千円
545,小菅村,水産業,0,千円
546,小菅村,第二次産業,2550373,千円
547,小菅村,鉱業,24193,千円
548,小菅村,製造業,704813,千円
549,小菅村,建設業,1821367,千円
550,小菅村,第三次産業,2054731,千円
551,小菅村,電気・ガス・水道業,1067,千円
552,小菅村,卸売・小売業,123702,千円
553,小菅村,運輸・通信業,89573,千円
554,小菅村,金融・保険業,12765,千円
555,小菅村,不動産業,95063,千円
556,小菅村,公務,366509,千円
557,小菅村,（控除）帰属利子,160276,千円
558,小菅村,サービス業,1366052,千円
559,小菅村,輸入品に課される税・関税,2566,千円
560,小菅村,（控除）総資本形成に係る消費税,29744,千円
561,丹波山村,合計,2465865,千円
562,丹波山村,第一次産業,184002,千円
563,丹波山村,農業,24652,千円
564,丹波山村,林業,159350,千円
565,丹波山村,水産業,0,千円
566,丹波山村,第二次産業,693955,千円
567,丹波山村,鉱業,0,千円
568,丹波山村,製造業,39086,千円
569,丹波山村,建設業,654869,千円
570,丹波山村,第三次産業,1677647,千円
571,丹波山村,電気・ガス・水道業,275985,千円
572,丹波山村,卸売・小売業,65852,千円
573,丹波山村,運輸・通信業,98038,千円
574,丹波山村,金融・保険業,16655,千円
575,丹波山村,不動産業,139053,千円
576,丹波山村,公務,301319,千円
577,丹波山村,（控除）帰属利子,75097,千円
578,丹波山村,サービス業,780745,千円
579,丹波山村,輸入品に課される税・関税,1382,千円
580,丹波山村,（控除）総資本形成に係る消費税,16024,千円
581,県計,合計,3294162000,千円
582,県計,第一次産業,71610000,千円
583,県計,農業,66169000,千円
584,県計,林業,4395000,千円
585,県計,水産業,1046000,千円
586,県計,第二次産業,1243857000,千円
587,県計,鉱業,5821000,千円
588,県計,製造業,902108000,千円
589,県計,建設業,335928000,千円
590,県計,第三次産業,2108552000,千円
591,県計,電気・ガス・水道業,110103000,千円
592,県計,卸売・小売業,282600000,千円
593,県計,運輸・通信業,179082000,千円
594,県計,金融・保険業,138973000,千円
595,県計,不動産業,377625000,千円
596,県計,公務,212791000,千円
597,県計,（控除）帰属利子,110240000,千円
598,県計,サービス業,807378000,千円
599,県計,輸入品に課される税・関税,1852000,千円
600,県計,（控除）総資本形成に係る消費税,21469000,千円
601,市計,合計,2692126288,千円
602,市計,第一次産業,64367649,千円
603,市計,農業,61423306,千円
604,市計,林業,2458568,千円
605,市計,水産業,485775,千円
606,市計,第二次産業,924524651,千円
607,市計,鉱業,4818121,千円
608,市計,製造業,666338449,千円
609,市計,建設業,253368081,千円
610,市計,第三次産業,1810251064,千円
611,市計,電気・ガス・水道業,92099164,千円
612,市計,卸売・小売業,247571956,千円
613,市計,運輸・通信業,152598416,千円
614,市計,金融・保険業,128464392,千円
615,市計,不動産業,340141587,千円
616,市計,公務,174565275,千円
617,市計,（控除）帰属利子,90980133,千円
618,市計,サービス業,674810274,千円
619,市計,輸入品に課される税・関税,1514013,千円
620,市計,（控除）総資本形成に係る消費税,17550956,千円
621,町村計,合計,602035712,千円
622,町村計,第一次産業,7242351,千円
623,町村計,農業,4745694,千円
624,町村計,林業,1936432,千円
625,町村計,水産業,560225,千円
626,町村計,第二次産業,319332349,千円
627,町村計,鉱業,1002879,千円
628,町村計,製造業,235769551,千円
629,町村計,建設業,82559919,千円
630,町村計,第三次産業,298300936,千円
631,町村計,電気・ガス・水道業,18003836,千円
632,町村計,卸売・小売業,35028044,千円
633,町村計,運輸・通信業,26483584,千円
634,町村計,金融・保険業,10508608,千円
635,町村計,不動産業,37483413,千円
636,町村計,公務,38225725,千円
637,町村計,（控除）帰属利子,19259867,千円
638,町村計,サービス業,132567726,千円
639,町村計,輸入品に課される税・関税,337987,千円
640,町村計,（控除）総資本形成に係る消費税,3918044,千円
641,中北地域,合計,1961533974,千円
642,中北地域,第一次産業,27241767,千円
643,中北地域,農業,26126559,千円
644,中北地域,林業,1010433,千円
645,中北地域,水産業,104775,千円
646,中北地域,第二次産業,754213596,千円
647,中北地域,鉱業,2560344,千円
648,中北地域,製造業,574749609,千円
649,中北地域,建設業,176903643,千円
650,中北地域,第三次産業,1258622704,千円
651,中北地域,電気・ガス・水道業,63252621,千円
652,中北地域,卸売・小売業,192742640,千円
653,中北地域,運輸・通信業,94286094,千円
654,中北地域,金融・保険業,102340414,千円
655,中北地域,不動産業,232513755,千円
656,中北地域,公務,117083363,千円
657,中北地域,（控除）帰属利子,66856011,千円
658,中北地域,サービス業,456403817,千円
659,中北地域,輸入品に課される税・関税,1103446,千円
660,中北地域,（控除）総資本形成に係る消費税,12791528,千円
661,峡東地域,合計,420645973,千円
662,峡東地域,第一次産業,35344757,千円
663,峡東地域,農業,34567482,千円
664,峡東地域,林業,662975,千円
665,峡東地域,水産業,114300,千円
666,峡東地域,第二次産業,130163619,千円
667,峡東地域,鉱業,423457,千円
668,峡東地域,製造業,79417393,千円
669,峡東地域,建設業,50322769,千円
670,峡東地域,第三次産業,271901658,千円
671,峡東地域,電気・ガス・水道業,8552446,千円
672,峡東地域,卸売・小売業,28651825,千円
673,峡東地域,運輸・通信業,28683102,千円
674,峡東地域,金融・保険業,10145417,千円
675,峡東地域,不動産業,50238245,千円
676,峡東地域,公務,29761998,千円
677,峡東地域,（控除）帰属利子,14258037,千円
678,峡東地域,サービス業,115868625,千円
679,峡東地域,輸入品に課される税・関税,236588,千円
680,峡東地域,（控除）総資本形成に係る消費税,2742612,千円
681,峡南地域,合計,193474127,千円
682,峡南地域,第一次産業,3784930,千円
683,峡南地域,農業,2312783,千円
684,峡南地域,林業,1205447,千円
685,峡南地域,水産業,266700,千円
686,峡南地域,第二次産業,77115912,千円
687,峡南地域,鉱業,934021,千円
688,峡南地域,製造業,48106834,千円
689,峡南地域,建設業,28075057,千円
