﻿_id,年,月,産業名_大分類,産業名_中分類,人数_人
94,令和2年,3月,製造業,パルプ・紙・紙加工品製造業,15
95,令和2年,3月,製造業,印刷・同関連業,13
96,令和2年,3月,製造業,化学工業,38
97,令和2年,3月,製造業,石油製品・石炭製品製造業,0
98,令和2年,3月,製造業,プラスチック製品製造業,70
99,令和2年,3月,製造業,ゴム製品製造業,2
100,令和2年,3月,製造業,窯業・土石製品製造業,16
101,令和2年,3月,製造業,鉄鋼業,6
102,令和2年,3月,製造業,非鉄金属製造業,7
103,令和2年,3月,製造業,金属製品製造業,34
104,令和2年,3月,製造業,はん用機械器具製造業,38
105,令和2年,3月,製造業,生産用機械器具製造業,30
106,令和2年,3月,製造業,業務用機械器具製造業,41
107,令和2年,3月,製造業,電子部品・デバイス・電子回路製造業,50
108,令和2年,3月,製造業,電気機械器具製造業,73
109,令和2年,3月,製造業,情報通信機械器具製造業,9
110,令和2年,3月,製造業,輸送用機械器具製造業,47
111,令和2年,3月,製造業,その他の製造業,27
112,令和2年,3月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,1
113,令和2年,3月,情報通信業,情報通信業,68
114,令和2年,3月,運輸業，郵便業,運輸業，郵便業,223
115,令和2年,3月,卸売業，小売業,卸売業，小売業,533
116,令和2年,3月,金融業，保険業,金融業，保険業,29
117,令和2年,3月,不動産業，物品賃貸業,不動産業，物品賃貸業,35
118,令和2年,3月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,95
119,令和2年,3月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,399
120,令和2年,3月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,278
121,令和2年,3月,教育，学習支援業,教育，学習支援業,106
122,令和2年,3月,医療，福祉,医療，福祉,1448
123,令和2年,3月,複合サービス事業,複合サービス事業,52
124,令和2年,3月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,680
125,令和2年,3月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,226
126,令和2年,3月,合計,合計,5399
127,令和2年,4月,農，林，漁業,農，林，漁業,107
128,令和2年,4月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,6
129,令和2年,4月,建設業,建設業,426
130,令和2年,4月,製造業,製造業,478
131,令和2年,4月,製造業,食料品製造業,84
132,令和2年,4月,製造業,飲料・たばこ･飼料製造業,17
133,令和2年,4月,製造業,繊維工業,28
134,令和2年,4月,製造業,木材・木製品製造業（家具を除く）,4
135,令和2年,4月,製造業,家具・装備品製造業,10
136,令和2年,4月,製造業,パルプ・紙・紙加工品製造業,7
137,令和2年,4月,製造業,印刷・同関連業,9
138,令和2年,4月,製造業,化学工業,2
139,令和2年,4月,製造業,石油製品・石炭製品製造業,0
140,令和2年,4月,製造業,プラスチック製品製造業,36
141,令和2年,4月,製造業,ゴム製品製造業,0
142,令和2年,4月,製造業,窯業・土石製品製造業,19
143,令和2年,4月,製造業,鉄鋼業,3
144,令和2年,4月,製造業,非鉄金属製造業,8
145,令和2年,4月,製造業,金属製品製造業,22
146,令和2年,4月,製造業,はん用機械器具製造業,28
147,令和2年,4月,製造業,生産用機械器具製造業,34
148,令和2年,4月,製造業,業務用機械器具製造業,27
149,令和2年,4月,製造業,電子部品・デバイス・電子回路製造業,41
150,令和2年,4月,製造業,電気機械器具製造業,27
151,令和2年,4月,製造業,情報通信機械器具製造業,15
152,令和2年,4月,製造業,輸送用機械器具製造業,30
153,令和2年,4月,製造業,その他の製造業,27
154,令和2年,4月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,1
155,令和2年,4月,情報通信業,情報通信業,37
156,令和2年,4月,運輸業，郵便業,運輸業，郵便業,150
157,令和2年,4月,卸売業，小売業,卸売業，小売業,422
158,令和2年,4月,金融業，保険業,金融業，保険業,18
159,令和2年,4月,不動産業，物品賃貸業,不動産業，物品賃貸業,33
160,令和2年,4月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,91
161,令和2年,4月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,222
162,令和2年,4月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,128
163,令和2年,4月,教育，学習支援業,教育，学習支援業,76
164,令和2年,4月,医療，福祉,医療，福祉,921
165,令和2年,4月,複合サービス事業,複合サービス事業,92
166,令和2年,4月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,622
167,令和2年,4月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,103
168,令和2年,4月,合計,合計,3933
169,令和2年,5月,農，林，漁業,農，林，漁業,121
170,令和2年,5月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,0
171,令和2年,5月,建設業,建設業,402
172,令和2年,5月,製造業,製造業,914
173,令和2年,5月,製造業,食料品製造業,507
174,令和2年,5月,製造業,飲料・たばこ･飼料製造業,29
175,令和2年,5月,製造業,繊維工業,7
176,令和2年,5月,製造業,木材・木製品製造業（家具を除く）,3
177,令和2年,5月,製造業,家具・装備品製造業,5
178,令和2年,5月,製造業,パルプ・紙・紙加工品製造業,16
179,令和2年,5月,製造業,印刷・同関連業,7
180,令和2年,5月,製造業,化学工業,6
181,令和2年,5月,製造業,石油製品・石炭製品製造業,0
182,令和2年,5月,製造業,プラスチック製品製造業,82
183,令和2年,5月,製造業,ゴム製品製造業,0
184,令和2年,5月,製造業,窯業・土石製品製造業,29
185,令和2年,5月,製造業,鉄鋼業,0
186,令和2年,5月,製造業,非鉄金属製造業,3
187,令和2年,5月,製造業,金属製品製造業,23
188,令和2年,5月,製造業,はん用機械器具製造業,15
189,令和2年,5月,製造業,生産用機械器具製造業,49
190,令和2年,5月,製造業,業務用機械器具製造業,11
191,令和2年,5月,製造業,電子部品・デバイス・電子回路製造業,23
192,令和2年,5月,製造業,電気機械器具製造業,74
193,令和2年,5月,製造業,情報通信機械器具製造業,3
194,令和2年,5月,製造業,輸送用機械器具製造業,3
195,令和2年,5月,製造業,その他の製造業,19
196,令和2年,5月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,4
197,令和2年,5月,情報通信業,情報通信業,50
198,令和2年,5月,運輸業，郵便業,運輸業，郵便業,263
199,令和2年,5月,卸売業，小売業,卸売業，小売業,436
200,令和2年,5月,金融業，保険業,金融業，保険業,17
201,令和2年,5月,不動産業，物品賃貸業,不動産業，物品賃貸業,42
202,令和2年,5月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,60
203,令和2年,5月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,129
204,令和2年,5月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,74
205,令和2年,5月,教育，学習支援業,教育，学習支援業,61
206,令和2年,5月,医療，福祉,医療，福祉,938
207,令和2年,5月,複合サービス事業,複合サービス事業,53
208,令和2年,5月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,637
209,令和2年,5月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,212
210,令和2年,5月,合計,合計,4413
211,令和2年,6月,農，林，漁業,農，林，漁業,62
212,令和2年,6月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,1
213,令和2年,6月,建設業,建設業,476
214,令和2年,6月,製造業,製造業,514
215,令和2年,6月,製造業,食料品製造業,113
216,令和2年,6月,製造業,飲料・たばこ･飼料製造業,40
217,令和2年,6月,製造業,繊維工業,33
218,令和2年,6月,製造業,木材・木製品製造業（家具を除く）,4
219,令和2年,6月,製造業,家具・装備品製造業,3
220,令和2年,6月,製造業,パルプ・紙・紙加工品製造業,10
221,令和2年,6月,製造業,印刷・同関連業,10
222,令和2年,6月,製造業,化学工業,13
223,令和2年,6月,製造業,石油製品・石炭製品製造業,0
224,令和2年,6月,製造業,プラスチック製品製造業,50
225,令和2年,6月,製造業,ゴム製品製造業,0
226,令和2年,6月,製造業,窯業・土石製品製造業,22
227,令和2年,6月,製造業,鉄鋼業,4
228,令和2年,6月,製造業,非鉄金属製造業,7
229,令和2年,6月,製造業,金属製品製造業,38
230,令和2年,6月,製造業,はん用機械器具製造業,21
231,令和2年,6月,製造業,生産用機械器具製造業,30
232,令和2年,6月,製造業,業務用機械器具製造業,29
233,令和2年,6月,製造業,電子部品・デバイス・電子回路製造業,23
234,令和2年,6月,製造業,電気機械器具製造業,34
235,令和2年,6月,製造業,情報通信機械器具製造業,9
236,令和2年,6月,製造業,輸送用機械器具製造業,2
237,令和2年,6月,製造業,その他の製造業,19
238,令和2年,6月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,0
239,令和2年,6月,情報通信業,情報通信業,64
240,令和2年,6月,運輸業，郵便業,運輸業，郵便業,226
241,令和2年,6月,卸売業，小売業,卸売業，小売業,528
242,令和2年,6月,金融業，保険業,金融業，保険業,28
243,令和2年,6月,不動産業，物品賃貸業,不動産業，物品賃貸業,55
244,令和2年,6月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,73
245,令和2年,6月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,305
246,令和2年,6月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,153
247,令和2年,6月,教育，学習支援業,教育，学習支援業,92
248,令和2年,6月,医療，福祉,医療，福祉,1464
249,令和2年,6月,複合サービス事業,複合サービス事業,51
250,令和2年,6月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,610
251,令和2年,6月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,207
252,令和2年,6月,合計,合計,4909
253,令和2年,7月,農，林，漁業,農，林，漁業,93
254,令和2年,7月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,5
255,令和2年,7月,建設業,建設業,499
256,令和2年,7月,製造業,製造業,551
257,令和2年,7月,製造業,食料品製造業,150
258,令和2年,7月,製造業,飲料・たばこ･飼料製造業,20
259,令和2年,7月,製造業,繊維工業,13
260,令和2年,7月,製造業,木材・木製品製造業（家具を除く）,3
261,令和2年,7月,製造業,家具・装備品製造業,7
262,令和2年,7月,製造業,パルプ・紙・紙加工品製造業,9
263,令和2年,7月,製造業,印刷・同関連業,8
264,令和2年,7月,製造業,化学工業,8
265,令和2年,7月,製造業,石油製品・石炭製品製造業,0
266,令和2年,7月,製造業,プラスチック製品製造業,41
267,令和2年,7月,製造業,ゴム製品製造業,0
268,令和2年,7月,製造業,窯業・土石製品製造業,15
269,令和2年,7月,製造業,鉄鋼業,0
270,令和2年,7月,製造業,非鉄金属製造業,3
271,令和2年,7月,製造業,金属製品製造業,24
272,令和2年,7月,製造業,はん用機械器具製造業,18
273,令和2年,7月,製造業,生産用機械器具製造業,47
274,令和2年,7月,製造業,業務用機械器具製造業,45
275,令和2年,7月,製造業,電子部品・デバイス・電子回路製造業,31
276,令和2年,7月,製造業,電気機械器具製造業,33
277,令和2年,7月,製造業,情報通信機械器具製造業,21
278,令和2年,7月,製造業,輸送用機械器具製造業,26
279,令和2年,7月,製造業,その他の製造業,29
280,令和2年,7月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,3
281,令和2年,7月,情報通信業,情報通信業,36
282,令和2年,7月,運輸業，郵便業,運輸業，郵便業,216
283,令和2年,7月,卸売業，小売業,卸売業，小売業,577
284,令和2年,7月,金融業，保険業,金融業，保険業,17
285,令和2年,7月,不動産業，物品賃貸業,不動産業，物品賃貸業,42
286,令和2年,7月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,157
287,令和2年,7月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,326
288,令和2年,7月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,213
289,令和2年,7月,教育，学習支援業,教育，学習支援業,80
290,令和2年,7月,医療，福祉,医療，福祉,1043
291,令和2年,7月,複合サービス事業,複合サービス事業,37
292,令和2年,7月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,664
293,令和2年,7月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,211
294,令和2年,7月,合計,合計,4770
295,令和2年,8月,農，林，漁業,農，林，漁業,71
296,令和2年,8月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,0
297,令和2年,8月,建設業,建設業,455
298,令和2年,8月,製造業,製造業,735
299,令和2年,8月,製造業,食料品製造業,385
300,令和2年,8月,製造業,飲料・たばこ･飼料製造業,18
301,令和2年,8月,製造業,繊維工業,11
302,令和2年,8月,製造業,木材・木製品製造業（家具を除く）,2
303,令和2年,8月,製造業,家具・装備品製造業,3
304,令和2年,8月,製造業,パルプ・紙・紙加工品製造業,8
305,令和2年,8月,製造業,印刷・同関連業,4
306,令和2年,8月,製造業,化学工業,9
307,令和2年,8月,製造業,石油製品・石炭製品製造業,0
308,令和2年,8月,製造業,プラスチック製品製造業,31
309,令和2年,8月,製造業,ゴム製品製造業,0
310,令和2年,8月,製造業,窯業・土石製品製造業,37
311,令和2年,8月,製造業,鉄鋼業,0
312,令和2年,8月,製造業,非鉄金属製造業,10
313,令和2年,8月,製造業,金属製品製造業,31
314,令和2年,8月,製造業,はん用機械器具製造業,28
315,令和2年,8月,製造業,生産用機械器具製造業,48
316,令和2年,8月,製造業,業務用機械器具製造業,7
317,令和2年,8月,製造業,電子部品・デバイス・電子回路製造業,18
318,令和2年,8月,製造業,電気機械器具製造業,36
319,令和2年,8月,製造業,情報通信機械器具製造業,2
320,令和2年,8月,製造業,輸送用機械器具製造業,31
321,令和2年,8月,製造業,その他の製造業,16
322,令和2年,8月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,3
323,令和2年,8月,情報通信業,情報通信業,34
324,令和2年,8月,運輸業，郵便業,運輸業，郵便業,194
325,令和2年,8月,卸売業，小売業,卸売業，小売業,520
326,令和2年,8月,金融業，保険業,金融業，保険業,24
327,令和2年,8月,不動産業，物品賃貸業,不動産業，物品賃貸業,34
328,令和2年,8月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,57
329,令和2年,8月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,196
330,令和2年,8月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,146
331,令和2年,8月,教育，学習支援業,教育，学習支援業,48
332,令和2年,8月,医療，福祉,医療，福祉,1023
333,令和2年,8月,複合サービス事業,複合サービス事業,16
334,令和2年,8月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,472
335,令和2年,8月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,101
336,令和2年,8月,合計,合計,4129
337,令和2年,9月,農，林，漁業,農，林，漁業,43
338,令和2年,9月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,1
339,令和2年,9月,建設業,建設業,483
340,令和2年,9月,製造業,製造業,543
341,令和2年,9月,製造業,食料品製造業,101
342,令和2年,9月,製造業,飲料・たばこ･飼料製造業,38
343,令和2年,9月,製造業,繊維工業,27
344,令和2年,9月,製造業,木材・木製品製造業（家具を除く）,7
345,令和2年,9月,製造業,家具・装備品製造業,7
346,令和2年,9月,製造業,パルプ・紙・紙加工品製造業,22
347,令和2年,9月,製造業,印刷・同関連業,9
348,令和2年,9月,製造業,化学工業,15
349,令和2年,9月,製造業,石油製品・石炭製品製造業,0
350,令和2年,9月,製造業,プラスチック製品製造業,22
351,令和2年,9月,製造業,ゴム製品製造業,0
352,令和2年,9月,製造業,窯業・土石製品製造業,21
353,令和2年,9月,製造業,鉄鋼業,15
354,令和2年,9月,製造業,非鉄金属製造業,18
355,令和2年,9月,製造業,金属製品製造業,25
356,令和2年,9月,製造業,はん用機械器具製造業,19
357,令和2年,9月,製造業,生産用機械器具製造業,31
358,令和2年,9月,製造業,業務用機械器具製造業,25
359,令和2年,9月,製造業,電子部品・デバイス・電子回路製造業,22
360,令和2年,9月,製造業,電気機械器具製造業,35
361,令和2年,9月,製造業,情報通信機械器具製造業,15
362,令和2年,9月,製造業,輸送用機械器具製造業,26
363,令和2年,9月,製造業,その他の製造業,43
364,令和2年,9月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,2
365,令和2年,9月,情報通信業,情報通信業,87
366,令和2年,9月,運輸業，郵便業,運輸業，郵便業,193
367,令和2年,9月,卸売業，小売業,卸売業，小売業,552
368,令和2年,9月,金融業，保険業,金融業，保険業,18
369,令和2年,9月,不動産業，物品賃貸業,不動産業，物品賃貸業,55
370,令和2年,9月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,162
371,令和2年,9月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,376
372,令和2年,9月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,189
373,令和2年,9月,教育，学習支援業,教育，学習支援業,107
374,令和2年,9月,医療，福祉,医療，福祉,1397
375,令和2年,9月,複合サービス事業,複合サービス事業,19
376,令和2年,9月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,787
377,令和2年,9月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,103
378,令和2年,9月,合計,合計,5117
379,令和2年,10月,農，林，漁業,農，林，漁業,82
380,令和2年,10月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,3
381,令和2年,10月,建設業,建設業,586
382,令和2年,10月,製造業,製造業,686
383,令和2年,10月,製造業,食料品製造業,148
384,令和2年,10月,製造業,飲料・たばこ･飼料製造業,27
385,令和2年,10月,製造業,繊維工業,21
386,令和2年,10月,製造業,木材・木製品製造業（家具を除く）,3
387,令和2年,10月,製造業,家具・装備品製造業,11
388,令和2年,10月,製造業,パルプ・紙・紙加工品製造業,21
389,令和2年,10月,製造業,印刷・同関連業,19
390,令和2年,10月,製造業,化学工業,11
391,令和2年,10月,製造業,石油製品・石炭製品製造業,0
392,令和2年,10月,製造業,プラスチック製品製造業,32
393,令和2年,10月,製造業,ゴム製品製造業,4
394,令和2年,10月,製造業,窯業・土石製品製造業,19
395,令和2年,10月,製造業,鉄鋼業,4
396,令和2年,10月,製造業,非鉄金属製造業,11
397,令和2年,10月,製造業,金属製品製造業,34
398,令和2年,10月,製造業,はん用機械器具製造業,14
399,令和2年,10月,製造業,生産用機械器具製造業,53
400,令和2年,10月,製造業,業務用機械器具製造業,36
401,令和2年,10月,製造業,電子部品・デバイス・電子回路製造業,44
402,令和2年,10月,製造業,電気機械器具製造業,65
403,令和2年,10月,製造業,情報通信機械器具製造業,31
404,令和2年,10月,製造業,輸送用機械器具製造業,39
405,令和2年,10月,製造業,その他の製造業,39
406,令和2年,10月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,3
407,令和2年,10月,情報通信業,情報通信業,55
408,令和2年,10月,運輸業，郵便業,運輸業，郵便業,240
409,令和2年,10月,卸売業，小売業,卸売業，小売業,613
410,令和2年,10月,金融業，保険業,金融業，保険業,18
411,令和2年,10月,不動産業，物品賃貸業,不動産業，物品賃貸業,43
412,令和2年,10月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,101
413,令和2年,10月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,442
414,令和2年,10月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,216
415,令和2年,10月,教育，学習支援業,教育，学習支援業,127
416,令和2年,10月,医療，福祉,医療，福祉,1068
417,令和2年,10月,複合サービス事業,複合サービス事業,23
418,令和2年,10月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,829
419,令和2年,10月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,145
420,令和2年,10月,合計,合計,5280
421,令和2年,11月,農，林，漁業,農，林，漁業,53
422,令和2年,11月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,6
423,令和2年,11月,建設業,建設業,518
424,令和2年,11月,製造業,製造業,644
425,令和2年,11月,製造業,食料品製造業,199
426,令和2年,11月,製造業,飲料・たばこ･飼料製造業,32
427,令和2年,11月,製造業,繊維工業,18
428,令和2年,11月,製造業,木材・木製品製造業（家具を除く）,2
429,令和2年,11月,製造業,家具・装備品製造業,5
430,令和2年,11月,製造業,パルプ・紙・紙加工品製造業,13
431,令和2年,11月,製造業,印刷・同関連業,4
432,令和2年,11月,製造業,化学工業,15
433,令和2年,11月,製造業,石油製品・石炭製品製造業,0
434,令和2年,11月,製造業,プラスチック製品製造業,33
435,令和2年,11月,製造業,ゴム製品製造業,0
436,令和2年,11月,製造業,窯業・土石製品製造業,28
437,令和2年,11月,製造業,鉄鋼業,1
438,令和2年,11月,製造業,非鉄金属製造業,10
439,令和2年,11月,製造業,金属製品製造業,40
440,令和2年,11月,製造業,はん用機械器具製造業,25
441,令和2年,11月,製造業,生産用機械器具製造業,50
442,令和2年,11月,製造業,業務用機械器具製造業,13
443,令和2年,11月,製造業,電子部品・デバイス・電子回路製造業,29
444,令和2年,11月,製造業,電気機械器具製造業,46
445,令和2年,11月,製造業,情報通信機械器具製造業,21
446,令和2年,11月,製造業,輸送用機械器具製造業,31
447,令和2年,11月,製造業,その他の製造業,29
448,令和2年,11月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,2
449,令和2年,11月,情報通信業,情報通信業,28
450,令和2年,11月,運輸業，郵便業,運輸業，郵便業,397
451,令和2年,11月,卸売業，小売業,卸売業，小売業,439
452,令和2年,11月,金融業，保険業,金融業，保険業,17
453,令和2年,11月,不動産業，物品賃貸業,不動産業，物品賃貸業,40
454,令和2年,11月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,69
455,令和2年,11月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,376
456,令和2年,11月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,273
457,令和2年,11月,教育，学習支援業,教育，学習支援業,89
458,令和2年,11月,医療，福祉,医療，福祉,1151
459,令和2年,11月,複合サービス事業,複合サービス事業,5
460,令和2年,11月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,650
461,令和2年,11月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,200
462,令和2年,11月,合計,合計,4957
463,令和2年,12月,農，林，漁業,農，林，漁業,31
464,令和2年,12月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,3
465,令和2年,12月,建設業,建設業,488
466,令和2年,12月,製造業,製造業,612
467,令和2年,12月,製造業,食料品製造業,81
468,令和2年,12月,製造業,飲料・たばこ･飼料製造業,30
469,令和2年,12月,製造業,繊維工業,24
470,令和2年,12月,製造業,木材・木製品製造業（家具を除く）,5
