21,b{s,QO`QS,"5,438","5,053",188,1,5,"4,518","4,075",260,1,25
22,b{s,QT`QX,"4,628","3,219","1,087",5,44,"4,316","2,531","1,527",3,96
23,b{s,RO`RS,"4,929","2,270","2,454",2,117,"4,963","1,601","3,080",5,241
24,b{s,RT`RX,"5,820","2,065","3,510",5,163,"5,708","1,244","4,022",14,393
25,b{s,SO`SS,"7,139","2,119","4,626",14,298,"6,906","1,260","4,907",43,661
26,b{s,ST`SX,"6,840","1,821","4,488",30,418,"6,393",978,"4,539",99,715
27,b{s,TO`TS,"6,232","1,390","4,279",46,423,"6,024",735,"4,335",169,721
28,b{s,TT`TX,"5,676","1,019","4,085",65,390,"5,611",507,"4,119",241,678
29,b{s,UO`US,"5,909",916,"4,229",141,473,"6,147",505,"4,395",512,677
30,b{s,UT`UX,"6,583",703,"4,977",272,491,"7,145",446,"4,881",974,775
31,b{s,VO`VS,"5,302",362,"4,178",355,332,"6,306",327,"3,896","1,502",527
32,b{s,VT`VX,"4,330",191,"3,512",395,185,"5,622",236,"2,901","2,103",330
33,b{s,WO`WS,"3,386",85,"2,637",532,93,"5,147",212,"1,912","2,723",229
34,b{s,WT`WX,"1,988",24,"1,434",470,26,"3,893",163,823,"2,709",130
35,b{s,XO`XS,670,8,389,253,10,"1,922",79,163,"1,578",54
36,b{s,XT`XX,134,1,48,80,2,597,19,11,541,10
37,b{s,POOΈȏ,17,-,6,9,-,112,1,1,109,-
38,xmgcs,cPTΈȏl,"20,318","6,097","12,596",749,685,"21,731","4,538","12,574","3,257","1,175"
39,xmgcs,PT`PX,"1,361","1,356",1,-,-,"1,432","1,424",7,-,-
40,xmgcs,QO`QS,"1,069",988,52,-,3,948,816,91,-,10
41,xmgcs,QT`QX,"1,152",826,298,-,9,"1,072",649,388,1,30
42,xmgcs,RO`RS,"1,239",617,591,-,25,"1,124",358,699,5,47
43,xmgcs,RT`RX,"1,343",454,821,1,45,"1,352",298,934,6,98
44,xmgcs,SO`SS,"1,690",477,"1,118",3,65,"1,668",278,"1,232",13,137
45,xmgcs,ST`SX,"1,725",439,"1,180",5,93,"1,698",181,"1,330",23,160
46,xmgcs,TO`TS,"1,732",359,"1,238",14,109,"1,666",141,"1,313",52,155
47,xmgcs,TT`TX,"1,586",204,"1,268",16,87,"1,674",80,"1,387",82,121
48,xmgcs,UO`US,"1,789",191,"1,470",45,66,"1,734",84,"1,351",161,122
49,xmgcs,UT`UX,"1,690",108,"1,399",63,101,"1,768",79,"1,293",259,108
50,xmgcs,VO`VS,"1,393",51,"1,189",95,50,"1,602",42,"1,080",389,81
51,xmgcs,VT`VX,"1,138",15,954,145,21,"1,436",34,805,531,53
52,xmgcs,WO`WS,826,9,650,154,6,"1,190",33,425,683,29
53,xmgcs,WT`WX,427,3,289,132,2,829,30,184,595,14
54,xmgcs,XO`XS,131,-,70,57,3,402,7,50,332,8
55,xmgcs,XT`XX,23,-,5,18,-,115,4,4,105,2
56,xmgcs,POOΈȏ,4,-,3,1,-,21,-,1,20,-
57,ss,cPTΈȏl,"13,446","4,639","7,685",476,452,"14,734","4,078","7,670","2,058",726
58,ss,PT`PX,"1,052","1,023",4,-,-,"1,334","1,279",8,-,-
59,ss,QO`QS,"1,261","1,138",34,-,1,"1,652","1,493",58,-,5
60,ss,QT`QX,794,568,214,-,5,655,347,282,-,18
61,ss,RO`RS,792,375,400,-,12,677,197,433,2,40
62,ss,RT`RX,771,282,462,1,19,765,142,552,2,67
63,ss,SO`SS,"1,046",289,689,1,54,994,124,742,8,113
64,ss,ST`SX,"1,050",239,736,5,61,"1,032",113,796,15,106
65,ss,TO`TS,"1,035",226,730,9,61,979,85,768,31,92
66,ss,TT`TX,964,175,718,10,57,966,71,789,37,65
67,ss,UO`US,"1,099",149,865,26,54,"1,130",53,894,107,75
68,ss,UT`UX,"1,074",87,875,42,58,"1,097",41,845,150,48
69,ss,VO`VS,836,43,700,53,36,882,42,567,235,34
70,ss,VT`VX,667,25,540,77,23,827,35,445,307,36
71,ss,WO`WS,536,14,415,96,9,797,30,316,433,13
72,ss,WT`WX,331,6,233,89,2,539,20,134,376,8
73,ss,XO`XS,108,-,58,49,-,294,4,34,251,5
74,ss,XT`XX,29,-,12,17,-,90,2,7,80,1
75,ss,POOΈȏ,1,-,-,1,-,24,-,-,24,-
76,Rs,cPTΈȏl,"14,575","4,344","8,963",586,637,"16,265","3,338","9,024","2,840","1,036"
77,Rs,PT`PX,895,892,2,-,-,822,818,3,-,-
78,Rs,QO`QS,605,574,25,-,1,664,610,46,1,6
79,Rs,QT`QX,741,560,165,-,9,698,458,218,-,21
80,Rs,RO`RS,783,385,378,-,16,820,302,470,4,43
81,Rs,RT`RX,943,342,556,6,33,976,218,665,6,85
82,Rs,SO`SS,"1,180",344,766,3,61,"1,175",214,849,6,104
83,Rs,ST`SX,"1,145",308,753,6,73,"1,149",169,828,17,135
84,Rs,TO`TS,"1,054",212,756,10,71,"1,150",129,886,16,117
85,Rs,TT`TX,"1,157",217,836,12,91,"1,221",82,959,61,115
86,Rs,UO`US,"1,367",200,"1,042",29,95,"1,320",85,989,123,122
87,Rs,UT`UX,"1,378",134,"1,089",63,91,"1,472",72,"1,090",199,110
88,Rs,VO`VS,"1,106",94,891,75,46,"1,240",39,816,316,68
89,Rs,VT`VX,878,48,717,84,28,"1,087",48,576,422,41
90,Rs,WO`WS,672,24,535,100,13,"1,037",34,409,552,38
91,Rs,WT`WX,479,7,341,121,8,816,35,177,581,20
92,Rs,XO`XS,144,3,85,55,1,459,20,39,390,8
93,Rs,XT`XX,46,-,25,21,-,133,5,4,120,3
94,Rs,POOΈȏ,2,-,1,1,-,26,-,-,26,-
95,匎s,cPTΈȏl,"11,147","3,439","6,782",507,411,"11,853","2,346","6,741","2,246",507
96,匎s,PT`PX,680,677,3,-,-,651,651,-,-,-
97,匎s,QO`QS,561,550,10,-,-,541,514,23,-,4
98,匎s,QT`QX,511,412,92,-,7,451,310,134,1,6
99,匎s,RO`RS,498,291,192,-,14,414,166,216,1,30
100,匎s,RT`RX,520,237,259,1,23,518,133,329,4,52
101,匎s,SO`SS,744,307,402,3,31,610,117,436,2,54
102,匎s,ST`SX,790,228,502,2,58,824,109,636,8,70
103,匎s,TO`TS,892,195,627,6,62,875,85,709,21,59
104,匎s,TT`TX,891,165,653,15,58,958,72,777,49,60
105,匎s,UO`US,"1,171",191,892,29,57,"1,073",54,879,90,50
106,匎s,UT`UX,"1,168",108,963,46,50,"1,135",42,891,149,52
107,匎s,VO`VS,908,47,774,63,24,933,26,666,211,29
108,匎s,VT`VX,727,22,608,81,16,903,21,513,352,15
109,匎s,WO`WS,552,4,449,91,8,855,30,324,489,10
110,匎s,WT`WX,385,5,278,100,2,655,12,169,462,10
111,匎s,XO`XS,127,-,70,57,-,327,3,31,287,5
112,匎s,XT`XX,20,-,8,11,1,111,1,6,103,1
113,匎s,POOΈȏ,2,-,-,2,-,19,-,2,17,-
114,Bs,cPTΈȏl,"13,148","4,209","7,802",489,536,"13,497","2,807","7,757","2,061",805
115,Bs,PT`PX,839,831,-,-,-,760,757,2,-,-
116,Bs,QO`QS,727,675,30,-,2,627,575,47,-,4
117,Bs,QT`QX,752,547,192,-,5,689,408,247,1,24
118,Bs,RO`RS,801,447,327,-,18,688,245,396,3,40
119,Bs,RT`RX,946,360,549,2,27,839,166,607,2,59
120,Bs,SO`SS,"1,138",347,731,3,47,"1,084",169,804,11,98
121,Bs,ST`SX,"1,024",246,693,5,65,"1,036",120,781,13,116
122,Bs,TO`TS,"1,041",198,758,10,69,"1,049",79,833,31,103
123,Bs,TT`TX,994,149,767,9,65,951,44,778,51,75
124,Bs,UO`US,"1,139",149,885,35,62,"1,164",73,874,108,103
125,Bs,UT`UX,"1,189",155,905,49,80,"1,231",52,908,182,87
126,Bs,VO`VS,925,57,749,67,50,967,40,626,246,47
127,Bs,VT`VX,684,30,540,83,25,817,44,428,312,24
128,Bs,WO`WS,501,14,396,70,14,672,16,272,367,11
129,Bs,WT`WX,306,4,210,87,4,524,10,121,382,10
130,Bs,XO`XS,112,-,61,48,3,316,9,30,274,2
131,Bs,XT`XX,25,-,9,16,-,75,-,3,70,2
132,Bs,POOΈȏ,5,-,-,5,-,8,-,-,8,-
133,AvXs,cPTΈȏl,"29,381","8,788","18,535",928,"1,065","31,037","6,229","18,683","4,279","1,748"
134,AvXs,PT`PX,"1,877","1,863",11,-,-,"1,835","1,819",11,-,1
135,AvXs,QO`QS,"1,481","1,401",68,-,1,"1,425","1,285",121,-,14
136,AvXs,QT`QX,"1,617","1,209",393,-,11,"1,598",963,575,3,57
137,AvXs,RO`RS,"1,898",887,963,2,43,"1,907",620,"1,162",1,124
138,AvXs,RT`RX,"2,338",749,"1,506",5,78,"2,259",376,"1,709",4,169
139,AvXs,SO`SS,"2,778",713,"1,904",6,155,"2,684",337,"2,093",20,233
140,AvXs,ST`SX,"2,544",594,"1,788",18,140,"2,408",248,"1,883",43,234
141,AvXs,TO`TS,"2,297",387,"1,756",23,131,"2,366",155,"1,947",63,200
142,AvXs,TT`TX,"2,175",328,"1,714",22,105,"2,182",95,"1,829",103,151
143,AvXs,UO`US,"2,488",282,"2,011",54,136,"2,559",74,"2,098",212,174
144,AvXs,UT`UX,"2,636",198,"2,208",102,123,"2,648",81,"2,032",372,152
145,AvXs,VO`VS,"1,920",96,"1,629",112,78,"1,991",54,"1,380",456,89
146,AvXs,VT`VX,"1,419",48,"1,187",134,42,"1,636",45,872,634,72
147,AvXs,WO`WS,986,24,779,157,17,"1,544",39,639,820,33
148,AvXs,WT`WX,657,4,480,170,2,"1,092",21,257,778,22
149,AvXs,XO`XS,222,5,121,92,3,678,13,68,563,19
150,AvXs,XT`XX,44,-,15,29,-,192,4,7,176,3
151,AvXs,POOΈȏ,4,-,2,2,-,33,-,-,31,1
152,kms,cPTΈȏl,"19,527","5,486","12,387",816,760,"20,925","3,654","12,243","3,982","1,010"
153,kms,PT`PX,"1,076","1,075",1,-,-,888,884,3,-,1
154,kms,QO`QS,677,650,18,2,2,734,701,26,-,3
155,kms,QT`QX,773,655,100,-,8,667,471,173,1,17
156,kms,RO`RS,878,531,315,2,20,769,307,417,-,44
157,kms,RT`RX,"1,088",450,595,3,34,"1,055",246,731,4,71
158,kms,SO`SS,"1,343",450,819,7,59,"1,314",240,956,13,104
159,kms,ST`SX,"1,356",380,889,10,73,"1,398",198,"1,047",22,131
160,kms,TO`TS,"1,520",342,"1,067",10,99,"1,479",141,"1,198",36,104
161,kms,TT`TX,"1,626",275,"1,211",25,108,"1,586",114,"1,300",59,110
162,kms,UO`US,"1,902",284,"1,480",38,97,"1,866",90,"1,513",145,118
163,kms,UT`UX,"2,292",217,"1,889",72,105,"2,300",93,"1,820",276,105
164,kms,VO`VS,"1,720",103,"1,455",87,70,"1,851",71,"1,313",389,76
165,kms,VT`VX,"1,324",41,"1,114",111,54,"1,510",38,861,549,61
166,kms,WO`WS,"1,016",23,812,160,17,"1,444",29,584,799,27
167,kms,WT`WX,652,10,470,161,11,"1,138",20,242,858,16
168,kms,XO`XS,221,-,128,90,2,686,9,54,603,18
169,kms,XT`XX,57,-,23,33,1,194,1,5,185,3
170,kms,POOΈȏ,6,-,1,5,-,46,1,-,43,1
171,bs,cPTΈȏl,"31,017","9,433","19,042",876,"1,360","32,466","6,727","19,137","4,022","2,336"
172,bs,PT`PX,"2,216","2,212",1,-,-,"1,866","1,842",10,-,3
173,bs,QO`QS,"1,445","1,326",92,-,5,"1,544","1,340",168,2,14
174,bs,QT`QX,"1,897","1,253",607,-,21,"1,926","1,024",835,1,55
175,bs,RO`RS,"2,332",990,"1,262",1,52,"2,263",621,"1,513",1,123
176,bs,RT`RX,"2,750",880,"1,727",6,111,"2,594",515,"1,886",6,170
177,bs,SO`SS,"3,187",939,"2,068",6,143,"2,953",463,"2,157",17,305
178,bs,ST`SX,"2,646",615,"1,811",10,193,"2,626",296,"1,976",36,310
179,bs,TO`TS,"2,354",392,"1,752",18,173,"2,277",156,"1,797",54,258
180,bs,TT`TX,"2,098",264,"1,628",26,153,"2,150",125,"1,702",124,193
181,bs,UO`US,"2,374",244,"1,887",62,160,"2,499",81,"1,950",215,233
182,bs,UT`UX,"2,632",189,"2,140",106,174,"2,919",88,"2,093",431,289
183,bs,VO`VS,"2,030",76,"1,724",118,96,"2,290",64,"1,462",563,184
184,bs,VT`VX,"1,423",37,"1,181",137,42,"1,709",50,891,636,99
185,bs,WO`WS,977,11,765,153,30,"1,312",26,485,714,58
186,bs,WT`WX,499,4,320,159,6,890,27,172,653,26
187,bs,XO`XS,132,1,70,57,1,474,6,33,411,13
188,bs,XT`XX,20,-,7,13,-,150,3,4,138,2
189,bs,POOΈȏ,5,-,-,4,-,24,-,3,20,1
190,Js,cPTΈȏl,"28,462","8,366","17,477","1,125","1,372","31,089","6,377","17,549","4,831","2,241"
191,Js,PT`PX,"1,770","1,767",2,-,1,"1,670","1,664",6,-,-
192,Js,QO`QS,"1,393","1,309",72,-,4,"1,403","1,257",133,-,11
193,Js,QT`QX,"1,516","1,075",410,1,17,"1,545",926,559,2,50
194,Js,RO`RS,"1,742",766,921,4,37,"1,750",543,"1,101",3,100
195,Js,RT`RX,"1,994",695,"1,225",3,65,"2,079",461,"1,461",6,148
196,Js,SO`SS,"2,625",714,"1,732",6,156,"2,508",354,"1,879",24,244
197,Js,ST`SX,"2,450",566,"1,689",4,178,"2,469",296,"1,843",36,288
198,Js,TO`TS,"2,119",369,"1,535",28,170,"2,139",216,"1,620",65,232
199,Js,TT`TX,"2,116",353,"1,558",27,170,"2,090",144,"1,639",102,202
200,Js,UO`US,"2,246",275,"1,759",48,160,"2,386",118,"1,798",207,254
201,Js,UT`UX,"2,591",235,"2,065",103,181,"2,785",122,"2,008",358,287
202,Js,VO`VS,"2,033",122,"1,650",143,111,"2,317",96,"1,478",537,198
203,Js,VT`VX,"1,633",77,"1,302",172,77,"1,871",57,"1,002",699,107
204,Js,WO`WS,"1,125",20,881,192,31,"1,752",51,673,957,63
205,Js,WT`WX,746,19,493,221,11,"1,298",46,279,929,36
206,Js,XO`XS,286,3,158,123,2,755,20,63,653,16
207,Js,XT`XX,66,1,23,42,-,229,6,5,212,5
208,Js,POOΈȏ,11,-,2,8,1,43,-,2,41,-
209,쌴s,cPTΈȏl,"11,172","3,947","6,318",476,408,"11,253","2,547","6,304","1,949",447
210,쌴s,PT`PX,747,745,2,-,-,674,673,1,-,-
211,쌴s,QO`QS,816,791,11,-,2,662,621,32,-,8
212,쌴s,QT`QX,514,416,95,-,1,444,318,114,1,10
213,쌴s,RO`RS,491,289,189,-,12,457,194,244,-,19
214,쌴s,RT`RX,572,254,292,1,23,552,136,367,7,41
215,쌴s,SO`SS,791,308,441,2,38,685,150,479,4,51
216,쌴s,ST`SX,743,246,446,3,45,735,102,557,13,62
217,쌴s,TO`TS,883,215,595,7,66,899,67,755,27,50
218,쌴s,TT`TX,973,194,713,14,52,879,49,739,42,49
219,쌴s,UO`US,"1,111",202,814,31,64,964,56,788,77,43
220,쌴s,UT`UX,"1,092",152,840,45,55,996,39,794,123,40
221,쌴s,VO`VS,817,69,671,49,28,888,38,598,215,36
222,쌴s,VT`VX,699,36,560,91,11,792,48,426,297,21
223,쌴s,WO`WS,477,17,376,77,7,714,24,263,420,7
224,쌴s,WT`WX,299,7,207,81,4,533,20,115,390,8
225,쌴s,XO`XS,117,6,56,55,-,281,11,29,239,2
226,쌴s,XT`XX,29,-,10,19,-,85,1,3,81,-
227,쌴s,POOΈȏ,1,-,-,1,-,13,-,-,13,-
228,bBs,cPTΈȏl,"13,142","3,809","8,246",586,494,"14,534","2,712","8,274","2,717",812
229,bBs,PT`PX,819,818,1,-,-,736,735,1,-,-
230,bBs,QO`QS,555,535,19,-,1,543,508,30,-,5
231,bBs,QT`QX,543,440,99,-,4,527,364,149,-,14
232,bBs,RO`RS,650,347,289,-,14,646,263,348,-,35
233,bBs,RT`RX,794,320,447,-,27,794,179,546,4,65
234,bBs,SO`SS,964,288,617,2,56,971,154,704,12,101
235,bBs,ST`SX,982,243,682,3,53,"1,039",106,825,14,94
236,bBs,TO`TS,964,183,710,9,62,"1,011",88,798,29,96
237,bBs,TT`TX,"1,076",174,819,16,67,"1,088",66,888,49,84
238,bBs,UO`US,"1,215",192,928,28,67,"1,257",62,999,107,88
239,bBs,UT`UX,"1,322",153,"1,072",37,58,"1,307",68,975,174,89
240,bBs,VO`VS,"1,012",62,859,56,34,"1,176",45,789,280,60
241,bBs,VT`VX,860,30,719,84,26,"1,030",30,582,382,34
242,bBs,WO`WS,710,18,574,99,18,"1,003",19,413,545,21
243,bBs,WT`WX,434,6,289,135,4,768,13,173,561,18
244,bBs,XO`XS,193,-,104,86,3,463,9,48,395,7
245,bBs,XT`XX,42,-,15,27,-,146,2,6,138,-
246,bBs,POOΈȏ,7,-,3,4,-,29,1,-,27,1
247,s,cPTΈȏl,"13,113","4,085","7,953",372,468,"13,471","3,039","7,889","1,623",778
248,s,PT`PX,762,748,3,-,-,756,751,3,-,1
249,s,QO`QS,806,744,44,-,2,850,786,58,-,1
250,s,QT`QX,860,654,178,-,9,836,540,259,1,27
251,s,RO`RS,922,470,425,-,11,857,261,547,2,42
252,s,RT`RX,"1,066",363,662,-,26,"1,000",190,744,6,58
253,s,SO`SS,"1,196",306,814,4,53,"1,123",180,831,4,102
254,s,ST`SX,"1,123",237,783,8,83,"1,071",104,852,11,96
255,s,TO`TS,"1,113",177,852,5,65,999,72,811,19,91
256,s,TT`TX,997,139,783,13,51,"1,051",47,869,51,79
257,s,UO`US,"1,113",113,927,19,39,"1,076",36,863,88,79
258,s,UT`UX,"1,052",58,880,33,67,"1,105",20,848,147,79
259,s,VO`VS,805,47,651,55,29,829,14,545,192,58
260,s,VT`VX,573,19,436,70,21,657,22,337,248,35
261,s,WO`WS,411,8,310,59,11,561,6,213,287,22
262,s,WT`WX,214,2,154,57,1,393,7,92,289,1
263,s,XO`XS,70,-,43,27,-,217,2,15,193,6
264,s,XT`XX,25,-,8,17,-,78,-,2,74,1
265,s,POOΈȏ,5,-,-,5,-,12,1,-,11,-
266,sO,cPTΈȏl,"6,684","2,050","4,075",318,237,"7,314","1,287","4,111","1,532",380
267,sO,PT`PX,369,368,1,-,-,337,337,-,-,-
268,sO,QO`QS,311,298,12,-,1,266,239,25,-,2
269,sO,QT`QX,260,213,44,1,2,261,184,68,-,9
270,sO,RO`RS,314,193,115,-,5,270,107,144,-,19
271,sO,RT`RX,371,156,204,-,11,362,77,239,-,46
272,sO,SO`SS,534,187,313,2,32,465,74,340,5,46
273,sO,ST`SX,459,149,288,1,21,508,70,381,6,51
274,sO,TO`TS,506,126,333,3,44,490,48,387,15,40
275,sO,TT`TX,546,117,391,10,27,548,34,453,30,30
276,sO,UO`US,662,119,493,15,34,576,31,458,49,36
277,sO,UT`UX,624,67,503,28,26,664,29,503,93,39
278,sO,VO`VS,522,32,436,37,16,637,14,443,159,21
279,sO,VT`VX,482,16,410,46,10,560,13,314,214,19
280,sO,WO`WS,367,7,289,65,6,552,12,223,306,11
281,sO,WT`WX,257,2,188,65,2,456,10,109,329,8
282,sO,XO`XS,76,-,43,33,-,250,6,19,221,3
283,sO,XT`XX,21,-,12,9,-,93,2,4,87,-
284,sO,POOΈȏ,3,-,-,3,-,19,-,1,18,-
285,쒬,cPTΈȏl,493,153,272,37,29,501,75,235,165,25
286,쒬,PT`PX,14,14,-,-,-,12,12,-,-,-
287,쒬,QO`QS,13,13,-,-,-,11,9,2,-,-
288,쒬,QT`QX,28,19,8,-,1,21,19,1,-,1
289,쒬,RO`RS,21,14,5,-,2,13,8,4,-,1
290,쒬,RT`RX,28,13,13,-,2,16,2,13,-,1
291,쒬,SO`SS,29,14,13,-,2,22,5,13,-,4
292,쒬,ST`SX,40,10,24,-,6,19,1,15,-,3
293,쒬,TO`TS,34,11,20,1,2,24,4,15,2,3
294,쒬,TT`TX,38,14,20,1,3,32,3,22,3,4
295,쒬,UO`US,38,13,16,2,6,31,6,22,1,2
296,쒬,UT`UX,50,13,32,1,4,41,2,31,6,2
297,쒬,VO`VS,33,3,27,1,1,49,2,24,22,1
298,쒬,VT`VX,35,1,32,2,-,71,1,39,31,-
299,쒬,WO`WS,53,1,37,15,-,64,-,21,42,1
300,쒬,WT`WX,30,-,20,10,-,49,1,11,35,2
301,쒬,XO`XS,8,-,5,3,-,23,-,2,20,-
302,쒬,XT`XX,1,-,-,1,-,3,-,-,3,-
303,쒬,POOΈȏ,-,-,-,-,-,-,-,-,-,-
304,g,cPTΈȏl,"5,689","1,840","3,236",327,266,"6,066","1,042","3,119","1,609",288
305,g,PT`PX,265,261,1,-,-,230,229,-,-,-
306,g,QO`QS,219,212,5,-,1,174,165,8,-,1
307,g,QT`QX,241,205,34,-,1,207,164,35,-,8
308,g,RO`RS,230,149,78,-,2,179,80,87,-,12
309,g,RT`RX,272,147,112,-,13,221,71,133,-,16
310,g,SO`SS,293,128,145,-,16,255,53,167,1,34
311,g,ST`SX,348,129,185,1,29,314,64,211,6,32
312,g,TO`TS,415,155,230,2,28,377,54,277,9,37
313,g,TT`TX,532,159,321,8,44,476,31,388,24,32
314,g,UO`US,585,135,406,9,34,488,28,384,44,32
315,g,UT`UX,597,85,446,21,44,554,29,411,85,28
316,g,VO`VS,446,39,351,31,23,544,21,357,147,19
317,g,VT`VX,425,23,348,40,13,526,22,282,208,14
318,g,WO`WS,375,5,294,64,11,547,15,222,297,13
319,g,WT`WX,310,6,216,85,3,557,8,134,410,4
320,g,XO`XS,106,1,56,45,4,311,4,22,277,6
321,g,XT`XX,26,1,6,19,-,89,3,1,85,-
322,g,POOΈȏ,4,-,2,2,-,17,1,-,16,-
323,암,cPTΈȏl,"3,541","1,033","2,186",168,153,"3,783",541,"2,149",939,154
324,암,PT`PX,142,142,-,-,-,142,142,-,-,-
325,암,QO`QS,140,136,4,-,-,112,103,9,-,-
326,암,QT`QX,169,136,31,-,2,103,63,31,-,9
327,암,RO`RS,174,93,77,-,4,151,46,99,1,5
328,암,RT`RX,201,86,107,-,8,124,30,86,-,8
329,암,SO`SS,188,64,114,-,10,202,33,152,1,16
330,암,ST`SX,231,77,134,1,19,216,22,176,3,15
331,암,TO`TS,261,66,167,3,25,248,22,202,5,19
332,암,TT`TX,332,62,253,5,12,311,14,269,9,19
333,암,UO`US,399,79,280,12,28,384,25,308,32,19
334,암,UT`UX,411,43,329,15,24,365,14,261,73,17
335,암,VO`VS,271,23,225,11,12,313,7,215,83,8
336,암,VT`VX,228,12,186,24,5,286,10,142,127,7
337,암,WO`WS,189,10,142,35,2,304,5,104,190,5
338,암,WT`WX,130,-,97,31,2,322,3,76,238,5
339,암,XO`XS,65,4,35,26,-,155,2,17,135,1
340,암,XT`XX,8,-,4,4,-,38,-,2,35,1
341,암,POOΈȏ,2,-,1,1,-,7,-,-,7,-
342,xm쒬,cPTΈȏl,"6,462","1,936","3,954",279,289,"7,076","1,371","3,946","1,366",382
343,xm쒬,PT`PX,385,383,2,-,-,346,345,1,-,-
344,xm쒬,QO`QS,291,273,18,-,-,305,280,24,-,-
345,xm쒬,QT`QX,338,263,70,-,5,283,183,91,-,8
346,xm쒬,RO`RS,353,194,152,-,7,334,131,186,-,17
347,xm쒬,RT`RX,454,172,261,-,21,430,85,305,3,37
348,xm쒬,SO`SS,506,157,320,-,29,485,104,336,5,38
349,xm쒬,ST`SX,507,144,325,3,34,530,76,387,6,61
350,xm쒬,TO`TS,529,109,378,6,36,507,47,407,10,43
351,xm쒬,TT`TX,482,70,365,9,38,459,30,372,25,32
352,xm쒬,UO`US,549,67,427,21,34,545,22,448,39,35
353,xm쒬,UT`UX,591,55,474,24,37,596,19,459,83,35
354,xm쒬,VO`VS,476,25,394,33,23,524,15,357,123,29
355,xm쒬,VT`VX,397,13,328,39,16,502,11,269,205,17
356,xm쒬,WO`WS,305,7,249,43,6,500,11,192,281,15
357,xm쒬,WT`WX,200,2,143,54,1,392,6,92,283,9
358,xm쒬,XO`XS,74,2,37,33,2,255,3,18,227,5
359,xm쒬,XT`XX,23,-,11,12,-,59,2,2,53,1
360,xm쒬,POOΈȏ,2,-,-,2,-,24,1,-,23,-
361,a,cPTΈȏl,"7,834","2,491","4,621",231,344,"7,671","1,642","4,557",863,528
362,a,PT`PX,499,494,1,-,-,439,433,1,-,-
363,a,QO`QS,475,455,15,-,-,369,327,36,-,3
364,a,QT`QX,580,429,146,-,5,496,273,209,-,14
365,a,RO`RS,591,230,349,-,11,605,161,418,-,25
366,a,RT`RX,733,209,504,1,19,704,98,560,2,42
367,a,SO`SS,795,193,574,1,27,737,103,561,2,71
368,a,ST`SX,747,165,535,1,44,747,86,584,11,66
369,a,TO`TS,652,112,479,4,46,552,57,408,19,63
370,a,TT`TX,544,71,392,6,53,486,30,364,21,62
371,a,UO`US,507,69,361,18,33,542,26,393,54,58
372,a,UT`UX,548,39,415,20,44,557,17,401,76,52
373,a,VO`VS,443,18,339,35,36,411,6,255,98,43
374,a,VT`VX,318,4,233,44,17,376,11,206,125,22
375,a,WO`WS,225,3,167,36,8,311,5,107,184,3
376,a,WT`WX,118,-,83,34,1,202,6,44,147,4
377,a,XO`XS,48,-,26,22,-,88,3,10,75,-
378,a,XT`XX,10,-,2,8,-,45,-,-,45,-
379,a,POOΈȏ,1,-,-,1,-,4,-,-,4,-
380,u,cPTΈȏl,783,216,506,29,31,779,114,503,143,18
381,u,PT`PX,36,36,-,-,-,30,29,1,-,-
382,u,QO`QS,28,28,-,-,-,33,30,3,-,-
383,u,QT`QX,38,31,6,-,1,32,23,8,-,1
384,u,RO`RS,44,23,16,-,5,30,10,18,-,2
385,u,RT`RX,42,17,23,-,2,43,8,33,-,2
