﻿_id,年,月,産業名_大分類,産業名_中分類,人数_人
94,令和元年,3月,製造業,パルプ・紙・紙加工品製造業,19
95,令和元年,3月,製造業,印刷・同関連業,9
96,令和元年,3月,製造業,化学工業,12
97,令和元年,3月,製造業,石油製品・石炭製品製造業,0
98,令和元年,3月,製造業,プラスチック製品製造業,55
99,令和元年,3月,製造業,ゴム製品製造業,2
100,令和元年,3月,製造業,窯業・土石製品製造業,15
101,令和元年,3月,製造業,鉄鋼業,6
102,令和元年,3月,製造業,非鉄金属製造業,12
103,令和元年,3月,製造業,金属製品製造業,40
104,令和元年,3月,製造業,はん用機械器具製造業,32
105,令和元年,3月,製造業,生産用機械器具製造業,53
106,令和元年,3月,製造業,業務用機械器具製造業,19
107,令和元年,3月,製造業,電子部品・デバイス・電子回路製造業,43
108,令和元年,3月,製造業,電気機械器具製造業,72
109,令和元年,3月,製造業,情報通信機械器具製造業,10
110,令和元年,3月,製造業,輸送用機械器具製造業,52
111,令和元年,3月,製造業,その他の製造業,81
112,令和元年,3月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,1
113,令和元年,3月,情報通信業,情報通信業,69
114,令和元年,3月,運輸業，郵便業,運輸業，郵便業,199
115,令和元年,3月,卸売業，小売業,卸売業，小売業,742
116,令和元年,3月,金融業，保険業,金融業，保険業,26
117,令和元年,3月,不動産業，物品賃貸業,不動産業，物品賃貸業,50
118,令和元年,3月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,77
119,令和元年,3月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,585
120,令和元年,3月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,345
121,令和元年,3月,教育，学習支援業,教育，学習支援業,105
122,令和元年,3月,医療，福祉,医療，福祉,1380
123,令和元年,3月,複合サービス事業,複合サービス事業,18
124,令和元年,3月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,1100
125,令和元年,3月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,230
126,令和元年,3月,合計,合計,6313
127,令和元年,4月,農，林，漁業,農，林，漁業,117
128,令和元年,4月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,3
129,令和元年,4月,建設業,建設業,582
130,令和元年,4月,製造業,製造業,1083
131,令和元年,4月,製造業,食料品製造業,399
132,令和元年,4月,製造業,飲料・たばこ･飼料製造業,56
133,令和元年,4月,製造業,繊維工業,51
134,令和元年,4月,製造業,木材・木製品製造業（家具を除く）,13
135,令和元年,4月,製造業,家具・装備品製造業,6
136,令和元年,4月,製造業,パルプ・紙・紙加工品製造業,15
137,令和元年,4月,製造業,印刷・同関連業,10
138,令和元年,4月,製造業,化学工業,13
139,令和元年,4月,製造業,石油製品・石炭製品製造業,0
140,令和元年,4月,製造業,プラスチック製品製造業,53
141,令和元年,4月,製造業,ゴム製品製造業,0
142,令和元年,4月,製造業,窯業・土石製品製造業,20
143,令和元年,4月,製造業,鉄鋼業,10
144,令和元年,4月,製造業,非鉄金属製造業,20
145,令和元年,4月,製造業,金属製品製造業,49
146,令和元年,4月,製造業,はん用機械器具製造業,34
147,令和元年,4月,製造業,生産用機械器具製造業,76
148,令和元年,4月,製造業,業務用機械器具製造業,35
149,令和元年,4月,製造業,電子部品・デバイス・電子回路製造業,30
150,令和元年,4月,製造業,電気機械器具製造業,61
151,令和元年,4月,製造業,情報通信機械器具製造業,5
152,令和元年,4月,製造業,輸送用機械器具製造業,48
153,令和元年,4月,製造業,その他の製造業,79
154,令和元年,4月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,2
155,令和元年,4月,情報通信業,情報通信業,58
156,令和元年,4月,運輸業，郵便業,運輸業，郵便業,240
157,令和元年,4月,卸売業，小売業,卸売業，小売業,666
158,令和元年,4月,金融業，保険業,金融業，保険業,31
159,令和元年,4月,不動産業，物品賃貸業,不動産業，物品賃貸業,128
160,令和元年,4月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,88
161,令和元年,4月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,505
162,令和元年,4月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,282
163,令和元年,4月,教育，学習支援業,教育，学習支援業,119
164,令和元年,4月,医療，福祉,医療，福祉,1125
165,令和元年,4月,複合サービス事業,複合サービス事業,133
166,令和元年,4月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,1292
167,令和元年,4月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,133
168,令和元年,4月,合計,合計,6587
169,令和元年,5月,農，林，漁業,農，林，漁業,114
170,令和元年,5月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,2
171,令和元年,5月,建設業,建設業,402
172,令和元年,5月,製造業,製造業,961
173,令和元年,5月,製造業,食料品製造業,274
174,令和元年,5月,製造業,飲料・たばこ･飼料製造業,58
175,令和元年,5月,製造業,繊維工業,29
176,令和元年,5月,製造業,木材・木製品製造業（家具を除く）,4
177,令和元年,5月,製造業,家具・装備品製造業,10
178,令和元年,5月,製造業,パルプ・紙・紙加工品製造業,19
179,令和元年,5月,製造業,印刷・同関連業,15
180,令和元年,5月,製造業,化学工業,34
181,令和元年,5月,製造業,石油製品・石炭製品製造業,0
182,令和元年,5月,製造業,プラスチック製品製造業,53
183,令和元年,5月,製造業,ゴム製品製造業,0
184,令和元年,5月,製造業,窯業・土石製品製造業,43
185,令和元年,5月,製造業,鉄鋼業,9
186,令和元年,5月,製造業,非鉄金属製造業,6
187,令和元年,5月,製造業,金属製品製造業,44
188,令和元年,5月,製造業,はん用機械器具製造業,37
189,令和元年,5月,製造業,生産用機械器具製造業,23
190,令和元年,5月,製造業,業務用機械器具製造業,35
191,令和元年,5月,製造業,電子部品・デバイス・電子回路製造業,45
192,令和元年,5月,製造業,電気機械器具製造業,91
193,令和元年,5月,製造業,情報通信機械器具製造業,33
194,令和元年,5月,製造業,輸送用機械器具製造業,46
195,令和元年,5月,製造業,その他の製造業,53
196,令和元年,5月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,3
197,令和元年,5月,情報通信業,情報通信業,56
198,令和元年,5月,運輸業，郵便業,運輸業，郵便業,456
199,令和元年,5月,卸売業，小売業,卸売業，小売業,798
200,令和元年,5月,金融業，保険業,金融業，保険業,21
201,令和元年,5月,不動産業，物品賃貸業,不動産業，物品賃貸業,99
202,令和元年,5月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,87
203,令和元年,5月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,623
204,令和元年,5月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,321
205,令和元年,5月,教育，学習支援業,教育，学習支援業,166
206,令和元年,5月,医療，福祉,医療，福祉,1122
207,令和元年,5月,複合サービス事業,複合サービス事業,41
208,令和元年,5月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,1367
209,令和元年,5月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,106
210,令和元年,5月,合計,合計,6745
211,令和元年,6月,農，林，漁業,農，林，漁業,67
212,令和元年,6月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,2
213,令和元年,6月,建設業,建設業,412
214,令和元年,6月,製造業,製造業,844
215,令和元年,6月,製造業,食料品製造業,168
216,令和元年,6月,製造業,飲料・たばこ･飼料製造業,82
217,令和元年,6月,製造業,繊維工業,19
218,令和元年,6月,製造業,木材・木製品製造業（家具を除く）,1
219,令和元年,6月,製造業,家具・装備品製造業,7
220,令和元年,6月,製造業,パルプ・紙・紙加工品製造業,25
221,令和元年,6月,製造業,印刷・同関連業,7
222,令和元年,6月,製造業,化学工業,16
223,令和元年,6月,製造業,石油製品・石炭製品製造業,0
224,令和元年,6月,製造業,プラスチック製品製造業,73
225,令和元年,6月,製造業,ゴム製品製造業,1
226,令和元年,6月,製造業,窯業・土石製品製造業,18
227,令和元年,6月,製造業,鉄鋼業,4
228,令和元年,6月,製造業,非鉄金属製造業,2
229,令和元年,6月,製造業,金属製品製造業,49
230,令和元年,6月,製造業,はん用機械器具製造業,35
231,令和元年,6月,製造業,生産用機械器具製造業,39
232,令和元年,6月,製造業,業務用機械器具製造業,59
233,令和元年,6月,製造業,電子部品・デバイス・電子回路製造業,36
234,令和元年,6月,製造業,電気機械器具製造業,88
235,令和元年,6月,製造業,情報通信機械器具製造業,17
236,令和元年,6月,製造業,輸送用機械器具製造業,37
237,令和元年,6月,製造業,その他の製造業,61
238,令和元年,6月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,2
239,令和元年,6月,情報通信業,情報通信業,66
240,令和元年,6月,運輸業，郵便業,運輸業，郵便業,313
241,令和元年,6月,卸売業，小売業,卸売業，小売業,658
242,令和元年,6月,金融業，保険業,金融業，保険業,30
243,令和元年,6月,不動産業，物品賃貸業,不動産業，物品賃貸業,65
244,令和元年,6月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,112
245,令和元年,6月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,564
246,令和元年,6月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,344
247,令和元年,6月,教育，学習支援業,教育，学習支援業,82
248,令和元年,6月,医療，福祉,医療，福祉,1332
249,令和元年,6月,複合サービス事業,複合サービス事業,18
250,令和元年,6月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,1074
251,令和元年,6月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,142
252,令和元年,6月,合計,合計,6127
253,令和元年,7月,農，林，漁業,農，林，漁業,89
254,令和元年,7月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,11
255,令和元年,7月,建設業,建設業,552
256,令和元年,7月,製造業,製造業,1183
257,令和元年,7月,製造業,食料品製造業,487
258,令和元年,7月,製造業,飲料・たばこ･飼料製造業,56
259,令和元年,7月,製造業,繊維工業,39
260,令和元年,7月,製造業,木材・木製品製造業（家具を除く）,11
261,令和元年,7月,製造業,家具・装備品製造業,11
262,令和元年,7月,製造業,パルプ・紙・紙加工品製造業,16
263,令和元年,7月,製造業,印刷・同関連業,11
264,令和元年,7月,製造業,化学工業,20
265,令和元年,7月,製造業,石油製品・石炭製品製造業,0
266,令和元年,7月,製造業,プラスチック製品製造業,62
267,令和元年,7月,製造業,ゴム製品製造業,1
268,令和元年,7月,製造業,窯業・土石製品製造業,28
269,令和元年,7月,製造業,鉄鋼業,11
270,令和元年,7月,製造業,非鉄金属製造業,26
271,令和元年,7月,製造業,金属製品製造業,43
272,令和元年,7月,製造業,はん用機械器具製造業,30
273,令和元年,7月,製造業,生産用機械器具製造業,54
274,令和元年,7月,製造業,業務用機械器具製造業,40
275,令和元年,7月,製造業,電子部品・デバイス・電子回路製造業,51
276,令和元年,7月,製造業,電気機械器具製造業,76
277,令和元年,7月,製造業,情報通信機械器具製造業,7
278,令和元年,7月,製造業,輸送用機械器具製造業,31
279,令和元年,7月,製造業,その他の製造業,72
280,令和元年,7月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,6
281,令和元年,7月,情報通信業,情報通信業,56
282,令和元年,7月,運輸業，郵便業,運輸業，郵便業,227
283,令和元年,7月,卸売業，小売業,卸売業，小売業,820
284,令和元年,7月,金融業，保険業,金融業，保険業,22
285,令和元年,7月,不動産業，物品賃貸業,不動産業，物品賃貸業,95
286,令和元年,7月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,180
287,令和元年,7月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,528
288,令和元年,7月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,246
289,令和元年,7月,教育，学習支援業,教育，学習支援業,113
290,令和元年,7月,医療，福祉,医療，福祉,1177
291,令和元年,7月,複合サービス事業,複合サービス事業,47
292,令和元年,7月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,1265
293,令和元年,7月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,120
294,令和元年,7月,合計,合計,6737
295,令和元年,8月,農，林，漁業,農，林，漁業,81
296,令和元年,8月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,5
297,令和元年,8月,建設業,建設業,436
298,令和元年,8月,製造業,製造業,940
299,令和元年,8月,製造業,食料品製造業,321
300,令和元年,8月,製造業,飲料・たばこ･飼料製造業,34
301,令和元年,8月,製造業,繊維工業,23
302,令和元年,8月,製造業,木材・木製品製造業（家具を除く）,11
303,令和元年,8月,製造業,家具・装備品製造業,7
304,令和元年,8月,製造業,パルプ・紙・紙加工品製造業,23
305,令和元年,8月,製造業,印刷・同関連業,7
306,令和元年,8月,製造業,化学工業,52
307,令和元年,8月,製造業,石油製品・石炭製品製造業,0
308,令和元年,8月,製造業,プラスチック製品製造業,63
309,令和元年,8月,製造業,ゴム製品製造業,2
310,令和元年,8月,製造業,窯業・土石製品製造業,34
311,令和元年,8月,製造業,鉄鋼業,14
312,令和元年,8月,製造業,非鉄金属製造業,8
313,令和元年,8月,製造業,金属製品製造業,32
314,令和元年,8月,製造業,はん用機械器具製造業,18
315,令和元年,8月,製造業,生産用機械器具製造業,40
316,令和元年,8月,製造業,業務用機械器具製造業,47
317,令和元年,8月,製造業,電子部品・デバイス・電子回路製造業,33
318,令和元年,8月,製造業,電気機械器具製造業,52
319,令和元年,8月,製造業,情報通信機械器具製造業,17
320,令和元年,8月,製造業,輸送用機械器具製造業,51
321,令和元年,8月,製造業,その他の製造業,51
322,令和元年,8月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,2
323,令和元年,8月,情報通信業,情報通信業,45
324,令和元年,8月,運輸業，郵便業,運輸業，郵便業,248
325,令和元年,8月,卸売業，小売業,卸売業，小売業,686
326,令和元年,8月,金融業，保険業,金融業，保険業,22
327,令和元年,8月,不動産業，物品賃貸業,不動産業，物品賃貸業,98
328,令和元年,8月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,58
329,令和元年,8月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,504
330,令和元年,8月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,313
331,令和元年,8月,教育，学習支援業,教育，学習支援業,162
332,令和元年,8月,医療，福祉,医療，福祉,1095
333,令和元年,8月,複合サービス事業,複合サービス事業,20
334,令和元年,8月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,1144
335,令和元年,8月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,84
336,令和元年,8月,合計,合計,5943
337,令和元年,9月,農，林，漁業,農，林，漁業,39
338,令和元年,9月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,3
339,令和元年,9月,建設業,建設業,409
340,令和元年,9月,製造業,製造業,795
341,令和元年,9月,製造業,食料品製造業,125
342,令和元年,9月,製造業,飲料・たばこ･飼料製造業,65
343,令和元年,9月,製造業,繊維工業,12
344,令和元年,9月,製造業,木材・木製品製造業（家具を除く）,1
345,令和元年,9月,製造業,家具・装備品製造業,8
346,令和元年,9月,製造業,パルプ・紙・紙加工品製造業,22
347,令和元年,9月,製造業,印刷・同関連業,10
348,令和元年,9月,製造業,化学工業,23
349,令和元年,9月,製造業,石油製品・石炭製品製造業,0
350,令和元年,9月,製造業,プラスチック製品製造業,81
351,令和元年,9月,製造業,ゴム製品製造業,0
352,令和元年,9月,製造業,窯業・土石製品製造業,18
353,令和元年,9月,製造業,鉄鋼業,5
354,令和元年,9月,製造業,非鉄金属製造業,1
355,令和元年,9月,製造業,金属製品製造業,29
356,令和元年,9月,製造業,はん用機械器具製造業,38
357,令和元年,9月,製造業,生産用機械器具製造業,28
358,令和元年,9月,製造業,業務用機械器具製造業,73
359,令和元年,9月,製造業,電子部品・デバイス・電子回路製造業,58
360,令和元年,9月,製造業,電気機械器具製造業,83
361,令和元年,9月,製造業,情報通信機械器具製造業,19
362,令和元年,9月,製造業,輸送用機械器具製造業,34
363,令和元年,9月,製造業,その他の製造業,62
364,令和元年,9月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,4
365,令和元年,9月,情報通信業,情報通信業,83
366,令和元年,9月,運輸業，郵便業,運輸業，郵便業,214
367,令和元年,9月,卸売業，小売業,卸売業，小売業,819
368,令和元年,9月,金融業，保険業,金融業，保険業,14
369,令和元年,9月,不動産業，物品賃貸業,不動産業，物品賃貸業,43
370,令和元年,9月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,123
371,令和元年,9月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,614
372,令和元年,9月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,320
373,令和元年,9月,教育，学習支援業,教育，学習支援業,102
374,令和元年,9月,医療，福祉,医療，福祉,1286
375,令和元年,9月,複合サービス事業,複合サービス事業,17
376,令和元年,9月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,970
377,令和元年,9月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,78
378,令和元年,9月,合計,合計,5933
379,令和元年,10月,農，林，漁業,農，林，漁業,70
380,令和元年,10月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,7
381,令和元年,10月,建設業,建設業,507
382,令和元年,10月,製造業,製造業,1253
383,令和元年,10月,製造業,食料品製造業,488
384,令和元年,10月,製造業,飲料・たばこ･飼料製造業,56
385,令和元年,10月,製造業,繊維工業,40
386,令和元年,10月,製造業,木材・木製品製造業（家具を除く）,8
387,令和元年,10月,製造業,家具・装備品製造業,14
388,令和元年,10月,製造業,パルプ・紙・紙加工品製造業,20
389,令和元年,10月,製造業,印刷・同関連業,10
390,令和元年,10月,製造業,化学工業,21
391,令和元年,10月,製造業,石油製品・石炭製品製造業,0
392,令和元年,10月,製造業,プラスチック製品製造業,90
393,令和元年,10月,製造業,ゴム製品製造業,5
394,令和元年,10月,製造業,窯業・土石製品製造業,18
395,令和元年,10月,製造業,鉄鋼業,12
396,令和元年,10月,製造業,非鉄金属製造業,15
397,令和元年,10月,製造業,金属製品製造業,46
398,令和元年,10月,製造業,はん用機械器具製造業,40
399,令和元年,10月,製造業,生産用機械器具製造業,40
400,令和元年,10月,製造業,業務用機械器具製造業,57
401,令和元年,10月,製造業,電子部品・デバイス・電子回路製造業,71
402,令和元年,10月,製造業,電気機械器具製造業,43
403,令和元年,10月,製造業,情報通信機械器具製造業,58
404,令和元年,10月,製造業,輸送用機械器具製造業,35
405,令和元年,10月,製造業,その他の製造業,66
406,令和元年,10月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,0
407,令和元年,10月,情報通信業,情報通信業,69
408,令和元年,10月,運輸業，郵便業,運輸業，郵便業,210
409,令和元年,10月,卸売業，小売業,卸売業，小売業,864
410,令和元年,10月,金融業，保険業,金融業，保険業,21
411,令和元年,10月,不動産業，物品賃貸業,不動産業，物品賃貸業,60
412,令和元年,10月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,129
413,令和元年,10月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,533
414,令和元年,10月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,215
415,令和元年,10月,教育，学習支援業,教育，学習支援業,113
416,令和元年,10月,医療，福祉,医療，福祉,1168
417,令和元年,10月,複合サービス事業,複合サービス事業,15
418,令和元年,10月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,1290
419,令和元年,10月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,116
420,令和元年,10月,合計,合計,6640
421,令和元年,11月,農，林，漁業,農，林，漁業,56
422,令和元年,11月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,1
423,令和元年,11月,建設業,建設業,428
424,令和元年,11月,製造業,製造業,808
425,令和元年,11月,製造業,食料品製造業,233
426,令和元年,11月,製造業,飲料・たばこ･飼料製造業,25
427,令和元年,11月,製造業,繊維工業,16
428,令和元年,11月,製造業,木材・木製品製造業（家具を除く）,4
429,令和元年,11月,製造業,家具・装備品製造業,7
430,令和元年,11月,製造業,パルプ・紙・紙加工品製造業,21
431,令和元年,11月,製造業,印刷・同関連業,10
432,令和元年,11月,製造業,化学工業,22
433,令和元年,11月,製造業,石油製品・石炭製品製造業,0
434,令和元年,11月,製造業,プラスチック製品製造業,51
435,令和元年,11月,製造業,ゴム製品製造業,6
436,令和元年,11月,製造業,窯業・土石製品製造業,33
437,令和元年,11月,製造業,鉄鋼業,14
438,令和元年,11月,製造業,非鉄金属製造業,9
439,令和元年,11月,製造業,金属製品製造業,34
440,令和元年,11月,製造業,はん用機械器具製造業,29
441,令和元年,11月,製造業,生産用機械器具製造業,58
442,令和元年,11月,製造業,業務用機械器具製造業,43
443,令和元年,11月,製造業,電子部品・デバイス・電子回路製造業,30
444,令和元年,11月,製造業,電気機械器具製造業,68
445,令和元年,11月,製造業,情報通信機械器具製造業,15
446,令和元年,11月,製造業,輸送用機械器具製造業,41
447,令和元年,11月,製造業,その他の製造業,39
448,令和元年,11月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,2
449,令和元年,11月,情報通信業,情報通信業,34
450,令和元年,11月,運輸業，郵便業,運輸業，郵便業,268
451,令和元年,11月,卸売業，小売業,卸売業，小売業,619
452,令和元年,11月,金融業，保険業,金融業，保険業,24
453,令和元年,11月,不動産業，物品賃貸業,不動産業，物品賃貸業,98
454,令和元年,11月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,83
455,令和元年,11月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,462
456,令和元年,11月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,268
457,令和元年,11月,教育，学習支援業,教育，学習支援業,159
458,令和元年,11月,医療，福祉,医療，福祉,1037
459,令和元年,11月,複合サービス事業,複合サービス事業,25
460,令和元年,11月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,930
461,令和元年,11月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,118
462,令和元年,11月,合計,合計,5420
463,令和元年,12月,農，林，漁業,農，林，漁業,81
464,令和元年,12月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,3
465,令和元年,12月,建設業,建設業,351
466,令和元年,12月,製造業,製造業,617
467,令和元年,12月,製造業,食料品製造業,138
468,令和元年,12月,製造業,飲料・たばこ･飼料製造業,33
469,令和元年,12月,製造業,繊維工業,8
