28,sv,VO`VS,"3,062",22,"2,231",778,24,"3,881",40,"1,287","2,504",45
29,sv,VT`VX,"1,898",24,"1,173",685,14,"2,770",27,555,"2,156",28
30,sv,WO`WS,789,7,378,400,2,"1,516",20,166,"1,315",11
31,sv,WTΈȏ,310,5,101,201,3,789,8,53,720,3
32,Sv,cPTΈȏl,"133,583","40,045","86,457","6,322",674,"147,999","36,494","86,048","23,634","1,723"
33,Sv,PT`PX,"19,625","19,570",37,7,-,"20,154","19,965",144,35,1
34,Sv,QO`QS,"10,774","10,093",669,6,3,"13,491","10,933","2,499",30,20
35,Sv,QT`QX,"11,709","6,920","4,738",9,34,"11,900","2,981","8,786",51,78
36,Sv,RO`RS,"13,095","2,045","10,931",25,87,"12,805",814,"11,750",101,136
37,Sv,RT`RX,"14,331",590,"13,583",60,87,"13,680",554,"12,599",298,217
38,Sv,SO`SS,"11,224",267,"10,795",82,70,"13,582",411,"12,114",753,294
39,Sv,ST`SX,"10,116",167,"9,748",126,67,"12,228",269,"10,126","1,540",285
40,Sv,TO`TS,"9,811",119,"9,372",233,84,"11,475",183,"8,724","2,347",217
41,Sv,TT`TX,"9,526",89,"8,818",536,80,"10,265",138,"7,327","2,609",185
42,Sv,UO`US,"8,271",72,"7,267",861,62,"8,795",78,"5,512","3,087",105
43,Sv,UT`UX,"6,183",52,"5,050","1,037",40,"6,788",66,"3,456","3,195",64
44,Sv,VO`VS,"4,337",33,"3,133","1,133",33,"5,304",51,"1,874","3,313",61
45,Sv,VT`VX,"2,799",21,"1,598","1,161",17,"4,076",31,832,"3,177",31
46,Sv,WO`WS,"1,271",6,554,701,9,"2,298",14,237,"2,020",24
47,Sv,WTΈȏ,511,1,164,345,1,"1,158",6,68,"1,078",5
48,b{s,cPTΈȏl,"60,935","19,634","39,172","1,696",370,"68,626","19,085","39,211","8,730","1,510"
49,b{s,PT`PX,"8,964","8,912",35,2,2,"9,304","9,151",130,17,2
50,b{s,QO`QS,"6,952","6,091",842,4,5,"8,056","6,059","1,959",15,18
51,b{s,QT`QX,"6,592","3,158","3,416",2,15,"7,769","1,884","5,759",34,82
52,b{s,RO`RS,"7,322",894,"6,390",6,28,"7,744",734,"6,775",75,154
53,b{s,RT`RX,"7,008",264,"6,650",24,64,"7,223",528,"6,235",179,272
54,b{s,SO`SS,"5,163",125,"4,950",32,54,"6,030",299,"5,026",397,301
55,b{s,ST`SX,"4,215",63,"4,045",42,61,"5,085",151,"3,944",762,220
56,b{s,TO`TS,"4,057",53,"3,845",116,43,"4,629",98,"3,326","1,007",190
57,b{s,TT`TX,"3,565",26,"3,314",179,42,"3,797",65,"2,563","1,056",109
58,b{s,UO`US,"2,847",14,"2,558",254,20,"3,200",49,"1,779","1,286",73
59,b{s,UT`UX,"1,929",13,"1,610",281,16,"2,261",28,988,"1,192",48
60,b{s,VO`VS,"1,207",5,885,298,13,"1,610",15,472,"1,096",25
61,b{s,VT`VX,708,9,453,240,4,"1,097",11,185,885,12
62,b{s,WO`WS,301,4,149,146,1,555,8,53,489,4
63,b{s,WTΈȏ,105,3,30,70,2,266,5,17,240,-
64,xmgcs,cPTΈȏl,"14,246","4,513","9,260",421,49,"16,790","5,256","9,369","1,907",255
65,xmgcs,PT`PX,"2,238","2,233",5,-,-,"2,608","2,578",23,6,-
66,xmgcs,QO`QS,"1,508","1,373",134,-,1,"2,159","1,721",425,7,6
67,xmgcs,QT`QX,"1,621",678,940,1,2,"1,977",515,"1,443",7,12
68,xmgcs,RO`RS,"1,856",130,"1,709",3,12,"1,847",164,"1,642",16,25
69,xmgcs,RT`RX,"1,729",37,"1,681",7,4,"1,670",106,"1,484",40,40
70,xmgcs,SO`SS,"1,225",21,"1,189",8,7,"1,431",69,"1,243",75,44
71,xmgcs,ST`SX,943,11,908,15,8,"1,159",33,912,164,50
72,xmgcs,TO`TS,817,6,785,19,7,"1,062",30,766,233,33
73,xmgcs,TT`TX,790,8,731,47,4,877,15,614,232,16
74,xmgcs,UO`US,588,6,513,68,1,677,10,391,264,12
75,xmgcs,UT`UX,434,2,354,77,1,490,3,221,261,5
76,xmgcs,VO`VS,249,2,185,62,-,340,4,128,200,8
77,xmgcs,VT`VX,159,6,87,65,1,264,3,47,211,3
78,xmgcs,WO`WS,60,-,27,33,-,145,4,23,116,1
79,xmgcs,WTΈȏ,29,-,12,16,1,84,1,7,75,-
80,Rs,cPTΈȏl,"9,418","2,762","6,197",382,68,"10,566","2,551","6,214","1,628",160
81,Rs,PT`PX,"1,327","1,323",4,-,-,"1,408","1,382",18,5,-
82,Rs,QO`QS,749,689,58,1,-,995,787,204,4,-
83,Rs,QT`QX,836,484,349,1,1,841,202,633,2,2
84,Rs,RO`RS,967,157,801,-,9,987,63,905,10,9
85,Rs,RT`RX,"1,035",41,976,2,16,939,43,856,20,20
86,Rs,SO`SS,773,21,736,7,7,976,27,872,54,23
87,Rs,ST`SX,748,13,717,7,11,880,14,717,126,23
88,Rs,TO`TS,668,8,642,12,5,823,14,608,162,37
89,Rs,TT`TX,608,5,569,24,10,679,4,501,158,15
90,Rs,UO`US,590,8,516,61,4,595,7,394,179,13
91,Rs,UT`UX,441,5,370,63,1,492,2,261,220,7
92,Rs,VO`VS,338,4,261,70,2,407,2,150,250,5
93,Rs,VT`VX,212,3,138,69,2,277,2,75,197,3
94,Rs,WO`WS,91,-,49,42,-,182,1,19,159,2
95,Rs,WTΈȏ,35,1,11,23,-,85,1,1,82,1
96,ss,cPTΈȏl,"10,070","3,537","6,095",391,43,"11,504","3,750","6,094","1,530",124
97,ss,PT`PX,"1,673","1,667",5,-,1,"1,778","1,763",11,4,-
98,ss,QO`QS,"1,172","1,112",59,-,-,"1,553","1,350",201,-,1
99,ss,QT`QX,917,526,389,1,1,980,317,657,2,3
100,ss,RO`RS,"1,051",131,915,4,1,"1,107",115,979,8,5
101,ss,RT`RX,"1,108",44,"1,049",7,8,"1,092",71,965,28,28
102,ss,SO`SS,852,11,828,6,6,949,56,826,41,26
103,ss,ST`SX,586,12,566,5,3,812,23,663,103,23
104,ss,TO`TS,600,7,572,13,7,767,14,589,150,13
105,ss,TT`TX,598,11,550,31,6,633,16,453,157,7
106,ss,UO`US,551,6,484,56,5,579,12,344,218,4
107,ss,UT`UX,415,3,330,81,-,421,2,213,198,8
108,ss,VO`VS,295,4,215,73,3,352,6,116,227,2
109,ss,VT`VX,165,2,96,65,2,245,3,51,189,2
110,ss,WO`WS,56,1,28,27,-,154,1,24,126,2
111,ss,WTΈȏ,31,-,9,22,-,82,1,2,79,-
112,Rs,cPTΈȏl,"10,275","3,422","6,322",450,76,"11,364","3,203","6,291","1,710",157
113,Rs,PT`PX,"1,442","1,436",6,-,-,"1,596","1,578",12,5,-
114,Rs,QO`QS,922,871,51,-,-,"1,149",971,173,3,1
115,Rs,QT`QX,973,626,343,-,4,"1,037",356,670,6,5
116,Rs,RO`RS,"1,085",279,792,4,10,"1,038",105,914,4,15
117,Rs,RT`RX,"1,050",88,952,3,7,"1,014",71,892,24,27
118,Rs,SO`SS,898,48,836,5,9,977,42,865,46,24
119,Rs,ST`SX,745,25,694,7,18,826,25,689,83,29
120,Rs,TO`TS,677,24,626,18,8,828,16,627,156,29
121,Rs,TT`TX,672,6,626,35,4,719,8,515,182,14
122,Rs,UO`US,594,10,517,59,6,649,13,416,216,3
123,Rs,UT`UX,491,3,403,81,4,515,6,263,241,5
124,Rs,VO`VS,345,2,255,84,4,434,5,160,268,1
125,Rs,VT`VX,233,2,151,78,2,301,5,67,225,4
126,Rs,WO`WS,108,1,57,50,-,178,2,21,155,-
127,Rs,WTΈȏ,40,1,13,26,-,103,-,7,96,-
128,匎s,cPTΈȏl,"12,947","4,312","8,023",555,56,"14,612","4,646","7,869","1,961",133
129,匎s,PT`PX,"2,165","2,162",2,-,1,"2,343","2,334",7,2,-
130,匎s,QO`QS,"1,324","1,240",82,-,1,"1,785","1,509",272,1,3
131,匎s,QT`QX,"1,163",628,533,1,1,"1,402",451,939,7,5
132,匎s,RO`RS,"1,364",169,"1,178",3,14,"1,369",145,"1,205",8,11
133,匎s,RT`RX,"1,435",42,"1,383",1,9,"1,367",82,"1,231",32,21
134,匎s,SO`SS,"1,141",24,"1,112",3,2,"1,243",53,"1,100",68,21
135,匎s,ST`SX,895,13,869,7,6,"1,106",27,917,136,26
136,匎s,TO`TS,855,12,815,23,5,994,14,741,222,17
137,匎s,TT`TX,746,10,694,38,4,794,10,551,223,10
138,匎s,UO`US,665,5,574,81,5,715,7,415,282,11
139,匎s,UT`UX,482,2,380,96,4,548,7,250,289,2
140,匎s,VO`VS,350,3,229,117,1,387,4,142,238,2
141,匎s,VT`VX,230,1,127,99,3,327,1,77,247,2
142,匎s,WO`WS,94,1,33,60,-,151,2,11,137,1
143,匎s,WTΈȏ,38,-,12,26,-,81,-,11,69,1
144,Bs,cPTΈȏl,"9,289","2,817","5,991",428,44,"11,189","3,360","6,027","1,642",144
145,Bs,PT`PX,"1,439","1,432",5,-,-,"2,039","2,019",14,3,-
146,Bs,QO`QS,720,663,57,-,-,"1,086",922,159,3,-
147,Bs,QT`QX,761,454,306,-,-,824,237,570,5,11
148,Bs,RO`RS,882,168,706,-,5,903,62,824,8,8
149,Bs,RT`RX,928,47,869,2,10,960,47,879,23,11
150,Bs,SO`SS,805,16,777,9,3,977,25,865,52,33
151,Bs,ST`SX,780,11,750,11,8,917,10,771,114,21
152,Bs,TO`TS,692,8,666,15,2,834,9,639,163,22
153,Bs,TT`TX,697,7,644,41,5,752,9,536,191,14
154,Bs,UO`US,574,5,499,65,4,571,7,343,211,10
155,Bs,UT`UX,431,3,341,82,5,477,5,232,230,8
156,Bs,VO`VS,278,2,201,74,1,351,4,119,225,2
157,Bs,VT`VX,191,1,121,69,-,259,2,53,202,2
158,Bs,WO`WS,79,-,35,42,1,151,2,15,133,1
159,Bs,WTΈȏ,32,-,14,18,-,88,-,8,79,1
160,t,cPTΈȏl,"1,669",512,"1,070",78,9,"1,983",526,"1,088",352,16
161,t,PT`PX,266,266,-,-,-,288,284,3,1,-
162,t,QO`QS,144,142,2,-,-,207,178,28,-,1
163,t,QT`QX,131,84,46,1,-,147,28,118,1,-
164,t,RO`RS,135,7,128,-,-,148,11,133,1,3
165,t,RT`RX,179,6,171,2,-,173,15,148,6,3
166,t,SO`SS,128,3,123,2,-,176,3,157,11,5
167,t,ST`SX,123,1,117,4,1,155,4,132,18,1
168,t,TO`TS,146,1,139,4,2,160,1,124,35,-
169,t,TT`TX,123,2,115,6,-,128,-,94,32,2
170,t,UO`US,109,-,96,12,1,96,-,65,31,-
171,t,UT`UX,71,-,61,10,-,89,-,45,44,-
172,t,VO`VS,58,-,42,14,2,73,1,29,43,-
173,t,VT`VX,31,-,20,10,1,66,-,8,57,1
174,t,WO`WS,20,-,10,9,1,57,1,4,52,-
175,t,WTΈȏ,5,-,-,4,1,20,-,-,20,-
176,qu,cPTΈȏl,"2,949",800,"1,982",146,20,"3,284",659,"2,019",578,28
177,qu,PT`PX,400,400,-,-,-,389,387,1,1,-
178,qu,QO`QS,194,184,10,-,-,257,204,52,-,1
179,qu,QT`QX,207,126,79,-,1,214,35,176,1,2
180,qu,RO`RS,262,63,197,-,2,243,15,225,-,3
181,qu,RT`RX,308,10,293,1,4,285,2,276,5,2
182,qu,SO`SS,245,3,237,1,4,326,4,307,8,7
183,qu,ST`SX,247,6,237,2,2,300,4,255,36,5
184,qu,TO`TS,226,1,220,3,2,271,3,213,55,-
185,qu,TT`TX,235,3,221,11,-,256,1,186,67,2
186,qu,UO`US,207,2,178,24,3,210,1,137,70,2
187,qu,UT`UX,150,2,131,17,-,166,-,95,70,1
188,qu,VO`VS,121,-,91,29,1,132,2,60,67,3
189,qu,VT`VX,91,-,59,31,1,137,1,27,109,-
190,qu,WO`WS,39,-,23,16,-,63,-,7,56,-
191,qu,WTΈȏ,17,-,6,11,-,35,-,2,33,-
192,Ox,cPTΈȏl,711,181,494,34,2,779,156,486,130,7
193,Ox,PT`PX,89,89,-,-,-,95,95,-,-,-
194,Ox,QO`QS,27,27,-,-,-,43,38,4,1,-
195,Ox,QT`QX,43,32,11,-,-,47,14,33,-,-
196,Ox,RO`RS,69,20,48,1,-,66,4,62,-,-
197,Ox,RT`RX,76,2,74,-,-,72,-,70,1,1
198,Ox,SO`SS,62,4,58,-,-,92,1,86,3,2
199,Ox,ST`SX,88,3,84,1,-,79,3,72,4,-
200,Ox,TO`TS,66,-,66,-,-,58,-,47,11,-
201,Ox,TT`TX,51,2,46,3,-,52,-,39,12,1
202,Ox,UO`US,47,1,42,3,1,48,1,28,16,3
203,Ox,UT`UX,39,-,31,7,1,47,-,25,22,-
204,Ox,VO`VS,17,1,12,4,-,29,-,11,18,-
205,Ox,VT`VX,25,-,17,8,-,29,-,6,23,-
206,Ox,WO`WS,9,-,4,5,-,13,-,3,10,-
207,Ox,WTΈȏ,3,-,1,2,-,9,-,-,9,-
208,"",cPTΈȏl,"3,637","1,104","2,350",168,13,"3,828",917,"2,272",589,46
209,"",PT`PX,494,494,-,-,-,498,494,3,-,-
210,"",QO`QS,287,277,10,-,-,351,298,52,1,-
211,"",QT`QX,306,216,90,-,-,279,71,200,6,2
212,"",RO`RS,348,75,268,-,5,331,19,302,4,5
213,"",RT`RX,380,20,357,1,2,353,19,325,4,5
214,"",SO`SS,324,8,316,-,-,318,5,291,15,6
215,"",ST`SX,252,2,249,1,-,329,3,274,45,7
216,"",TO`TS,272,6,258,7,-,290,2,234,48,5
217,"",TT`TX,248,1,234,10,3,265,2,199,56,8
218,"",UO`US,232,1,209,21,1,248,2,170,75,1
219,"",UT`UX,171,2,148,21,-,189,-,109,76,4
220,"",VO`VS,141,1,109,30,1,153,2,50,100,1
221,"",VT`VX,105,1,65,38,-,119,-,45,73,1
222,"",WO`WS,51,-,24,26,1,64,-,14,50,-
223,"",WTΈȏ,26,-,13,13,-,41,-,4,36,1
224,a,cPTΈȏl,831,238,553,32,8,877,178,552,139,8
225,a,PT`PX,115,115,-,-,-,102,101,1,-,-
226,a,QO`QS,52,48,4,-,-,74,61,13,-,-
227,a,QT`QX,71,47,24,-,-,74,14,60,-,-
228,a,RO`RS,84,18,66,-,-,70,-,68,1,1
229,a,RT`RX,103,3,96,-,4,89,-,87,2,-
230,a,SO`SS,86,6,78,2,-,98,-,92,5,1
231,a,ST`SX,59,-,58,1,-,62,1,50,8,3
232,a,TO`TS,54,-,53,-,1,69,-,53,14,2
233,a,TT`TX,62,1,58,2,1,62,-,47,14,1
234,a,UO`US,50,-,46,3,1,49,1,36,12,-
235,a,UT`UX,35,-,30,4,1,45,-,22,23,-
236,a,VO`VS,25,-,18,7,-,34,-,13,21,-
237,a,VT`VX,16,-,15,1,-,25,-,6,19,-
238,a,WO`WS,12,-,7,5,-,17,-,4,13,-
239,a,WTΈȏ,7,-,-,7,-,7,-,-,7,-
240,Θa,cPTΈȏl,"3,897","1,197","2,520",151,26,"4,522","1,226","2,549",670,75
241,Θa,PT`PX,557,556,-,1,-,637,630,5,1,-
242,Θa,QO`QS,384,344,40,-,-,496,395,99,-,2
243,Θa,QT`QX,413,214,196,-,3,470,107,354,1,8
244,Θa,RO`RS,382,33,344,2,2,408,30,362,6,10
245,Θa,RT`RX,427,18,404,4,1,430,31,374,15,9
246,Θa,SO`SS,314,15,289,1,8,352,14,293,34,11
247,Θa,ST`SX,258,6,248,2,2,381,9,312,47,13
248,Θa,TO`TS,272,5,253,9,5,332,6,239,73,14
249,Θa,TT`TX,281,3,263,13,2,267,1,188,77,1
250,Θa,UO`US,213,2,193,17,1,233,1,142,87,3
251,Θa,UT`UX,169,-,142,25,1,174,1,89,83,1
252,Θa,VO`VS,112,-,84,28,-,135,-,56,78,1
253,Θa,VT`VX,73,1,44,27,1,109,1,25,82,1
254,Θa,WO`WS,28,-,16,12,-,64,-,9,54,1
255,Θa,WTΈȏ,14,-,4,10,-,34,-,2,32,-
256,⒬,cPTΈȏl,"3,781","1,082","2,492",189,18,"3,987",855,"2,460",625,46
257,⒬,PT`PX,499,498,1,-,-,477,477,-,-,-
258,⒬,QO`QS,265,252,13,-,-,350,289,60,-,1
259,⒬,QT`QX,368,225,138,1,4,266,42,220,1,3
260,⒬,RO`RS,353,65,281,2,5,372,12,355,2,3
261,⒬,RT`RX,370,14,353,2,1,335,9,316,5,5
262,⒬,SO`SS,317,9,304,4,-,367,8,333,15,11
263,⒬,ST`SX,292,5,277,5,5,335,10,282,34,9
264,⒬,TO`TS,272,5,260,7,-,305,4,243,51,7
265,⒬,TT`TX,263,4,250,8,1,320,1,245,70,4
266,⒬,UO`US,263,2,240,20,1,244,-,166,76,1
267,⒬,UT`UX,200,1,171,27,1,202,-,120,80,2
268,⒬,VO`VS,145,1,117,27,-,180,3,71,106,-
269,⒬,VT`VX,101,1,58,42,-,121,-,34,87,-
270,⒬,WO`WS,51,-,23,28,-,74,-,13,61,-
271,⒬,WTΈȏ,22,-,6,16,-,39,-,2,37,-
272,{,cPTΈȏl,"3,803","1,136","2,438",204,24,"4,294","1,076","2,455",701,59
273,{,PT`PX,562,561,1,-,-,612,608,3,1,-
274,{,QO`QS,283,270,11,1,1,373,322,49,-,1
275,{,QT`QX,320,215,105,-,-,307,82,223,-,2
276,{,RO`RS,334,57,274,1,2,335,11,319,1,4
277,{,RT`RX,346,13,331,-,1,354,11,331,5,7
278,{,SO`SS,303,5,292,3,3,392,14,350,21,7
279,{,ST`SX,294,4,283,3,4,382,9,328,35,10
280,{,TO`TS,316,4,304,5,3,332,5,255,63,9
281,{,TT`TX,264,2,245,12,5,306,5,217,75,8
282,{,UO`US,257,3,231,22,1,238,1,149,84,4
283,{,UT`UX,189,-,151,37,1,205,3,111,90,1
284,{,VO`VS,148,1,109,37,1,192,2,75,113,1
285,{,VT`VX,113,-,73,38,2,145,-,31,110,4
286,{,WO`WS,49,-,22,27,-,84,3,11,69,1
287,{,WTΈȏ,25,1,6,18,-,37,-,3,34,-
288,㒬,cPTΈȏl,"2,524",782,"1,611",112,19,"2,774",691,"1,621",446,15
289,㒬,PT`PX,362,361,1,-,-,360,356,1,2,-
290,㒬,QO`QS,200,190,10,-,-,251,215,35,1,-
291,㒬,QT`QX,234,164,69,-,1,229,72,155,1,1
292,㒬,RO`RS,241,37,197,1,6,215,16,196,2,1
293,㒬,RT`RX,222,9,212,-,1,214,12,194,7,1
294,㒬,SO`SS,195,7,185,-,3,247,10,224,12,1
295,㒬,ST`SX,176,4,169,3,-,218,2,191,23,2
296,㒬,TO`TS,183,3,174,5,1,233,4,188,37,4
297,㒬,TT`TX,205,3,195,5,2,225,1,171,50,3
298,㒬,UO`US,165,-,151,13,1,164,-,111,53,-
299,㒬,UT`UX,136,3,109,21,3,139,1,77,61,-
300,㒬,VO`VS,86,-,67,19,-,103,-,38,65,-
301,㒬,VT`VX,65,1,43,20,1,103,2,31,69,1
302,㒬,WO`WS,37,-,21,16,-,58,-,7,50,1
303,㒬,WTΈȏ,17,-,8,9,-,15,-,2,13,-
304,쑺,cPTΈȏl,"1,645",490,"1,048",97,9,"1,762",434,"1,043",265,19
305,쑺,PT`PX,228,227,1,-,-,253,251,2,-,-
306,쑺,QO`QS,136,127,8,1,-,171,137,33,-,1
307,쑺,QT`QX,152,93,58,-,1,117,22,94,-,1
308,쑺,RO`RS,131,31,99,-,1,127,6,121,-,-
309,쑺,RT`RX,159,7,152,-,-,150,3,142,2,2
310,쑺,SO`SS,115,2,113,-,-,154,5,144,5,-
311,쑺,ST`SX,137,-,134,1,2,158,3,136,16,3
312,쑺,TO`TS,130,2,127,1,-,144,1,113,27,3
313,쑺,TT`TX,123,-,112,9,2,137,3,105,28,1
314,쑺,UO`US,112,-,99,12,1,94,3,65,24,2
315,쑺,UT`UX,81,1,64,15,1,89,-,49,40,-
316,쑺,VO`VS,61,-,43,17,1,61,-,23,33,5
317,쑺,VT`VX,45,-,28,17,-,56,-,11,44,1
318,쑺,WO`WS,23,-,7,15,-,25,-,5,20,-
319,쑺,WTΈȏ,12,-,3,9,-,26,-,-,26,-
320,"",cPTΈȏl,"2,030",665,"1,250",108,6,"2,176",555,"1,251",343,26
321,"",PT`PX,323,322,1,-,-,299,296,2,1,-
322,"",QO`QS,162,159,3,-,-,210,180,28,2,-
323,"",QT`QX,180,133,47,-,-,158,44,112,1,1
324,"",RO`RS,190,31,158,-,1,169,9,158,1,1
325,"",RT`RX,191,6,182,1,2,189,10,173,3,3
326,"",SO`SS,151,3,148,-,-,194,4,177,11,2
327,"",ST`SX,137,2,130,2,2,168,3,143,18,4
328,"",TO`TS,160,3,153,4,-,194,4,143,41,6
329,"",TT`TX,154,1,143,10,-,148,2,115,26,5
330,"",UO`US,122,3,101,17,1,140,1,92,45,2
331,"",UT`UX,98,1,83,14,-,98,1,57,39,-
332,"",VO`VS,77,1,60,16,-,81,-,31,49,1
333,"",VT`VX,52,-,28,24,-,70,1,15,54,-
334,"",WO`WS,25,-,11,14,-,31,-,3,27,1
335,"",WTΈȏ,8,-,2,6,-,27,-,2,25,-
336,쑺,cPTΈȏl,452,77,341,29,5,505,60,339,106,-
337,쑺,PT`PX,28,28,-,-,-,36,36,-,-,-
338,쑺,QO`QS,23,23,-,-,-,20,13,7,-,-
339,쑺,QT`QX,25,16,9,-,-,38,6,31,1,-
340,쑺,RO`RS,40,8,30,-,2,45,-,45,-,-
341,쑺,RT`RX,57,-,57,-,-,47,-,46,1,-
342,쑺,SO`SS,55,-,54,-,1,45,4,40,1,-
343,쑺,ST`SX,39,-,38,1,-,46,-,42,4,-
344,쑺,TO`TS,38,-,36,1,1,50,1,39,10,-
345,쑺,TT`TX,41,-,35,6,-,42,-,32,10,-
346,쑺,UO`US,35,1,30,3,1,35,-,26,9,-
347,쑺,UT`UX,26,-,24,2,-,34,-,19,15,-
348,쑺,VO`VS,21,1,16,4,-,26,-,5,21,-
349,쑺,VT`VX,14,-,6,8,-,16,-,2,14,-
350,쑺,WO`WS,8,-,5,3,-,16,-,5,11,-
351,쑺,WTΈȏ,2,-,1,1,-,9,-,-,9,-
352,Lx,cPTΈȏl,"1,336",389,877,64,5,"1,449",354,879,206,9
353,Lx,PT`PX,190,189,-,1,-,211,209,1,1,-
354,Lx,QO`QS,98,96,2,-,-,131,106,25,-,-
355,Lx,QT`QX,94,64,30,-,-,118,19,97,-,2
356,Lx,RO`RS,146,26,119,-,1,106,2,102,1,1
357,Lx,RT`RX,137,3,133,-,1,125,8,114,2,1
358,Lx,SO`SS,97,3,94,-,-,122,1,115,6,-
359,Lx,ST`SX,103,4,98,1,-,121,3,104,13,1
360,Lx,TO`TS,102,2,99,-,-,120,-,95,21,4
361,Lx,TT`TX,114,2,106,5,1,122,3,79,40,-
362,Lx,UO`US,73,-,62,11,-,91,-,71,20,-
363,Lx,UT`UX,64,-,55,9,-,53,2,34,17,-
364,Lx,VO`VS,58,-,45,12,1,50,1,21,28,-
365,Lx,VT`VX,32,-,16,15,1,36,-,13,23,-
366,Lx,WO`WS,20,-,16,4,-,27,-,8,19,-
367,Lx,WTΈȏ,8,-,2,6,-,16,-,-,15,-
368,F,cPTΈȏl,689,169,477,35,8,737,127,477,123,10
369,F,PT`PX,68,68,-,-,-,70,68,2,-,-
370,F,QO`QS,48,46,2,-,-,44,31,13,-,-
371,F,QT`QX,70,42,27,-,1,70,18,52,-,-
372,F,RO`RS,75,8,67,-,-,80,3,77,-,-
373,F,RT`RX,91,2,88,-,1,91,2,84,3,2
374,F,SO`SS,71,1,67,-,3,74,2,67,2,3
375,F,ST`SX,57,-,55,2,-,56,-,48,8,-
376,F,TO`TS,42,1,39,1,1,46,2,26,15,3
377,F,TT`TX,47,-,43,4,-,51,1,37,11,2
378,F,UO`US,36,-,32,3,1,55,-,31,24,-
379,F,UT`UX,31,1,25,5,-,36,-,20,16,-
380,F,VO`VS,30,-,17,12,1,29,-,12,17,-
381,F,VT`VX,16,-,10,6,-,18,-,6,12,-
382,F,WO`WS,5,-,4,1,-,13,-,2,11,-
383,F,WTΈȏ,2,-,1,1,-,4,-,-,4,-
384,O쒬,cPTΈȏl,"1,624",496,"1,023",92,13,"1,740",438,"1,023",263,15
385,O쒬,PT`PX,250,250,-,-,-,227,225,2,-,-
386,O쒬,QO`QS,135,130,5,-,-,171,145,26,-,-
387,O쒬,QT`QX,135,86,47,-,2,130,40,87,-,3
388,O쒬,RO`RS,150,16,131,1,2,160,11,146,1,2
389,O쒬,RT`RX,147,6,141,-,-,148,6,138,3,1
390,O쒬,SO`SS,125,2,118,1,4,149,2,140,6,1
391,O쒬,ST`SX,106,-,105,-,1,123,2,105,13,3
392,O쒬,TO`TS,126,4,119,2,1,149,2,124,22,-
393,O쒬,TT`TX,126,1,116,8,1,136,2,91,41,2
394,O쒬,UO`US,113,1,101,9,2,116,2,75,36,3
395,O쒬,UT`UX,70,-,58,12,-,88,-,44,44,-
396,O쒬,VO`VS,66,-,42,24,-,54,-,23,31,-
397,O쒬,VT`VX,45,-,27,18,-,51,1,17,33,-
398,O쒬,WO`WS,20,-,7,13,-,24,-,3,21,-
399,O쒬,WTΈȏ,10,-,6,4,-,14,-,2,12,-
400,s咬,cPTΈȏl,"4,785","1,469","3,094",197,21,"5,450","1,457","3,129",796,64
