﻿_id,地域名,年齢５歳階級,総数人,男,女
104,富士吉田市,５０～５４歳,"3,591","1,781","1,810"
105,富士吉田市,５５～５９歳,"3,288","1,582","1,706"
106,富士吉田市,６０～６４歳,"3,223","1,586","1,637"
107,富士吉田市,６５～６９歳,"2,710","1,262","1,448"
108,富士吉田市,７０～７４歳,"1,970",799,"1,171"
109,富士吉田市,７５～７９歳,"1,368",530,838
110,富士吉田市,８０～８４歳,852,286,566
111,富士吉田市,８５～８９歳,416,141,275
112,富士吉田市,９０～９４歳,113,29,84
113,富士吉田市,９５～９９歳,13,2,11
114,富士吉田市,１００歳以上,1, - ,1
115,富士吉田市,不詳, - , - , - 
116,塩山市,総数,"27,117","13,274","13,843"
117,塩山市,０～４歳,"1,242",608,634
118,塩山市,５～９歳,"1,396",725,671
119,塩山市,１０～１４歳,"1,664",842,822
120,塩山市,１５～１９歳,"1,690",842,848
121,塩山市,２０～２４歳,"1,579",796,783
122,塩山市,２５～２９歳,"1,552",779,773
123,塩山市,３０～３４歳,"1,500",758,742
124,塩山市,３５～３９歳,"1,633",838,795
125,塩山市,４０～４４歳,"1,902",986,916
126,塩山市,４５～４９歳,"2,130","1,132",998
127,塩山市,５０～５４歳,"1,800",889,911
128,塩山市,５５～５９歳,"1,690",845,845
129,塩山市,６０～６４歳,"1,869",914,955
130,塩山市,６５～６９歳,"1,696",833,863
131,塩山市,７０～７４歳,"1,429",598,831
132,塩山市,７５～７９歳,"1,033",425,608
133,塩山市,８０～８４歳,763,288,475
134,塩山市,８５～８９歳,368,127,241
135,塩山市,９０～９４歳,151,42,109
136,塩山市,９５～９９歳,29,7,22
137,塩山市,１００歳以上,1, - ,1
138,塩山市,不詳, - , - , - 
139,都留市,総数,"35,398","17,146","18,252"
140,都留市,０～４歳,"1,862",925,937
141,都留市,５～９歳,"1,984","1,035",949
142,都留市,１０～１４歳,"2,036","1,060",976
143,都留市,１５～１９歳,"2,684","1,173","1,511"
144,都留市,２０～２４歳,"3,773","1,645","2,128"
145,都留市,２５～２９歳,"2,408","1,247","1,161"
146,都留市,３０～３４歳,"2,207","1,158","1,049"
147,都留市,３５～３９歳,"2,065","1,077",988
148,都留市,４０～４４歳,"2,443","1,251","1,192"
149,都留市,４５～４９歳,"2,482","1,311","1,171"
150,都留市,５０～５４歳,"2,027","1,035",992
151,都留市,５５～５９歳,"1,966",986,980
152,都留市,６０～６４歳,"2,066",985,"1,081"
153,都留市,６５～６９歳,"1,874",900,974
154,都留市,７０～７４歳,"1,440",625,815
155,都留市,７５～７９歳,954,354,600
156,都留市,８０～８４歳,682,242,440
157,都留市,８５～８９歳,318,102,216
158,都留市,９０～９４歳,109,28,81
159,都留市,９５～９９歳,17,7,10
160,都留市,１００歳以上,1, - ,1
161,都留市,不詳, - , - , - 
162,山梨市,総数,"31,825","15,375","16,450"
163,山梨市,０～４歳,"1,536",779,757
164,山梨市,５～９歳,"1,778",886,892
165,山梨市,１０～１４歳,"1,946",965,981
166,山梨市,１５～１９歳,"2,052","1,025","1,027"
167,山梨市,２０～２４歳,"1,900",910,990
168,山梨市,２５～２９歳,"1,936",973,963
169,山梨市,３０～３４歳,"1,840",909,931
170,山梨市,３５～３９歳,"2,004",988,"1,016"
171,山梨市,４０～４４歳,"2,346","1,192","1,154"
172,山梨市,４５～４９歳,"2,438","1,235","1,203"
173,山梨市,５０～５４歳,"2,174","1,094","1,080"
174,山梨市,５５～５９歳,"1,912",975,937
175,山梨市,６０～６４歳,"2,023",980,"1,043"
176,山梨市,６５～６９歳,"1,902",898,"1,004"
177,山梨市,７０～７４歳,"1,541",673,868
178,山梨市,７５～７９歳,"1,096",453,643
179,山梨市,８０～８４歳,795,266,529
180,山梨市,８５～８９歳,422,128,294
181,山梨市,９０～９４歳,158,40,118
182,山梨市,９５～９９歳,21,5,16
183,山梨市,１００歳以上,5,1,4
184,山梨市,不詳, - , - , - 
185,大月市,総数,"35,199","17,475","17,724"
186,大月市,０～４歳,"1,546",787,759
187,大月市,５～９歳,"1,889",977,912
188,大月市,１０～１４歳,"2,163","1,111","1,052"
189,大月市,１５～１９歳,"2,370","1,124","1,246"
190,大月市,２０～２４歳,"2,289","1,152","1,137"
191,大月市,２５～２９歳,"2,197","1,116","1,081"
192,大月市,３０～３４歳,"2,096","1,081","1,015"
193,大月市,３５～３９歳,"2,159","1,099","1,060"
194,大月市,４０～４４歳,"2,589","1,435","1,154"
195,大月市,４５～４９歳,"2,742","1,496","1,246"
196,大月市,５０～５４歳,"2,304","1,230","1,074"
197,大月市,５５～５９歳,"2,182","1,100","1,082"
198,大月市,６０～６４歳,"2,257","1,075","1,182"
199,大月市,６５～６９歳,"2,217","1,040","1,177"
200,大月市,７０～７４歳,"1,710",738,972
201,大月市,７５～７９歳,"1,170",432,738
202,大月市,８０～８４歳,827,317,510
203,大月市,８５～８９歳,378,130,248
204,大月市,９０～９４歳,96,29,67
205,大月市,９５～９９歳,16,5,11
206,大月市,１００歳以上,2,1,1
207,大月市,不詳, - , - , - 
208,韮崎市,総数,"32,097","15,814","16,283"
209,韮崎市,０～４歳,"1,837",964,873
210,韮崎市,５～９歳,"1,846",947,899
211,韮崎市,１０～１４歳,"1,963",997,966
212,韮崎市,１５～１９歳,"2,055","1,062",993
213,韮崎市,２０～２４歳,"1,975",988,987
214,韮崎市,２５～２９歳,"2,108","1,036","1,072"
215,韮崎市,３０～３４歳,"2,074","1,079",995
216,韮崎市,３５～３９歳,"2,047","1,061",986
217,韮崎市,４０～４４歳,"2,388","1,219","1,169"
218,韮崎市,４５～４９歳,"2,476","1,288","1,188"
219,韮崎市,５０～５４歳,"2,083","1,080","1,003"
220,韮崎市,５５～５９歳,"1,826",926,900
221,韮崎市,６０～６４歳,"1,777",861,916
222,韮崎市,６５～６９歳,"1,712",805,907
223,韮崎市,７０～７４歳,"1,505",600,905
224,韮崎市,７５～７９歳,"1,158",458,700
225,韮崎市,８０～８４歳,723,274,449
226,韮崎市,８５～８９歳,416,130,286
227,韮崎市,９０～９４歳,107,30,77
228,韮崎市,９５～９９歳,19,9,10
229,韮崎市,１００歳以上,2, - ,2
230,韮崎市,不詳, - , - , - 
231,東山梨郡,総数,"25,486","12,507","12,979"
232,東山梨郡,０～４歳,"1,084",530,554
233,東山梨郡,５～９歳,"1,325",688,637
234,東山梨郡,１０～１４歳,"1,467",756,711
235,東山梨郡,１５～１９歳,"1,396",734,662
236,東山梨郡,２０～２４歳,"1,481",748,733
237,東山梨郡,２５～２９歳,"1,480",760,720
238,東山梨郡,３０～３４歳,"1,361",663,698
239,東山梨郡,３５～３９歳,"1,486",746,740
240,東山梨郡,４０～４４歳,"1,743",932,811
241,東山梨郡,４５～４９歳,"1,846",986,860
242,東山梨郡,５０～５４歳,"1,624",803,821
243,東山梨郡,５５～５９歳,"1,625",831,794
244,東山梨郡,６０～６４歳,"1,685",840,845
245,東山梨郡,６５～６９歳,"1,769",860,909
246,東山梨郡,７０～７４歳,"1,514",632,882
247,東山梨郡,７５～７９歳,"1,137",457,680
248,東山梨郡,８０～８４歳,842,331,511
249,東山梨郡,８５～８９歳,438,157,281
250,東山梨郡,９０～９４歳,150,48,102
251,東山梨郡,９５～９９歳,30,5,25
252,東山梨郡,１００歳以上,3, - ,3
253,東山梨郡,不詳, - , - , - 
254,春日居町,総数,"6,861","3,260","3,601"
255,春日居町,０～４歳,324,153,171
256,春日居町,５～９歳,312,151,161
257,春日居町,１０～１４歳,372,187,185
258,春日居町,１５～１９歳,358,181,177
259,春日居町,２０～２４歳,477,234,243
260,春日居町,２５～２９歳,475,219,256
261,春日居町,３０～３４歳,487,242,245
262,春日居町,３５～３９歳,406,204,202
263,春日居町,４０～４４歳,475,253,222
264,春日居町,４５～４９歳,531,269,262
265,春日居町,５０～５４歳,476,229,247
266,春日居町,５５～５９歳,398,201,197
267,春日居町,６０～６４歳,382,174,208
268,春日居町,６５～６９歳,416,191,225
269,春日居町,７０～７４歳,336,135,201
270,春日居町,７５～７９歳,266,102,164
271,春日居町,８０～８４歳,218,92,126
272,春日居町,８５～８９歳,104,31,73
273,春日居町,９０～９４歳,38,11,27
274,春日居町,９５～９９歳,9,1,8
275,春日居町,１００歳以上,1, - ,1
276,春日居町,不詳, - , - , - 
277,牧丘町,総数,"6,248","3,067","3,181"
278,牧丘町,０～４歳,233,116,117
279,牧丘町,５～９歳,320,176,144
280,牧丘町,１０～１４歳,347,181,166
281,牧丘町,１５～１９歳,341,182,159
282,牧丘町,２０～２４歳,336,157,179
283,牧丘町,２５～２９歳,317,176,141
284,牧丘町,３０～３４歳,267,138,129
285,牧丘町,３５～３９歳,340,179,161
286,牧丘町,４０～４４歳,377,195,182
287,牧丘町,４５～４９歳,441,228,213
288,牧丘町,５０～５４歳,390,191,199
289,牧丘町,５５～５９歳,421,211,210
290,牧丘町,６０～６４歳,438,225,213
291,牧丘町,６５～６９歳,501,246,255
292,牧丘町,７０～７４歳,433,167,266
293,牧丘町,７５～７９歳,340,142,198
294,牧丘町,８０～８４歳,217,87,130
295,牧丘町,８５～８９歳,141,54,87
296,牧丘町,９０～９４歳,40,14,26
297,牧丘町,９５～９９歳,7,2,5
298,牧丘町,１００歳以上,1, - ,1
299,牧丘町,不詳, - , - , - 
300,三富村,総数,"1,448",734,714
301,三富村,０～４歳,55,24,31
302,三富村,５～９歳,80,43,37
303,三富村,１０～１４歳,77,44,33
304,三富村,１５～１９歳,59,31,28
305,三富村,２０～２４歳,86,57,29
306,三富村,２５～２９歳,80,47,33
307,三富村,３０～３４歳,66,27,39
308,三富村,３５～３９歳,96,52,44
309,三富村,４０～４４歳,96,57,39
310,三富村,４５～４９歳,95,58,37
311,三富村,５０～５４歳,63,32,31
312,三富村,５５～５９歳,77,32,45
313,三富村,６０～６４歳,122,61,61
314,三富村,６５～６９歳,115,59,56
315,三富村,７０～７４歳,100,38,62
316,三富村,７５～７９歳,87,33,54
317,三富村,８０～８４歳,50,19,31
318,三富村,８５～８９歳,31,15,16
319,三富村,９０～９４歳,12,5,7
320,三富村,９５～９９歳,1, - ,1
321,三富村,１００歳以上, - , - , - 
322,三富村,不詳, - , - , - 
323,勝沼町,総数,"8,967","4,358","4,609"
324,勝沼町,０～４歳,396,208,188
325,勝沼町,５～９歳,512,262,250
326,勝沼町,１０～１４歳,596,305,291
327,勝沼町,１５～１９歳,541,294,247
328,勝沼町,２０～２４歳,482,240,242
329,勝沼町,２５～２９歳,483,244,239
330,勝沼町,３０～３４歳,444,209,235
331,勝沼町,３５～３９歳,542,253,289
332,勝沼町,４０～４４歳,658,342,316
333,勝沼町,４５～４９歳,626,333,293
334,勝沼町,５０～５４歳,561,265,296
335,勝沼町,５５～５９歳,555,281,274
336,勝沼町,６０～６４歳,578,278,300
337,勝沼町,６５～６９歳,593,288,305
338,勝沼町,７０～７４歳,513,232,281
339,勝沼町,７５～７９歳,384,150,234
340,勝沼町,８０～８４歳,301,112,189
341,勝沼町,８５～８９歳,141,46,95
342,勝沼町,９０～９４歳,48,15,33
343,勝沼町,９５～９９歳,12,1,11
344,勝沼町,１００歳以上,1, - ,1
345,勝沼町,不詳, - , - , - 
346,大和村,総数,"1,962","1,088",874
347,大和村,０～４歳,76,29,47
348,大和村,５～９歳,101,56,45
349,大和村,１０～１４歳,75,39,36
350,大和村,１５～１９歳,97,46,51
351,大和村,２０～２４歳,100,60,40
352,大和村,２５～２９歳,125,74,51
353,大和村,３０～３４歳,97,47,50
354,大和村,３５～３９歳,102,58,44
355,大和村,４０～４４歳,137,85,52
356,大和村,４５～４９歳,153,98,55
357,大和村,５０～５４歳,134,86,48
358,大和村,５５～５９歳,174,106,68
359,大和村,６０～６４歳,165,102,63
360,大和村,６５～６９歳,144,76,68
361,大和村,７０～７４歳,132,60,72
362,大和村,７５～７９歳,60,30,30
363,大和村,８０～８４歳,56,21,35
364,大和村,８５～８９歳,21,11,10
365,大和村,９０～９４歳,12,3,9
366,大和村,９５～９９歳,1,1, - 
367,大和村,１００歳以上, - , - , - 
368,大和村,不詳, - , - , - 
369,東八代郡,総数,"68,656","33,071","35,585"
370,東八代郡,０～４歳,"3,602","1,886","1,716"
371,東八代郡,５～９歳,"3,749","1,912","1,837"
372,東八代郡,１０～１４歳,"3,973","2,040","1,933"
373,東八代郡,１５～１９歳,"4,185","2,075","2,110"
374,東八代郡,２０～２４歳,"4,536","2,247","2,289"
375,東八代郡,２５～２９歳,"4,682","2,194","2,488"
376,東八代郡,３０～３４歳,"4,216","2,055","2,161"
377,東八代郡,３５～３９歳,"4,232","2,203","2,029"
378,東八代郡,４０～４４歳,"4,732","2,364","2,368"
379,東八代郡,４５～４９歳,"5,475","2,752","2,723"
380,東八代郡,５０～５４歳,"4,470","2,175","2,295"
381,東八代郡,５５～５９歳,"4,203","2,102","2,101"
382,東八代郡,６０～６４歳,"4,034","1,929","2,105"
383,東八代郡,６５～６９歳,"3,737","1,801","1,936"
384,東八代郡,７０～７４歳,"3,161","1,297","1,864"
385,東八代郡,７５～７９歳,"2,469",947,"1,522"
386,東八代郡,８０～８４歳,"1,789",660,"1,129"
387,東八代郡,８５～８９歳,989,304,685
388,東八代郡,９０～９４歳,362,113,249
389,東八代郡,９５～９９歳,49,11,38
390,東八代郡,１００歳以上,11,4,7
391,東八代郡,不詳, - , - , - 
392,石和町,総数,"24,286","11,597","12,689"
393,石和町,０～４歳,"1,386",735,651
394,石和町,５～９歳,"1,322",627,695
395,石和町,１０～１４歳,"1,296",663,633
396,石和町,１５～１９歳,"1,479",746,733
397,石和町,２０～２４歳,"1,926",994,932
398,石和町,２５～２９歳,"1,980",899,"1,081"
399,石和町,３０～３４歳,"1,708",818,890
400,石和町,３５～３９歳,"1,584",821,763
401,石和町,４０～４４歳,"1,637",789,848
402,石和町,４５～４９歳,"2,121","1,033","1,088"
403,石和町,５０～５４歳,"1,742",839,903
404,石和町,５５～５９歳,"1,510",740,770
405,石和町,６０～６４歳,"1,248",553,695
406,石和町,６５～６９歳,"1,114",531,583
407,石和町,７０～７４歳,825,339,486
408,石和町,７５～７９歳,637,225,412
409,石和町,８０～８４歳,433,154,279
410,石和町,８５～８９歳,223,61,162
411,石和町,９０～９４歳,97,23,74
412,石和町,９５～９９歳,14,6,8
413,石和町,１００歳以上,4,1,3
414,石和町,不詳, - , - , - 
415,御坂町,総数,"11,840","5,682","6,158"
416,御坂町,０～４歳,631,311,320
417,御坂町,５～９歳,690,368,322
418,御坂町,１０～１４歳,720,364,356
419,御坂町,１５～１９歳,724,355,369
420,御坂町,２０～２４歳,716,323,393
421,御坂町,２５～２９歳,751,363,388
422,御坂町,３０～３４歳,715,337,378
423,御坂町,３５～３９歳,751,403,348
424,御坂町,４０～４４歳,848,418,430
425,御坂町,４５～４９歳,915,472,443
426,御坂町,５０～５４歳,709,330,379
427,御坂町,５５～５９歳,708,371,337
428,御坂町,６０～６４歳,734,352,382
429,御坂町,６５～６９歳,645,322,323
430,御坂町,７０～７４歳,569,225,344
431,御坂町,７５～７９歳,438,175,263
432,御坂町,８０～８４歳,306,110,196
433,御坂町,８５～８９歳,192,56,136
434,御坂町,９０～９４歳,71,26,45
435,御坂町,９５～９９歳,6,1,5
436,御坂町,１００歳以上,1, - ,1
437,御坂町,不詳, - , - , - 
438,一宮町,総数,"10,929","5,207","5,722"
439,一宮町,０～４歳,552,289,263
440,一宮町,５～９歳,571,297,274
441,一宮町,１０～１４歳,686,339,347
442,一宮町,１５～１９歳,671,352,319
443,一宮町,２０～２４歳,589,275,314
444,一宮町,２５～２９歳,665,304,361
445,一宮町,３０～３４歳,621,322,299
446,一宮町,３５～３９歳,654,328,326
447,一宮町,４０～４４歳,714,363,351
448,一宮町,４５～４９歳,898,464,434
449,一宮町,５０～５４歳,658,327,331
450,一宮町,５５～５９歳,626,315,311
451,一宮町,６０～６４歳,672,313,359
452,一宮町,６５～６９歳,634,285,349
453,一宮町,７０～７４歳,599,247,352
454,一宮町,７５～７９歳,488,170,318
455,一宮町,８０～８４歳,346,131,215
456,一宮町,８５～８９歳,206,62,144
457,一宮町,９０～９４歳,65,21,44
458,一宮町,９５～９９歳,12,2,10
459,一宮町,１００歳以上,2,1,1
460,一宮町,不詳, - , - , - 
461,八代町,総数,"7,886","3,832","4,054"
462,八代町,０～４歳,444,237,207
463,八代町,５～９歳,411,225,186
464,八代町,１０～１４歳,467,261,206
465,八代町,１５～１９歳,474,216,258
466,八代町,２０～２４歳,503,253,250
467,八代町,２５～２９歳,521,247,274
468,八代町,３０～３４歳,457,218,239
469,八代町,３５～３９歳,456,241,215
470,八代町,４０～４４歳,519,270,249
471,八代町,４５～４９歳,584,284,300
472,八代町,５０～５４歳,512,260,252
473,八代町,５５～５９歳,471,236,235
474,八代町,６０～６４歳,477,243,234
475,八代町,６５～６９歳,410,205,205
476,八代町,７０～７４歳,412,163,249
477,八代町,７５～７９歳,306,125,181
478,八代町,８０～８４歳,249,86,163
479,八代町,８５～８９歳,146,41,105
480,八代町,９０～９４歳,57,18,39
481,八代町,９５～９９歳,8,2,6
482,八代町,１００歳以上,2,1,1
483,八代町,不詳, - , - , - 
484,境川村,総数,"4,386","2,160","2,226"
485,境川村,０～４歳,201,93,108
486,境川村,５～９歳,228,117,111
487,境川村,１０～１４歳,250,129,121
488,境川村,１５～１９歳,278,123,155
489,境川村,２０～２４歳,266,145,121
490,境川村,２５～２９歳,279,148,131
491,境川村,３０～３４歳,220,114,106
492,境川村,３５～３９歳,254,131,123
493,境川村,４０～４４歳,321,172,149
494,境川村,４５～４９歳,312,165,147
495,境川村,５０～５４歳,290,148,142
496,境川村,５５～５９歳,284,143,141
497,境川村,６０～６４歳,254,125,129
498,境川村,６５～６９歳,280,136,144
499,境川村,７０～７４歳,234,99,135
500,境川村,７５～７９歳,204,84,120
501,境川村,８０～８４歳,136,53,83
502,境川村,８５～８９歳,65,24,41
503,境川村,９０～９４歳,25,10,15
504,境川村,９５～９９歳,4, - ,4
505,境川村,１００歳以上,1,1, - 
506,境川村,不詳, - , - , - 
507,中道町,総数,"5,269","2,587","2,682"
508,中道町,０～４歳,213,116,97
509,中道町,５～９歳,297,152,145
510,中道町,１０～１４歳,334,172,162
511,中道町,１５～１９歳,334,165,169
512,中道町,２０～２４歳,328,147,181
513,中道町,２５～２９歳,268,126,142
514,中道町,３０～３４歳,283,144,139
515,中道町,３５～３９歳,316,164,152
516,中道町,４０～４４歳,400,198,202
517,中道町,４５～４９歳,380,199,181
518,中道町,５０～５４歳,332,157,175
519,中道町,５５～５９歳,345,188,157
520,中道町,６０～６４歳,342,181,161
521,中道町,６５～６９歳,335,167,168
522,中道町,７０～７４歳,278,120,158
523,中道町,７５～７９歳,196,80,116
524,中道町,８０～８４歳,176,70,106
525,中道町,８５～８９歳,78,31,47
526,中道町,９０～９４歳,31,10,21
527,中道町,９５～９９歳,3, - ,3
528,中道町,１００歳以上, - , - , - 
529,中道町,不詳, - , - , - 
530,芦川村,総数,651,297,354
531,芦川村,０～４歳,7,1,6
532,芦川村,５～９歳,21,9,12
533,芦川村,１０～１４歳,33,18,15
534,芦川村,１５～１９歳,21,12,9
535,芦川村,２０～２４歳,19,8,11
536,芦川村,２５～２９歳,22,11,11
537,芦川村,３０～３４歳,14,6,8
538,芦川村,３５～３９歳,25,12,13
539,芦川村,４０～４４歳,31,18,13
540,芦川村,４５～４９歳,30,14,16
541,芦川村,５０～５４歳,29,19,10
542,芦川村,５５～５９歳,50,16,34
543,芦川村,６０～６４歳,69,29,40
544,芦川村,６５～６９歳,91,46,45
545,芦川村,７０～７４歳,66,31,35
546,芦川村,７５～７９歳,57,24,33
547,芦川村,８０～８４歳,34,10,24
548,芦川村,８５～８９歳,25,10,15
549,芦川村,９０～９４歳,5,3,2
550,芦川村,９５～９９歳,1, - ,1
551,芦川村,１００歳以上,1, - ,1
552,芦川村,不詳, - , - , - 
553,豊富村,総数,"3,409","1,709","1,700"
554,豊富村,０～４歳,168,104,64
555,豊富村,５～９歳,209,117,92
556,豊富村,１０～１４歳,187,94,93
557,豊富村,１５～１９歳,204,106,98
558,豊富村,２０～２４歳,189,102,87
559,豊富村,２５～２９歳,196,96,100
560,豊富村,３０～３４歳,198,96,102
561,豊富村,３５～３９歳,192,103,89
562,豊富村,４０～４４歳,262,136,126
563,豊富村,４５～４９歳,235,121,114
564,豊富村,５０～５４歳,198,95,103
565,豊富村,５５～５９歳,209,93,116
566,豊富村,６０～６４歳,238,133,105
567,豊富村,６５～６９歳,228,109,119
568,豊富村,７０～７４歳,178,73,105
569,豊富村,７５～７９歳,143,64,79
570,豊富村,８０～８４歳,109,46,63
571,豊富村,８５～８９歳,54,19,35
572,豊富村,９０～９４歳,11,2,9
573,豊富村,９５～９９歳,1, - ,1
574,豊富村,１００歳以上, - , - , - 
575,豊富村,不詳, - , - , - 
576,西八代郡,総数,"27,869","13,598","14,271"
577,西八代郡,０～４歳,"1,024",545,479
578,西八代郡,５～９歳,"1,297",691,606
579,西八代郡,１０～１４歳,"1,629",822,807
580,西八代郡,１５～１９歳,"1,589",809,780
581,西八代郡,２０～２４歳,"1,620",871,749
582,西八代郡,２５～２９歳,"1,435",726,709
583,西八代郡,３０～３４歳,"1,349",703,646
584,西八代郡,３５～３９歳,"1,542",810,732
585,西八代郡,４０～４４歳,"1,839",986,853
586,西八代郡,４５～４９歳,"1,957","1,019",938
587,西八代郡,５０～５４歳,"1,786",864,922
588,西八代郡,５５～５９歳,"1,820",902,918
589,西八代郡,６０～６４歳,"1,972",967,"1,005"
590,西八代郡,６５～６９歳,"2,170","1,044","1,126"
591,西八代郡,７０～７４歳,"1,810",738,"1,072"
592,西八代郡,７５～７９歳,"1,326",520,806
593,西八代郡,８０～８４歳,955,352,603
594,西八代郡,８５～８９歳,524,165,359
595,西八代郡,９０～９４歳,201,60,141
596,西八代郡,９５～９９歳,24,4,20
597,西八代郡,１００歳以上, - , - , - 
598,西八代郡,不詳, - , - , - 
599,上九一色村,総数,"1,779",885,894
600,上九一色村,０～４歳,69,38,31
601,上九一色村,５～９歳,85,43,42
602,上九一色村,１０～１４歳,102,45,57
603,上九一色村,１５～１９歳,77,39,38
604,上九一色村,２０～２４歳,90,37,53
605,上九一色村,２５～２９歳,126,65,61
