﻿_id,年度_西暦,元号,年度_和暦,項目,属性,人数
192,2015,平成,27,宿泊・飲食サービス業,就業者,31284
193,2015,平成,27,情報通信業,雇用者,4534
194,2015,平成,27,情報通信業,就業者,5431
195,2015,平成,27,金融業・保険業,雇用者,8374
196,2015,平成,27,金融業・保険業,就業者,9141
197,2015,平成,27,不動産業,雇用者,2849
198,2015,平成,27,不動産業,就業者,4960
199,2015,平成,27,専門･科学技術、業務支援サービス業,雇用者,16042
200,2015,平成,27,専門･科学技術、業務支援サービス業,就業者,23852
201,2015,平成,27,公務,雇用者,16187
202,2015,平成,27,公務,就業者,16187
203,2015,平成,27,教育,雇用者,15900
204,2015,平成,27,教育,就業者,17529
205,2015,平成,27,保健衛生・社会事業,雇用者,48202
206,2015,平成,27,保健衛生・社会事業,就業者,52204
207,2015,平成,27,その他のサービス,雇用者,24494
208,2015,平成,27,その他のサービス,就業者,33723
209,2015,平成,27,県民・常住地ベース,雇用者,339239
210,2015,平成,27,県民・常住地ベース,就業者,440737
211,2016,平成,28,県内・就業地ベース,雇用者,334748
212,2016,平成,28,県内・就業地ベース,就業者,434366
213,2016,平成,28,農林水産業,雇用者,4238
214,2016,平成,28,農林水産業,就業者,29833
215,2016,平成,28,農業,雇用者,3428
216,2016,平成,28,農業,就業者,28636
217,2016,平成,28,林業,雇用者,761
218,2016,平成,28,林業,就業者,1091
219,2016,平成,28,水産業,雇用者,49
220,2016,平成,28,水産業,就業者,106
221,2016,平成,28,鉱業,雇用者,219
222,2016,平成,28,鉱業,就業者,252
223,2016,平成,28,製造業,雇用者,76774
224,2016,平成,28,製造業,就業者,86526
225,2016,平成,28,電気・ガス・水道・廃棄物処理業,雇用者,3312
226,2016,平成,28,電気・ガス・水道・廃棄物処理業,就業者,3844
227,2016,平成,28,建設業,雇用者,21172
228,2016,平成,28,建設業,就業者,34192
229,2016,平成,28,卸売業・小売業,雇用者,51240
230,2016,平成,28,卸売業・小売業,就業者,65091
231,2016,平成,28,運輸業・郵便業,雇用者,17697
232,2016,平成,28,運輸業・郵便業,就業者,19340
233,2016,平成,28,宿泊・飲食サービス業,雇用者,22475
234,2016,平成,28,宿泊・飲食サービス業,就業者,31109
235,2016,平成,28,情報通信業,雇用者,4574
236,2016,平成,28,情報通信業,就業者,5506
237,2016,平成,28,金融業・保険業,雇用者,8230
238,2016,平成,28,金融業・保険業,就業者,9001
239,2016,平成,28,不動産業,雇用者,2882
240,2016,平成,28,不動産業,就業者,5035
241,2016,平成,28,専門･科学技術、業務支援サービス業,雇用者,16187
242,2016,平成,28,専門･科学技術、業務支援サービス業,就業者,24110
243,2016,平成,28,公務,雇用者,16402
244,2016,平成,28,公務,就業者,16402
245,2016,平成,28,教育,雇用者,16300
246,2016,平成,28,教育,就業者,17971
247,2016,平成,28,保健衛生・社会事業,雇用者,49002
248,2016,平成,28,保健衛生・社会事業,就業者,53109
249,2016,平成,28,その他のサービス,雇用者,24044
250,2016,平成,28,その他のサービス,就業者,33045
251,2016,平成,28,県民・常住地ベース,雇用者,339971
252,2016,平成,28,県民・常住地ベース,就業者,440489
253,2017,平成,29,県内・就業地ベース,雇用者,335641
254,2017,平成,29,県内・就業地ベース,就業者,434476
255,2017,平成,29,農林水産業,雇用者,4329
256,2017,平成,29,農林水産業,就業者,29453
257,2017,平成,29,農業,雇用者,3532
258,2017,平成,29,農業,就業者,28274
259,2017,平成,29,林業,雇用者,746
260,2017,平成,29,林業,就業者,1068
261,2017,平成,29,水産業,雇用者,51
262,2017,平成,29,水産業,就業者,111
263,2017,平成,29,鉱業,雇用者,214
264,2017,平成,29,鉱業,就業者,249
265,2017,平成,29,製造業,雇用者,76975
266,2017,平成,29,製造業,就業者,86557
267,2017,平成,29,電気・ガス・水道・廃棄物処理業,雇用者,3245
268,2017,平成,29,電気・ガス・水道・廃棄物処理業,就業者,3779
269,2017,平成,29,建設業,雇用者,20758
270,2017,平成,29,建設業,就業者,33767
271,2017,平成,29,卸売業・小売業,雇用者,51115
272,2017,平成,29,卸売業・小売業,就業者,64681
273,2017,平成,29,運輸業・郵便業,雇用者,17794
274,2017,平成,29,運輸業・郵便業,就業者,19438
275,2017,平成,29,宿泊・飲食サービス業,雇用者,22432
276,2017,平成,29,宿泊・飲食サービス業,就業者,30921
277,2017,平成,29,情報通信業,雇用者,4611
278,2017,平成,29,情報通信業,就業者,5578
279,2017,平成,29,金融業・保険業,雇用者,8090
280,2017,平成,29,金融業・保険業,就業者,8867
281,2017,平成,29,不動産業,雇用者,2913
282,2017,平成,29,不動産業,就業者,5123
283,2017,平成,29,専門･科学技術、業務支援サービス業,雇用者,16458
284,2017,平成,29,専門･科学技術、業務支援サービス業,就業者,24558
285,2017,平成,29,公務,雇用者,16627
286,2017,平成,29,公務,就業者,16627
287,2017,平成,29,教育,雇用者,16479
288,2017,平成,29,教育,就業者,18173
289,2017,平成,29,保健衛生・社会事業,雇用者,49813
290,2017,平成,29,保健衛生・社会事業,就業者,54031
291,2017,平成,29,その他のサービス,雇用者,23788
292,2017,平成,29,その他のサービス,就業者,32674
293,2017,平成,29,県民・常住地ベース,雇用者,340788
294,2017,平成,29,県民・常住地ベース,就業者,440472
295,2018,平成,30,県内・就業地ベース,雇用者,336417
296,2018,平成,30,県内・就業地ベース,就業者,434414
297,2018,平成,30,農林水産業,雇用者,4416
298,2018,平成,30,農林水産業,就業者,29053
299,2018,平成,30,農業,雇用者,3638
300,2018,平成,30,農業,就業者,27911
301,2018,平成,30,林業,雇用者,724
302,2018,平成,30,林業,就業者,1029
303,2018,平成,30,水産業,雇用者,54
304,2018,平成,30,水産業,就業者,113
305,2018,平成,30,鉱業,雇用者,210
306,2018,平成,30,鉱業,就業者,246
307,2018,平成,30,製造業,雇用者,77196
308,2018,平成,30,製造業,就業者,86613
309,2018,平成,30,電気・ガス・水道・廃棄物処理業,雇用者,3179
310,2018,平成,30,電気・ガス・水道・廃棄物処理業,就業者,3714
311,2018,平成,30,建設業,雇用者,20358
312,2018,平成,30,建設業,就業者,33368
313,2018,平成,30,卸売業・小売業,雇用者,50981
314,2018,平成,30,卸売業・小売業,就業者,64321
315,2018,平成,30,運輸業・郵便業,雇用者,17903
316,2018,平成,30,運輸業・郵便業,就業者,19535
317,2018,平成,30,宿泊・飲食サービス業,雇用者,22332
318,2018,平成,30,宿泊・飲食サービス業,就業者,30674
319,2018,平成,30,情報通信業,雇用者,4643
320,2018,平成,30,情報通信業,就業者,5649
321,2018,平成,30,金融業・保険業,雇用者,7957
322,2018,平成,30,金融業・保険業,就業者,8735
323,2018,平成,30,不動産業,雇用者,2939
324,2018,平成,30,不動産業,就業者,5181
325,2018,平成,30,専門･科学技術、業務支援サービス業,雇用者,16729
326,2018,平成,30,専門･科学技術、業務支援サービス業,就業者,24974
327,2018,平成,30,公務,雇用者,16841
328,2018,平成,30,公務,就業者,16841
329,2018,平成,30,教育,雇用者,16657
330,2018,平成,30,教育,就業者,18370
331,2018,平成,30,保健衛生・社会事業,雇用者,50562
332,2018,平成,30,保健衛生・社会事業,就業者,54873
333,2018,平成,30,その他のサービス,雇用者,23514
334,2018,平成,30,その他のサービス,就業者,32267
335,2018,平成,30,県民・常住地ベース,雇用者,341490
336,2018,平成,30,県民・常住地ベース,就業者,440288
337,2019,令和,1,県内・就業地ベース,雇用者,337422
338,2019,令和,1,県内・就業地ベース,就業者,434385
339,2019,令和,1,農林水産業,雇用者,4513
340,2019,令和,1,農林水産業,就業者,28588
341,2019,令和,1,農業,雇用者,3746
342,2019,令和,1,農業,就業者,27495
343,2019,令和,1,林業,雇用者,710
344,2019,令和,1,林業,就業者,977
345,2019,令和,1,水産業,雇用者,57
346,2019,令和,1,水産業,就業者,116
347,2019,令和,1,鉱業,雇用者,205
348,2019,令和,1,鉱業,就業者,236
349,2019,令和,1,製造業,雇用者,77458
350,2019,令和,1,製造業,就業者,86709
351,2019,令和,1,電気・ガス・水道・廃棄物処理業,雇用者,3109
352,2019,令和,1,電気・ガス・水道・廃棄物処理業,就業者,3639
353,2019,令和,1,建設業,雇用者,19973
354,2019,令和,1,建設業,就業者,32996
355,2019,令和,1,卸売業・小売業,雇用者,50880
356,2019,令和,1,卸売業・小売業,就業者,64100
357,2019,令和,1,運輸業・郵便業,雇用者,18027
358,2019,令和,1,運輸業・郵便業,就業者,19620
359,2019,令和,1,宿泊・飲食サービス業,雇用者,22285
360,2019,令和,1,宿泊・飲食サービス業,就業者,30468
361,2019,令和,1,情報通信業,雇用者,4676
362,2019,令和,1,情報通信業,就業者,5721
363,2019,令和,1,金融業・保険業,雇用者,7826
364,2019,令和,1,金融業・保険業,就業者,8585
365,2019,令和,1,不動産業,雇用者,2965
366,2019,令和,1,不動産業,就業者,5237
367,2019,令和,1,専門･科学技術、業務支援サービス業,雇用者,17014
368,2019,令和,1,専門･科学技術、業務支援サービス業,就業者,25346
369,2019,令和,1,公務,雇用者,17060
370,2019,令和,1,公務,就業者,17060
371,2019,令和,1,教育,雇用者,16833
372,2019,令和,1,教育,就業者,18553
373,2019,令和,1,保健衛生・社会事業,雇用者,51352
374,2019,令和,1,保健衛生・社会事業,就業者,55714
375,2019,令和,1,その他のサービス,雇用者,23246
376,2019,令和,1,その他のサービス,就業者,31813
377,2019,令和,1,県民・常住地ベース,雇用者,342420
378,2019,令和,1,県民・常住地ベース,就業者,440136
379,2020,令和,2,県内・就業地ベース,雇用者,338755
380,2020,令和,2,県内・就業地ベース,就業者,435257
381,2020,令和,2,農林水産業,雇用者,4635
382,2020,令和,2,農林水産業,就業者,28320
383,2020,令和,2,農業,雇用者,3878
384,2020,令和,2,農業,就業者,27242
385,2020,令和,2,林業,雇用者,697
386,2020,令和,2,林業,就業者,959
387,2020,令和,2,水産業,雇用者,60
388,2020,令和,2,水産業,就業者,119
389,2020,令和,2,鉱業,雇用者,201
390,2020,令和,2,鉱業,就業者,232
391,2020,令和,2,製造業,雇用者,77771
392,2020,令和,2,製造業,就業者,86890
393,2020,令和,2,電気・ガス・水道・廃棄物処理業,雇用者,3045
394,2020,令和,2,電気・ガス・水道・廃棄物処理業,就業者,3582
395,2020,令和,2,建設業,雇用者,19609
396,2020,令和,2,建設業,就業者,32659
397,2020,令和,2,卸売業・小売業,雇用者,50806
398,2020,令和,2,卸売業・小売業,就業者,63795
399,2020,令和,2,運輸業・郵便業,雇用者,18168
400,2020,令和,2,運輸業・郵便業,就業者,19764
401,2020,令和,2,宿泊・飲食サービス業,雇用者,22362
402,2020,令和,2,宿泊・飲食サービス業,就業者,30424
403,2020,令和,2,情報通信業,雇用者,4707
404,2020,令和,2,情報通信業,就業者,5794
405,2020,令和,2,金融業・保険業,雇用者,7700
406,2020,令和,2,金融業・保険業,就業者,8471
407,2020,令和,2,不動産業,雇用者,2983
408,2020,令和,2,不動産業,就業者,5297
409,2020,令和,2,専門･科学技術、業務支援サービス業,雇用者,17318
410,2020,令和,2,専門･科学技術、業務支援サービス業,就業者,25847
411,2020,令和,2,公務,雇用者,17289
412,2020,令和,2,公務,就業者,17289
413,2020,令和,2,教育,雇用者,17002
414,2020,令和,2,教育,就業者,18748
415,2020,令和,2,保健衛生・社会事業,雇用者,52153
416,2020,令和,2,保健衛生・社会事業,就業者,56645
417,2020,令和,2,その他のサービス,雇用者,23006
418,2020,令和,2,その他のサービス,就業者,31500
419,2020,令和,2,県民・常住地ベース,雇用者,343680
420,2020,令和,2,県民・常住地ベース,就業者,440893
421,2021,令和,3,県内・就業地ベース,雇用者,340210
422,2021,令和,3,県内・就業地ベース,就業者,436394
423,2021,令和,3,農林水産業,雇用者,4653
424,2021,令和,3,農林水産業,就業者,27984
425,2021,令和,3,農業,雇用者,3894
426,2021,令和,3,農業,就業者,26909
427,2021,令和,3,林業,雇用者,698
428,2021,令和,3,林業,就業者,954
429,2021,令和,3,水産業,雇用者,61
430,2021,令和,3,水産業,就業者,121
431,2021,令和,3,鉱業,雇用者,197
432,2021,令和,3,鉱業,就業者,229
433,2021,令和,3,製造業,雇用者,78139
434,2021,令和,3,製造業,就業者,87139
435,2021,令和,3,電気・ガス・水道・廃棄物処理業,雇用者,2987
436,2021,令和,3,電気・ガス・水道・廃棄物処理業,就業者,3534
437,2021,令和,3,建設業,雇用者,19268
438,2021,令和,3,建設業,就業者,32359
439,2021,令和,3,卸売業・小売業,雇用者,50759
440,2021,令和,3,卸売業・小売業,就業者,63534
441,2021,令和,3,運輸業・郵便業,雇用者,18324
442,2021,令和,3,運輸業・郵便業,就業者,19926
443,2021,令和,3,宿泊・飲食サービス業,雇用者,22372
444,2021,令和,3,宿泊・飲食サービス業,就業者,30324
445,2021,令和,3,情報通信業,雇用者,4740
446,2021,令和,3,情報通信業,就業者,5871
447,2021,令和,3,金融業・保険業,雇用者,7581
448,2021,令和,3,金融業・保険業,就業者,8366
449,2021,令和,3,不動産業,雇用者,3016
450,2021,令和,3,不動産業,就業者,5373
451,2021,令和,3,専門･科学技術、業務支援サービス業,雇用者,17633
452,2021,令和,3,専門･科学技術、業務支援サービス業,就業者,26372
453,2021,令和,3,公務,雇用者,17539
454,2021,令和,3,公務,就業者,17539
455,2021,令和,3,教育,雇用者,17222
456,2021,令和,3,教育,就業者,18997
457,2021,令和,3,保健衛生・社会事業,雇用者,53000
458,2021,令和,3,保健衛生・社会事業,就業者,57632
459,2021,令和,3,その他のサービス,雇用者,22780
460,2021,令和,3,その他のサービス,就業者,31215
461,2021,令和,3,県民・常住地ベース,雇用者,345171
462,2021,令和,3,県民・常住地ベース,就業者,442035
