53,Rs,RT`RX,867,96,745,3,23,898,47,787,16,38
54,Rs,SO`SS,831,39,767,3,22,851,29,773,29,20
55,Rs,ST`SX,961,45,886,9,21,960,24,868,50,17
56,Rs,TO`TS,961,18,903,26,14,915,27,795,69,23
57,Rs,TT`TX,714,16,668,16,14,926,20,739,135,30
58,Rs,UO`US,652,7,611,22,12,785,9,538,224,13
59,Rs,UT`UX,528,8,490,26,4,717,12,404,274,22
60,Rs,VO`VS,400,1,340,54,4,547,5,274,251,10
61,Rs,VT`VX,316,1,241,71,2,414,8,130,269,4
62,Rs,WO`WS,157,1,104,51,-,222,3,38,173,4
63,Rs,WTΈȏ,87,-,40,45,-,168,1,13,153,-
64,ss,cPTΈȏl,"12,171","4,010","7,642",378,96,"13,364","3,888","7,664","1,549",201
65,ss,PT`PX,"1,376","1,361",2,-,-,"1,547","1,534",7,-,-
66,ss,QO`QS,"1,522","1,445",55,-,1,"1,844","1,682",144,1,3
67,ss,QT`QX,"1,133",680,451,-,1,"1,200",350,841,3,6
68,ss,RO`RS,"1,226",281,933,2,10,"1,126",68,"1,025",7,25
69,ss,RT`RX,"1,052",101,928,3,19,"1,011",51,919,16,25
70,ss,SO`SS,"1,016",48,943,6,18,991,48,892,26,25
71,ss,ST`SX,"1,080",37,"1,019",11,11,"1,101",44,979,52,23
72,ss,TO`TS,"1,080",30,"1,019",20,10,"1,060",47,901,90,22
73,ss,TT`TX,798,11,742,36,9,925,38,715,145,24
74,ss,UO`US,510,3,478,26,3,718,11,509,178,19
75,ss,UT`UX,497,7,437,47,6,698,7,383,284,13
76,ss,VO`VS,411,2,355,47,4,497,4,212,265,7
77,ss,VT`VX,256,2,180,71,2,366,4,98,252,6
78,ss,WO`WS,142,2,74,65,-,161,-,30,128,1
79,ss,WTΈȏ,72,-,26,44,2,119,-,9,102,2
80,Rs,cPTΈȏl,"11,379","3,063","7,772",382,147,"12,393","2,485","7,684","1,948",254
81,Rs,PT`PX,971,971,-,-,-,"1,037","1,035",1,-,-
82,Rs,QO`QS,771,710,60,-,1,944,779,163,-,2
83,Rs,QT`QX,"1,038",584,447,-,7,"1,068",294,761,2,11
84,Rs,RO`RS,"1,233",331,890,1,11,"1,200",101,"1,071",3,25
85,Rs,RT`RX,"1,116",142,943,3,24,"1,049",67,925,21,36
86,Rs,SO`SS,"1,023",100,885,6,31,959,43,851,27,37
87,Rs,ST`SX,"1,053",94,931,11,17,"1,047",38,923,52,33
88,Rs,TO`TS,"1,035",52,954,11,17,"1,000",41,843,83,32
89,Rs,TT`TX,838,32,760,30,15,934,30,755,128,21
90,Rs,UO`US,672,18,621,20,13,789,23,551,189,25
91,Rs,UT`UX,584,15,516,44,8,762,12,419,315,14
92,Rs,VO`VS,493,6,409,75,2,611,9,240,347,13
93,Rs,VT`VX,303,6,223,70,-,501,5,138,349,2
94,Rs,WO`WS,164,2,93,66,1,281,5,31,240,2
95,Rs,WTΈȏ,85,-,40,45,-,211,3,12,192,1
96,匎s,cPTΈȏl,"13,106","3,834","8,733",450,84,"14,502","3,513","8,749","2,049",169
97,匎s,PT`PX,"1,474","1,473",1,-,-,"1,642","1,634",8,-,-
98,匎s,QO`QS,"1,066","1,005",60,-,-,"1,335","1,164",169,-,1
99,匎s,QT`QX,"1,269",825,440,-,4,"1,197",401,781,5,10
100,匎s,RO`RS,"1,308",338,958,-,12,"1,233",89,"1,122",5,17
101,匎s,RT`RX,"1,134",89,"1,026",4,15,"1,098",52,"1,013",19,14
102,匎s,SO`SS,"1,079",39,"1,029",4,7,"1,136",34,"1,022",49,31
103,匎s,ST`SX,"1,165",25,"1,113",12,15,"1,233",37,"1,086",93,17
104,匎s,TO`TS,"1,230",15,"1,182",24,9,"1,266",37,"1,089",122,17
105,匎s,TT`TX,943,12,895,32,3,"1,108",29,873,176,28
106,匎s,UO`US,745,4,698,36,7,971,14,679,268,10
107,匎s,UT`UX,672,5,603,60,4,823,7,451,352,6
108,匎s,VO`VS,457,2,385,68,1,637,9,270,343,11
109,匎s,VT`VX,332,-,241,87,3,456,4,145,302,3
110,匎s,WO`WS,161,2,80,76,2,235,1,35,191,3
111,匎s,WTΈȏ,71,-,22,47,2,132,1,6,124,1
112,Bs,cPTΈȏl,"10,253","2,767","7,002",392,82,"11,246","2,291","7,014","1,726",166
113,Bs,PT`PX,942,936,5,-,-,965,958,6,-,-
114,Bs,QO`QS,661,614,46,-,-,779,657,121,-,-
115,Bs,QT`QX,941,581,355,1,2,990,325,659,1,5
116,Bs,RO`RS,"1,111",317,789,-,5,"1,038",106,907,7,18
117,Bs,RT`RX,930,119,785,3,22,893,58,797,19,19
118,Bs,SO`SS,860,64,772,9,15,829,48,740,23,18
119,Bs,ST`SX,880,49,814,6,11,909,41,808,42,16
120,Bs,TO`TS,894,38,832,14,10,929,34,806,69,19
121,Bs,TT`TX,751,19,705,22,4,940,24,739,154,22
122,Bs,UO`US,688,12,630,42,4,856,17,602,220,15
123,Bs,UT`UX,577,8,524,41,3,720,14,413,268,18
124,Bs,VO`VS,483,8,392,79,3,615,4,272,319,9
125,Bs,VT`VX,318,-,227,87,2,379,2,96,267,3
126,Bs,WO`WS,143,1,90,51,1,256,2,35,210,2
127,Bs,WTΈȏ,74,1,36,37,-,148,1,13,127,2
128,t,cPTΈȏl,"2,051",511,"1,422",88,28,"2,336",433,"1,418",413,64
129,t,PT`PX,165,164,1,-,-,162,160,2,-,-
130,t,QO`QS,129,126,3,-,-,154,133,20,-,-
131,t,QT`QX,179,119,60,-,-,169,64,100,1,3
132,t,RO`RS,215,58,156,-,1,230,27,195,-,8
133,t,RT`RX,182,15,161,1,5,200,8,177,7,8
134,t,SO`SS,171,13,152,1,5,178,6,157,6,9
135,t,ST`SX,169,8,153,3,5,174,10,146,13,5
136,t,TO`TS,188,1,184,2,1,207,12,163,21,10
137,t,TT`TX,143,3,133,4,3,198,6,154,30,8
138,t,UO`US,143,2,132,8,1,171,3,117,45,5
139,t,UT`UX,153,-,127,21,5,172,1,96,69,5
140,t,VO`VS,103,2,85,13,2,132,1,58,71,-
141,t,VT`VX,73,-,57,16,-,99,1,19,78,1
142,t,WO`WS,24,-,13,10,-,53,1,12,38,1
143,t,WTΈȏ,14,-,5,9,-,37,-,2,34,1
144,qu,cPTΈȏl,"2,712",685,"1,891",111,24,"2,979",485,"1,910",539,32
145,qu,PT`PX,220,220,-,-,-,242,242,-,-,-
146,qu,QO`QS,182,176,6,-,-,164,140,24,-,-
147,qu,QT`QX,219,149,68,-,2,182,63,117,-,2
148,qu,RO`RS,210,77,132,1,-,218,15,198,-,5
149,qu,RT`RX,193,27,162,-,4,202,2,196,2,2
150,qu,SO`SS,214,12,195,2,4,217,6,202,8,1
151,qu,ST`SX,252,10,231,5,6,231,8,210,9,4
152,qu,TO`TS,276,5,262,6,3,277,2,249,23,3
153,qu,TT`TX,216,2,208,4,2,294,3,244,40,7
154,qu,UO`US,209,5,195,8,1,260,1,191,64,3
155,qu,UT`UX,181,1,162,16,2,215,2,127,83,1
156,qu,VO`VS,158,1,139,18,-,193,-,94,93,1
157,qu,VT`VX,112,-,89,23,-,150,1,43,102,1
158,qu,WO`WS,47,-,30,17,-,83,-,14,66,2
159,qu,WTΈȏ,23,-,12,11,-,51,-,1,49,-
160,Ox,cPTΈȏl,622,180,405,29,5,632,123,395,104,5
161,Ox,PT`PX,49,49,-,-,-,58,58,-,-,-
162,Ox,QO`QS,56,50,6,-,-,51,41,10,-,-
163,Ox,QT`QX,58,46,11,-,1,34,13,21,-,-
164,Ox,RO`RS,50,23,27,-,-,31,4,27,-,-
165,Ox,RT`RX,28,3,22,-,3,24,-,21,3,-
166,Ox,SO`SS,29,5,23,-,1,42,1,41,-,-
167,Ox,ST`SX,50,1,49,-,-,58,2,52,3,1
168,Ox,TO`TS,66,1,63,2,-,61,-,52,9,-
169,Ox,TT`TX,48,2,45,1,-,71,1,53,17,-
170,Ox,UO`US,58,-,54,2,-,59,1,46,10,1
171,Ox,UT`UX,46,-,42,4,-,47,1,35,9,1
172,Ox,VO`VS,35,-,30,4,-,36,1,17,16,1
173,Ox,VT`VX,23,-,16,7,-,27,-,12,14,1
174,Ox,WO`WS,18,-,14,4,-,21,-,8,13,-
175,Ox,WTΈȏ,8,-,3,5,-,12,-,-,10,-
176,"",cPTΈȏl,"3,209",761,"2,324",105,13,"3,648",634,"2,350",610,36
177,"",PT`PX,250,250,-,-,-,283,283,-,-,-
178,"",QO`QS,190,181,9,-,-,239,215,24,-,-
179,"",QT`QX,267,181,86,-,-,281,88,192,-,1
180,"",RO`RS,293,84,205,-,4,258,21,234,2,1
181,"",RT`RX,262,35,225,1,-,287,3,278,3,3
182,"",SO`SS,276,11,257,3,5,253,2,245,4,2
183,"",ST`SX,291,8,280,-,2,315,6,289,14,6
184,"",TO`TS,314,4,305,3,2,329,7,291,22,8
185,"",TT`TX,277,2,272,3,-,304,4,261,36,2
186,"",UO`US,209,1,199,9,-,291,3,206,75,3
187,"",UT`UX,208,2,194,11,-,257,2,158,91,4
188,"",VO`VS,159,2,138,19,-,205,-,99,98,3
189,"",VT`VX,118,-,96,21,-,175,-,45,128,1
190,"",WO`WS,62,-,41,19,-,98,-,26,68,2
191,"",WTΈȏ,33,-,17,16,-,73,-,2,69,-
192,a,cPTΈȏl,772,236,502,29,5,777,146,495,125,9
193,a,PT`PX,73,73,-,-,-,60,59,1,-,-
194,a,QO`QS,60,60,-,-,-,61,58,3,-,-
195,a,QT`QX,71,53,18,-,-,60,25,35,-,-
196,a,RO`RS,73,35,38,-,-,52,2,50,-,-
197,a,RT`RX,44,4,40,-,-,51,-,47,2,2
198,a,SO`SS,68,4,64,-,-,72,-,67,3,2
199,a,ST`SX,69,5,64,-,-,57,-,55,2,-
200,a,TO`TS,81,-,77,1,3,73,-,66,6,1
201,a,TT`TX,68,2,62,4,-,84,-,74,10,-
202,a,UO`US,50,-,46,4,-,48,1,31,13,3
203,a,UT`UX,39,-,35,3,1,49,-,30,18,1
204,a,VO`VS,39,-,29,9,1,42,-,20,21,-
205,a,VT`VX,18,-,14,4,-,36,1,12,23,-
206,a,WO`WS,14,-,12,2,-,20,-,2,17,-
207,a,WTΈȏ,5,-,3,2,-,12,-,2,10,-
208,Θa,cPTΈȏl,"6,243","1,524","4,407",184,115,"7,125","1,370","4,379","1,010",350
209,Θa,PT`PX,528,524,3,-,-,525,516,9,-,-
210,Θa,QO`QS,440,394,43,-,-,522,402,120,-,-
211,Θa,QT`QX,576,302,268,-,4,690,166,504,-,19
212,Θa,RO`RS,875,156,695,2,20,919,94,775,8,41
213,Θa,RT`RX,733,67,638,3,24,775,70,612,13,80
214,Θa,SO`SS,640,33,583,4,20,648,29,543,19,55
215,Θa,ST`SX,520,16,480,6,16,574,39,442,36,56
216,Θa,TO`TS,507,15,474,8,10,525,29,394,74,27
217,Θa,TT`TX,385,9,347,18,11,475,12,349,91,23
218,Θa,UO`US,293,2,275,12,4,454,9,283,139,23
219,Θa,UT`UX,285,3,255,23,2,370,1,185,171,11
220,Θa,VO`VS,223,3,182,36,2,267,1,93,166,6
221,Θa,VT`VX,135,-,101,33,1,193,1,52,130,6
222,Θa,WO`WS,76,-,50,26,-,114,-,13,98,1
223,Θa,WTΈȏ,27,-,13,13,1,74,1,5,65,2
224,⒬,cPTΈȏl,"3,976",942,"2,837",155,39,"4,405",781,"2,870",684,61
225,⒬,PT`PX,290,290,-,-,-,334,331,3,-,-
226,⒬,QO`QS,282,256,25,-,1,345,290,54,-,1
227,⒬,QT`QX,374,214,159,-,-,381,91,285,-,5
228,⒬,RO`RS,425,101,321,-,3,394,28,357,2,7
229,⒬,RT`RX,313,29,279,-,5,339,8,317,6,8
230,⒬,SO`SS,370,20,336,2,12,307,7,289,5,6
231,⒬,ST`SX,344,7,326,8,3,385,6,357,18,4
232,⒬,TO`TS,353,11,341,1,-,323,4,284,25,10
233,⒬,TT`TX,280,5,263,11,1,368,5,297,58,6
234,⒬,UO`US,255,3,240,8,4,316,7,225,77,7
235,⒬,UT`UX,237,4,211,19,3,281,3,178,96,4
236,⒬,VO`VS,180,1,159,19,1,271,-,132,136,2
237,⒬,VT`VX,149,1,112,32,4,165,-,58,105,1
238,⒬,WO`WS,80,-,47,32,1,113,-,27,84,-
239,⒬,WTΈȏ,44,-,18,23,1,83,1,7,72,-
240,{,cPTΈȏl,"3,783",921,"2,682",133,41,"4,056",665,"2,667",676,35
241,{,PT`PX,317,317,-,-,-,280,279,1,-,-
242,{,QO`QS,260,248,10,-,1,250,219,31,-,-
243,{,QT`QX,292,192,97,-,3,297,100,193,1,3
244,{,RO`RS,391,99,285,-,6,376,22,351,2,1
245,{,RT`RX,312,24,278,2,6,296,9,283,2,2
246,{,SO`SS,325,18,300,-,6,294,5,281,8,-
247,{,ST`SX,335,8,318,4,5,340,7,317,14,2
248,{,TO`TS,333,4,321,5,3,340,5,300,29,6
249,{,TT`TX,288,3,279,4,2,357,7,291,56,3
250,{,UO`US,255,3,240,9,2,351,6,264,75,5
251,{,UT`UX,247,2,230,11,4,275,3,161,102,7
252,{,VO`VS,185,1,155,28,1,247,3,116,123,3
253,{,VT`VX,141,2,111,28,-,163,-,48,107,2
254,{,WO`WS,61,-,41,20,-,102,-,23,77,-
255,{,WTΈȏ,41,-,17,22,2,88,-,7,80,1
256,㒬,cPTΈȏl,"2,636",674,"1,820",113,26,"2,859",520,"1,814",476,33
257,㒬,PT`PX,225,223,1,-,-,222,221,1,-,-
258,㒬,QO`QS,183,180,3,-,-,176,164,12,-,-
259,㒬,QT`QX,205,135,70,-,-,223,79,143,-,1
260,㒬,RO`RS,249,74,172,-,3,243,17,219,1,6
261,㒬,RT`RX,226,19,201,-,6,221,5,208,2,6
262,㒬,SO`SS,232,23,203,1,5,217,7,206,2,2
263,㒬,ST`SX,250,6,237,4,3,222,5,205,10,2
264,㒬,TO`TS,208,4,202,1,1,200,6,173,19,2
265,㒬,TT`TX,188,3,176,7,2,246,10,208,26,2
266,㒬,UO`US,161,2,153,6,-,204,2,161,39,1
267,㒬,UT`UX,164,2,147,14,1,217,2,133,72,4
268,㒬,VO`VS,149,1,131,16,1,200,1,99,92,5
269,㒬,VT`VX,111,2,79,28,1,131,-,35,93,1
270,㒬,WO`WS,52,-,34,15,2,82,1,11,69,-
271,㒬,WTΈȏ,33,-,11,21,1,55,-,-,51,1
272,쑺,cPTΈȏl,"1,620",444,"1,099",66,10,"1,714",342,"1,091",253,15
273,쑺,PT`PX,137,137,-,-,-,144,142,2,-,-
274,쑺,QO`QS,109,106,3,-,-,132,121,11,-,-
275,쑺,QT`QX,146,112,34,-,-,123,51,71,1,-
276,쑺,RO`RS,137,50,84,-,3,129,8,118,1,2
277,쑺,RT`RX,133,20,113,-,-,123,6,115,1,1
278,쑺,SO`SS,136,9,125,-,2,132,2,123,5,2
279,쑺,ST`SX,129,2,125,1,1,129,1,123,5,-
280,쑺,TO`TS,155,4,147,3,1,147,3,135,8,1
281,쑺,TT`TX,114,2,106,6,-,144,3,122,18,1
282,쑺,UO`US,123,-,121,2,-,145,2,109,31,3
283,쑺,UT`UX,109,1,102,5,1,131,1,83,44,1
284,쑺,VO`VS,87,-,71,15,1,98,1,48,46,1
285,쑺,VT`VX,60,-,46,14,-,58,1,21,31,2
286,쑺,WO`WS,29,1,15,11,1,44,-,7,35,-
287,쑺,WTΈȏ,16,-,7,9,-,35,-,3,27,1
288,"",cPTΈȏl,"2,102",615,"1,378",88,20,"2,139",412,"1,368",337,19
289,"",PT`PX,206,206,-,-,-,171,171,-,-,-
290,"",QO`QS,170,167,3,-,-,163,144,19,-,-
291,"",QT`QX,189,132,57,-,-,180,62,114,2,2
292,"",RO`RS,185,53,132,-,-,174,8,162,-,4
293,"",RT`RX,156,24,127,-,5,160,4,153,-,3
294,"",SO`SS,188,14,172,-,2,156,5,147,3,1
295,"",ST`SX,196,9,184,-,3,163,5,152,5,1
296,"",TO`TS,195,4,183,4,4,177,6,160,8,3
297,"",TT`TX,149,1,139,4,4,185,1,159,25,-
298,"",UO`US,120,2,107,10,1,148,3,109,33,2
299,"",UT`UX,126,2,115,9,-,161,1,87,72,1
300,"",VO`VS,95,1,76,18,-,113,1,58,52,1
301,"",VT`VX,77,-,54,23,-,94,1,34,58,1
302,"",WO`WS,35,-,22,12,1,56,-,9,46,-
303,"",WTΈȏ,15,-,7,8,-,38,-,5,33,-
304,쑺,cPTΈȏl,371,71,284,14,2,415,40,283,89,2
305,쑺,PT`PX,28,28,-,-,-,25,25,-,-,-
306,쑺,QO`QS,17,17,-,-,-,12,9,3,-,-
307,쑺,QT`QX,24,17,7,-,-,16,3,13,-,-
308,쑺,RO`RS,17,4,13,-,-,18,1,17,-,-
309,쑺,RT`RX,20,3,17,-,-,12,-,12,-,-
310,쑺,SO`SS,20,1,19,-,-,37,-,35,1,1
311,쑺,ST`SX,31,-,29,1,1,42,-,40,2,-
312,쑺,TO`TS,48,-,47,1,-,46,-,41,5,-
313,쑺,TT`TX,42,1,41,-,-,39,2,32,5,-
314,쑺,UO`US,34,-,33,1,-,43,-,35,8,-
315,쑺,UT`UX,29,-,29,-,-,45,-,27,17,1
316,쑺,VO`VS,25,-,23,1,1,33,-,16,16,-
317,쑺,VT`VX,19,-,14,5,-,22,-,7,15,-
318,쑺,WO`WS,11,-,7,4,-,17,-,5,12,-
319,쑺,WTΈȏ,6,-,5,1,-,8,-,-,8,-
320,Lx,cPTΈȏl,"1,279",334,889,48,7,"1,449",309,893,219,17
321,Lx,PT`PX,120,120,-,-,-,144,144,-,-,-
322,Lx,QO`QS,86,83,3,-,-,114,106,8,-,-
323,Lx,QT`QX,112,70,42,-,-,103,33,69,-,1
324,Lx,RO`RS,106,32,71,1,2,106,10,94,-,2
325,Lx,RT`RX,85,10,74,-,1,98,3,94,-,1
326,Lx,SO`SS,89,3,84,-,2,115,3,107,3,2
327,Lx,ST`SX,143,5,134,3,1,109,-,99,6,4
328,Lx,TO`TS,126,3,117,5,1,120,5,102,12,1
329,Lx,TT`TX,84,2,81,1,-,119,1,102,16,-
330,Lx,UO`US,93,4,85,4,-,112,2,79,29,1
331,Lx,UT`UX,84,1,79,4,-,99,-,65,29,1
332,Lx,VO`VS,78,1,68,9,-,99,1,42,54,-
333,Lx,VT`VX,39,-,29,9,-,69,1,22,43,1
334,Lx,WO`WS,20,-,15,5,-,24,-,7,14,2
335,Lx,WTΈȏ,14,-,7,7,-,18,-,3,13,1
336,F,cPTΈȏl,756,236,473,40,6,719,130,465,120,2
337,F,PT`PX,68,68,-,-,-,50,50,-,-,-
338,F,QO`QS,73,72,1,-,-,55,49,6,-,-
339,F,QT`QX,95,69,24,1,-,61,22,39,-,-
340,F,RO`RS,53,15,37,-,1,50,2,48,-,-
341,F,RT`RX,49,5,43,-,1,44,1,42,-,1
342,F,SO`SS,47,3,42,1,1,57,2,53,2,-
343,F,ST`SX,75,2,72,1,-,66,1,60,5,-
344,F,TO`TS,80,2,77,1,-,86,1,76,9,-
345,F,TT`TX,69,-,64,4,1,63,-,54,9,-
346,F,UO`US,50,-,45,4,1,50,1,40,9,-
347,F,UT`UX,30,-,28,1,1,34,1,15,17,1
348,F,VO`VS,29,-,21,8,-,40,-,20,18,-
349,F,VT`VX,19,-,12,7,-,36,-,8,28,-
350,F,WO`WS,14,-,6,8,-,17,-,3,14,-
351,F,WTΈȏ,5,-,1,4,-,10,-,1,9,-
352,O쒬,cPTΈȏl,"1,613",418,"1,115",63,17,"1,773",337,"1,114",297,23
353,O쒬,PT`PX,151,151,-,-,-,149,149,-,-,-
354,O쒬,QO`QS,99,94,5,-,-,136,115,21,-,-
355,O쒬,QT`QX,151,102,49,-,-,139,52,86,-,1
356,O쒬,RO`RS,148,40,107,-,1,147,10,133,1,3
357,O쒬,RT`RX,151,17,128,1,5,135,1,132,1,1
358,O쒬,SO`SS,127,8,117,-,2,125,3,115,3,4
359,O쒬,ST`SX,146,2,141,-,3,152,4,138,6,4
360,O쒬,TO`TS,147,2,141,4,-,144,1,126,12,5
361,O쒬,TT`TX,115,-,108,3,4,129,1,112,15,1
362,O쒬,UO`US,94,-,88,6,-,130,-,89,39,2
363,O쒬,UT`UX,101,1,98,2,-,133,-,93,39,1
364,O쒬,VO`VS,84,-,71,12,1,114,1,36,75,1
365,O쒬,VT`VX,57,1,40,15,1,79,-,25,53,-
366,O쒬,WO`WS,26,-,16,10,-,42,-,6,36,-
367,O쒬,WTΈȏ,16,-,6,10,-,19,-,2,17,-
368,s咬,cPTΈȏl,"4,828","1,302","3,344",147,32,"5,288","1,018","3,371",798,93
369,s咬,PT`PX,441,441,-,-,-,451,448,3,-,-
370,s咬,QO`QS,351,331,19,-,1,354,316,38,-,-
371,s咬,QT`QX,440,297,141,-,2,426,149,270,1,6
372,s咬,RO`RS,476,140,328,1,6,468,42,408,2,16
373,s咬,RT`RX,404,48,351,1,4,429,11,399,10,9
374,s咬,SO`SS,457,22,427,3,4,395,8,365,9,13
375,s咬,ST`SX,420,12,397,5,6,441,4,406,22,9
376,s咬,TO`TS,462,5,445,7,5,462,8,408,40,6
377,s咬,TT`TX,357,4,343,8,2,460,16,360,69,15
378,s咬,UO`US,286,1,275,9,1,393,7,283,98,5
379,s咬,UT`UX,270,1,248,21,-,350,6,206,130,6
380,s咬,VO`VS,228,-,199,28,1,302,2,142,152,4
381,s咬,VT`VX,147,-,116,30,-,195,1,63,125,3
382,s咬,WO`WS,63,-,40,23,-,102,-,13,88,1
383,s咬,WTΈȏ,26,-,15,11,-,60,-,7,52,-
384,Z,cPTΈȏl,"1,815",488,"1,231",76,16,"1,996",366,"1,250",342,30
385,Z,PT`PX,204,204,-,-,-,165,165,-,-,-
386,Z,QO`QS,116,107,9,-,-,141,120,20,-,-
387,Z,QT`QX,164,102,62,-,-,137,45,91,-,1
388,Z,RO`RS,142,44,94,-,3,148,12,132,1,3
389,Z,RT`RX,145,15,129,-,1,152,5,139,6,2
390,Z,SO`SS,137,8,127,-,2,151,5,145,-,1
391,Z,ST`SX,179,7,170,1,1,165,5,148,8,4
392,Z,TO`TS,186,-,177,4,5,170,1,154,11,4
393,Z,TT`TX,124,-,117,7,-,185,4,145,31,5
394,Z,UO`US,116,1,110,4,1,146,3,105,33,4
395,Z,UT`UX,102,-,92,10,-,143,1,76,60,3
396,Z,VO`VS,97,-,77,19,1,122,-,64,55,1
397,Z,VT`VX,57,-,38,15,2,85,-,20,64,1
398,Z,WO`WS,34,-,24,10,-,52,-,9,42,-
399,Z,WTΈȏ,12,-,5,6,-,34,-,2,31,1
400,"",cPTΈȏl,"2,989",790,"2,022",148,28,"3,394",609,"2,038",686,58
401,"",PT`PX,288,288,-,-,-,302,302,-,-,-
402,"",QO`QS,226,216,9,1,-,197,166,31,-,-
403,"",QT`QX,209,144,64,-,1,192,63,125,-,4
404,"",RO`RS,222,72,149,-,1,186,22,157,5,2
405,"",RT`RX,177,27,147,1,2,175,7,161,3,4
406,"",SO`SS,182,15,162,-,5,236,10,215,5,6
407,"",ST`SX,253,14,234,2,3,254,12,220,15,7
408,"",TO`TS,339,5,323,5,6,359,11,313,29,6
409,"",TT`TX,266,4,255,5,1,387,5,308,62,12
410,"",UO`US,233,1,220,9,3,296,5,199,86,6
