﻿市町村名,項目,金額,単位
富沢町,一人市町村民所得,2448.581381,千円
竜王町,市町村内純生産,58988668,千円
竜王町,市町村民所得,87721119.17,千円
竜王町,一人市町村民所得,2524.130842,千円
敷島町,市町村内純生産,22523104,千円
敷島町,市町村民所得,40039976.3,千円
敷島町,一人市町村民所得,2426.077091,千円
玉穂町,市町村内純生産,42490270,千円
玉穂町,市町村民所得,25555415.24,千円
玉穂町,一人市町村民所得,3069.719549,千円
昭和町,市町村内純生産,95168509,千円
昭和町,市町村民所得,46675392.14,千円
昭和町,一人市町村民所得,3719.747541,千円
田富町,市町村内純生産,38052629,千円
田富町,市町村民所得,37506448.6,千円
田富町,一人市町村民所得,2650.63241,千円
八田村,市町村内純生産,13411720,千円
八田村,市町村民所得,15034140.19,千円
八田村,一人市町村民所得,2441.399836,千円
白根町,市町村内純生産,28707461,千円
白根町,市町村民所得,38826318.22,千円
白根町,一人市町村民所得,2263.133494,千円
芦安村,市町村内純生産,1684561,千円
芦安村,市町村民所得,1589747.083,千円
芦安村,一人市町村民所得,2879.976599,千円
若草町,市町村内純生産,11810378,千円
若草町,市町村民所得,21094900.3,千円
若草町,一人市町村民所得,2287.20593,千円
櫛形町,市町村内純生産,39415728,千円
櫛形町,市町村民所得,42292261.81,千円
櫛形町,一人市町村民所得,2425.710456,千円
甲西町,市町村内純生産,47146913,千円
甲西町,市町村民所得,31269519.69,千円
甲西町,一人市町村民所得,2643.909672,千円
双葉町,市町村内純生産,18172301,千円
双葉町,市町村民所得,22287394.99,千円
双葉町,一人市町村民所得,2344.067626,千円
明野村,市町村内純生産,7891910,千円
明野村,市町村民所得,9815470.266,千円
明野村,一人市町村民所得,2173.487659,千円
須玉町,市町村内純生産,16236984,千円
須玉町,市町村民所得,17332552.58,千円
須玉町,一人市町村民所得,2292.362462,千円
高根町,市町村内純生産,24479452,千円
高根町,市町村民所得,21194508.04,千円
高根町,一人市町村民所得,2491.712678,千円
長坂町,市町村内純生産,37045407,千円
長坂町,市町村民所得,23268822.16,千円
長坂町,一人市町村民所得,2687.551648,千円
大泉村,市町村内純生産,10926750,千円
大泉村,市町村民所得,9009910.09,千円
大泉村,一人市町村民所得,2459.707914,千円
小淵沢町,市町村内純生産,17058747,千円
小淵沢町,市町村民所得,13639633,千円
小淵沢町,一人市町村民所得,2469.158761,千円
白州町,市町村内純生産,26772895,千円
白州町,市町村民所得,10024349.09,千円
白州町,一人市町村民所得,2310.82275,千円
武川村,市町村内純生産,6527472,千円
武川村,市町村民所得,8380504.898,千円
武川村,一人市町村民所得,2440.449883,千円
秋山村,市町村内純生産,3892275,千円
秋山村,市町村民所得,5627787.974,千円
秋山村,一人市町村民所得,2275.692671,千円
道志村,市町村内純生産,3897658,千円
道志村,市町村民所得,5262007.971,千円
道志村,一人市町村民所得,2447.445568,千円
西桂町,市町村内純生産,9060138,千円
西桂町,市町村民所得,10705445.72,千円
西桂町,一人市町村民所得,2428.089299,千円
忍野村,市町村内純生産,76779232,千円
忍野村,市町村民所得,46456814.5,千円
忍野村,一人市町村民所得,5830.423507,千円
山中湖村,市町村内純生産,31652083.81,千円
山中湖村,市町村民所得,37723241.17,千円
山中湖村,一人市町村民所得,7484.770074,千円
河口湖町,市町村内純生産,48324125.38,千円
河口湖町,市町村民所得,44972068.16,千円
河口湖町,一人市町村民所得,2830.390091,千円
勝山村,市町村内純生産,6155350,千円
勝山村,市町村民所得,6160882.395,千円
勝山村,一人市町村民所得,2815.759778,千円
足和田村,市町村内純生産,3328882,千円
足和田村,市町村民所得,3957216.751,千円
足和田村,一人市町村民所得,2606.862155,千円
鳴沢村,市町村内純生産,23345607,千円
鳴沢村,市町村民所得,9549515.32,千円
鳴沢村,一人市町村民所得,3603.590687,千円
上野原町,市町村内純生産,50541846,千円
上野原町,市町村民所得,62850070.94,千円
上野原町,一人市町村民所得,2482.524428,千円
小菅村,市町村内純生産,2921753,千円
小菅村,市町村民所得,2737217.556,千円
小菅村,一人市町村民所得,2325.588408,千円
丹波山村,市町村内純生産,2206828,千円
丹波山村,市町村民所得,2431368.158,千円
丹波山村,一人市町村民所得,2344.617317,千円
