﻿市町村名,項目,名目純生産額,単位
春日居町,公務,378119,千円
春日居町,（控除）帰属利子,165999,千円
牧丘町,合計,7085754,千円
牧丘町,第一次産業,1508028,千円
牧丘町,農業,1398632,千円
牧丘町,林業,84063,千円
牧丘町,水産業,25333,千円
牧丘町,第二次産業,2278476,千円
牧丘町,鉱業,71359,千円
牧丘町,建設業,1401896,千円
牧丘町,製造業,805221,千円
牧丘町,第三次産業,3489565,千円
牧丘町,電気ガス水道業,80845,千円
牧丘町,運輸・通信業,259169,千円
牧丘町,卸売・小売業,474076,千円
牧丘町,金融・保険業,309984,千円
牧丘町,不動産業,173619,千円
牧丘町,サービス業,1737178,千円
牧丘町,公務,454694,千円
牧丘町,（控除）帰属利子,190315,千円
三富村,合計,1942305,千円
三富村,第一次産業,239265,千円
三富村,農業,102771,千円
三富村,林業,136494,千円
三富村,水産業,0,千円
三富村,第二次産業,404340,千円
三富村,鉱業,2731,千円
三富村,建設業,391014,千円
三富村,製造業,10595,千円
三富村,第三次産業,1344506,千円
三富村,電気ガス水道業,185049,千円
三富村,運輸・通信業,109100,千円
三富村,卸売・小売業,58993,千円
三富村,金融・保険業,26295,千円
三富村,不動産業,24546,千円
三富村,サービス業,759365,千円
三富村,公務,181158,千円
三富村,（控除）帰属利子,45806,千円
勝沼町,合計,12923677,千円
勝沼町,第一次産業,3054775,千円
勝沼町,農業,3033519,千円
勝沼町,林業,21256,千円
勝沼町,水産業,0,千円
勝沼町,第二次産業,5223597,千円
勝沼町,鉱業,0,千円
勝沼町,建設業,2262125,千円
勝沼町,製造業,2961472,千円
勝沼町,第三次産業,4948967,千円
勝沼町,電気ガス水道業,65749,千円
勝沼町,運輸・通信業,1064371,千円
勝沼町,卸売・小売業,532848,千円
勝沼町,金融・保険業,503121,千円
勝沼町,不動産業,506429,千円
勝沼町,サービス業,1925291,千円
勝沼町,公務,351158,千円
勝沼町,（控除）帰属利子,303662,千円
大和村,合計,2734112,千円
大和村,第一次産業,173024,千円
大和村,農業,139391,千円
大和村,林業,33633,千円
大和村,水産業,0,千円
大和村,第二次産業,710759,千円
大和村,鉱業,10897,千円
大和村,建設業,263058,千円
大和村,製造業,436804,千円
大和村,第三次産業,1905233,千円
大和村,電気ガス水道業,2718,千円
大和村,運輸・通信業,1002593,千円
大和村,卸売・小売業,92810,千円
大和村,金融・保険業,65593,千円
大和村,不動産業,60211,千円
大和村,サービス業,491594,千円
大和村,公務,189714,千円
大和村,（控除）帰属利子,54904,千円
石和町,合計,40541859,千円
石和町,第一次産業,2198266,千円
石和町,農業,2058234,千円
石和町,林業,699,千円
石和町,水産業,139333,千円
石和町,第二次産業,9427428,千円
石和町,鉱業,3943,千円
石和町,建設業,5656537,千円
石和町,製造業,3766948,千円
石和町,第三次産業,30111345,千円
石和町,電気ガス水道業,431328,千円
石和町,運輸・通信業,2093914,千円
石和町,卸売・小売業,3623240,千円
石和町,金融・保険業,1153571,千円
石和町,不動産業,2444627,千円
石和町,サービス業,17449778,千円
石和町,公務,2914887,千円
石和町,（控除）帰属利子,1195180,千円
御坂町,合計,14735107,千円
御坂町,第一次産業,3553190,千円
御坂町,農業,3520195,千円
御坂町,林業,32995,千円
御坂町,水産業,0,千円
御坂町,第二次産業,4438790,千円
御坂町,鉱業,0,千円
御坂町,建設業,1512228,千円
御坂町,製造業,2926562,千円
御坂町,第三次産業,7137583,千円
御坂町,電気ガス水道業,24115,千円
御坂町,運輸・通信業,1189441,千円
御坂町,卸売・小売業,1299490,千円
御坂町,金融・保険業,526095,千円
御坂町,不動産業,453409,千円
御坂町,サービス業,2774927,千円
御坂町,公務,870106,千円
御坂町,（控除）帰属利子,394456,千円
一宮町,合計,12502998,千円
一宮町,第一次産業,3050127,千円
一宮町,農業,3041223,千円
一宮町,林業,8904,千円
一宮町,水産業,0,千円
一宮町,第二次産業,3969724,千円
一宮町,鉱業,21337,千円
一宮町,建設業,1949377,千円
一宮町,製造業,1999010,千円
一宮町,第三次産業,5804805,千円
一宮町,電気ガス水道業,70302,千円
一宮町,運輸・通信業,1010696,千円
一宮町,卸売・小売業,960126,千円
一宮町,金融・保険業,538322,千円
一宮町,不動産業,664646,千円
一宮町,サービス業,2158410,千円
一宮町,公務,402303,千円
一宮町,（控除）帰属利子,321658,千円
八代町,合計,8960656,千円
八代町,第一次産業,2194609,千円
八代町,農業,2185682,千円
八代町,林業,8927,千円
八代町,水産業,0,千円
八代町,第二次産業,2860851,千円
八代町,鉱業,0,千円
八代町,建設業,1286106,千円
八代町,製造業,1574745,千円
八代町,第三次産業,4135429,千円
八代町,電気ガス水道業,37177,千円
八代町,運輸・通信業,496874,千円
八代町,卸売・小売業,607005,千円
八代町,金融・保険業,389110,千円
八代町,不動産業,350622,千円
八代町,サービス業,1837005,千円
八代町,公務,417636,千円
八代町,（控除）帰属利子,230233,千円
境川村,合計,5716577,千円
境川村,第一次産業,1018709,千円
境川村,農業,1007965,千円
境川村,林業,10744,千円
境川村,水産業,0,千円
境川村,第二次産業,3156972,千円
境川村,鉱業,0,千円
境川村,建設業,1996643,千円
境川村,製造業,1160329,千円
境川村,第三次産業,1685158,千円
境川村,電気ガス水道業,4157,千円
境川村,運輸・通信業,410422,千円
境川村,卸売・小売業,198880,千円
境川村,金融・保険業,73808,千円
境川村,不動産業,148635,千円
境川村,サービス業,581764,千円
境川村,公務,267492,千円
境川村,（控除）帰属利子,144262,千円
中道町,合計,12707979,千円
中道町,第一次産業,1009285,千円
中道町,農業,1002904,千円
中道町,林業,6381,千円
中道町,水産業,0,千円
中道町,第二次産業,8690778,千円
中道町,鉱業,0,千円
中道町,建設業,2989704,千円
中道町,製造業,5701074,千円
中道町,第三次産業,3362773,千円
中道町,電気ガス水道業,47178,千円
中道町,運輸・通信業,465510,千円
中道町,卸売・小売業,631214,千円
中道町,金融・保険業,232419,千円
中道町,不動産業,230918,千円
中道町,サービス業,1275713,千円
中道町,公務,479821,千円
中道町,（控除）帰属利子,354857,千円
芦川村,合計,972896,千円
芦川村,第一次産業,125473,千円
芦川村,農業,77964,千円
芦川村,林業,47509,千円
芦川村,水産業,0,千円
芦川村,第二次産業,476339,千円
芦川村,鉱業,0,千円
芦川村,建設業,324724,千円
芦川村,製造業,151615,千円
芦川村,第三次産業,396183,千円
芦川村,電気ガス水道業,0,千円
芦川村,運輸・通信業,25223,千円
芦川村,卸売・小売業,13884,千円
芦川村,金融・保険業,8765,千円
芦川村,不動産業,15107,千円
芦川村,サービス業,256887,千円
芦川村,公務,76317,千円
芦川村,（控除）帰属利子,25099,千円
豊富村,合計,2422873,千円
豊富村,第一次産業,422038,千円
豊富村,農業,418172,千円
豊富村,林業,3866,千円
豊富村,水産業,0,千円
豊富村,第二次産業,760775,千円
豊富村,鉱業,0,千円
豊富村,建設業,489560,千円
豊富村,製造業,271215,千円
豊富村,第三次産業,1313125,千円
豊富村,電気ガス水道業,8859,千円
豊富村,運輸・通信業,151513,千円
豊富村,卸売・小売業,266986,千円
豊富村,金融・保険業,107477,千円
豊富村,不動産業,109181,千円
豊富村,サービス業,478816,千円
豊富村,公務,190293,千円
豊富村,（控除）帰属利子,73065,千円
上九一色村,合計,3403134,千円
上九一色村,第一次産業,675132,千円
上九一色村,農業,618989,千円
上九一色村,林業,56143,千円
上九一色村,水産業,0,千円
上九一色村,第二次産業,687148,千円
上九一色村,鉱業,0,千円
上九一色村,建設業,604107,千円
上九一色村,製造業,83041,千円
上九一色村,第三次産業,2115952,千円
上九一色村,電気ガス水道業,20638,千円
上九一色村,運輸・通信業,428349,千円
上九一色村,卸売・小売業,104156,千円
上九一色村,金融・保険業,56911,千円
上九一色村,不動産業,106490,千円
上九一色村,サービス業,1219380,千円
上九一色村,公務,180028,千円
上九一色村,（控除）帰属利子,75098,千円
三珠町,合計,7401237,千円
三珠町,第一次産業,461450,千円
三珠町,農業,434710,千円
三珠町,林業,26740,千円
三珠町,水産業,0,千円
三珠町,第二次産業,5455825,千円
三珠町,鉱業,0,千円
三珠町,建設業,602248,千円
三珠町,製造業,4853577,千円
三珠町,第三次産業,1682075,千円
三珠町,電気ガス水道業,23355,千円
三珠町,運輸・通信業,173139,千円
三珠町,卸売・小売業,223752,千円
三珠町,金融・保険業,53096,千円
三珠町,不動産業,249165,千円
三珠町,サービス業,686477,千円
三珠町,公務,273091,千円
三珠町,（控除）帰属利子,198113,千円
市川大門町,合計,20924644,千円
市川大門町,第一次産業,340849,千円
市川大門町,農業,307468,千円
市川大門町,林業,20714,千円
市川大門町,水産業,12667,千円
市川大門町,第二次産業,9836172,千円
市川大門町,鉱業,41865,千円
市川大門町,建設業,1862110,千円
市川大門町,製造業,7932197,千円
市川大門町,第三次産業,11404086,千円
市川大門町,電気ガス水道業,148569,千円
市川大門町,運輸・通信業,637260,千円
市川大門町,卸売・小売業,1859248,千円
市川大門町,金融・保険業,1192944,千円
市川大門町,不動産業,1101741,千円
市川大門町,サービス業,4731253,千円
市川大門町,公務,1733071,千円
市川大門町,（控除）帰属利子,656463,千円
六郷町,合計,4610431,千円
六郷町,第一次産業,103986,千円
六郷町,農業,96865,千円
六郷町,林業,7121,千円
六郷町,水産業,0,千円
六郷町,第二次産業,2043713,千円
六郷町,鉱業,0,千円
六郷町,建設業,446203,千円
六郷町,製造業,1597510,千円
六郷町,第三次産業,2632729,千円
六郷町,電気ガス水道業,26340,千円
六郷町,運輸・通信業,277256,千円
六郷町,卸売・小売業,857674,千円
六郷町,金融・保険業,260976,千円
六郷町,不動産業,169999,千円
六郷町,サービス業,818762,千円
六郷町,公務,221722,千円
六郷町,（控除）帰属利子,169997,千円
下部町,合計,8224577,千円
下部町,第一次産業,327124,千円
下部町,農業,201998,千円
下部町,林業,99793,千円
下部町,水産業,25333,千円
下部町,第二次産業,2310818,千円
下部町,鉱業,7631,千円
下部町,建設業,1097286,千円
下部町,製造業,1205901,千円
下部町,第三次産業,5826625,千円
下部町,電気ガス水道業,27833,千円
下部町,運輸・通信業,387009,千円
下部町,卸売・小売業,688286,千円
下部町,金融・保険業,75964,千円
下部町,不動産業,238397,千円
下部町,サービス業,3960770,千円
下部町,公務,448366,千円
下部町,（控除）帰属利子,239990,千円
増穂町,合計,16553079,千円
増穂町,第一次産業,687903,千円
増穂町,農業,623033,千円
増穂町,林業,64870,千円
増穂町,水産業,0,千円
増穂町,第二次産業,6412866,千円
増穂町,鉱業,44030,千円
増穂町,建設業,1988851,千円
増穂町,製造業,4379985,千円
増穂町,第三次産業,9984948,千円
増穂町,電気ガス水道業,112777,千円
増穂町,運輸・通信業,783940,千円
増穂町,卸売・小売業,1963403,千円
増穂町,金融・保険業,1250686,千円
増穂町,不動産業,1001624,千円
増穂町,サービス業,4084841,千円
増穂町,公務,787677,千円
増穂町,（控除）帰属利子,532638,千円
鰍沢町,合計,11191770,千円
鰍沢町,第一次産業,126693,千円
鰍沢町,農業,78300,千円
鰍沢町,林業,48393,千円
鰍沢町,水産業,0,千円
鰍沢町,第二次産業,5300982,千円
鰍沢町,鉱業,0,千円
鰍沢町,建設業,1147960,千円
鰍沢町,製造業,4153022,千円
鰍沢町,第三次産業,6105276,千円
鰍沢町,電気ガス水道業,43538,千円
鰍沢町,運輸・通信業,701947,千円
鰍沢町,卸売・小売業,791704,千円
鰍沢町,金融・保険業,494760,千円
鰍沢町,不動産業,416371,千円
鰍沢町,サービス業,2179690,千円
鰍沢町,公務,1477266,千円
鰍沢町,（控除）帰属利子,341181,千円
中富町,合計,7376364,千円
中富町,第一次産業,230266,千円
中富町,農業,189004,千円
中富町,林業,41262,千円
中富町,水産業,0,千円
中富町,第二次産業,3466584,千円
中富町,鉱業,13922,千円
中富町,建設業,1360033,千円
中富町,製造業,2092629,千円
中富町,第三次産業,3898733,千円
中富町,電気ガス水道業,89227,千円
中富町,運輸・通信業,281107,千円
中富町,卸売・小売業,595392,千円
中富町,金融・保険業,139922,千円
中富町,不動産業,239218,千円
中富町,サービス業,2224418,千円
中富町,公務,329449,千円
中富町,（控除）帰属利子,219219,千円
早川町,合計,6431907,千円
早川町,第一次産業,525040,千円
早川町,農業,95683,千円
早川町,林業,404024,千円
早川町,水産業,25333,千円
早川町,第二次産業,1847740,千円
早川町,鉱業,509554,千円
早川町,建設業,1259516,千円
早川町,製造業,78670,千円
早川町,第三次産業,4176451,千円
早川町,電気ガス水道業,2306915,千円
早川町,運輸・通信業,237198,千円
早川町,卸売・小売業,69636,千円
早川町,金融・保険業,69999,千円
早川町,不動産業,39898,千円
早川町,サービス業,1011655,千円
早川町,公務,441150,千円
早川町,（控除）帰属利子,117324,千円
身延町,合計,15088450,千円
身延町,第一次産業,398961,千円
身延町,農業,196428,千円
身延町,林業,202533,千円
身延町,水産業,0,千円
身延町,第二次産業,4620599,千円
身延町,鉱業,340718,千円
身延町,建設業,1593953,千円
身延町,製造業,2685928,千円
身延町,第三次産業,10473235,千円
身延町,電気ガス水道業,1281926,千円
身延町,運輸・通信業,1260102,千円
身延町,卸売・小売業,1113895,千円
身延町,金融・保険業,642250,千円
身延町,不動産業,371794,千円
身延町,サービス業,4888261,千円
身延町,公務,915007,千円
身延町,（控除）帰属利子,404345,千円
南部町,合計,12159303,千円
南部町,第一次産業,489798,千円
南部町,農業,230349,千円
南部町,林業,234116,千円
南部町,水産業,25333,千円
南部町,第二次産業,7598686,千円
南部町,鉱業,877797,千円
南部町,建設業,1798721,千円
南部町,製造業,4922168,千円
南部町,第三次産業,4423748,千円
南部町,電気ガス水道業,8177,千円
南部町,運輸・通信業,487505,千円
南部町,卸売・小売業,573274,千円
南部町,金融・保険業,318721,千円
南部町,不動産業,255796,千円
南部町,サービス業,2007323,千円
南部町,公務,772952,千円
南部町,（控除）帰属利子,352929,千円
富沢町,合計,5949950,千円
富沢町,第一次産業,532319,千円
富沢町,農業,323670,千円
富沢町,林業,195982,千円
富沢町,水産業,12667,千円
富沢町,第二次産業,2406020,千円
富沢町,鉱業,74160,千円
富沢町,建設業,1575556,千円
富沢町,製造業,756304,千円
富沢町,第三次産業,3180963,千円
富沢町,電気ガス水道業,45258,千円
富沢町,運輸・通信業,261317,千円
富沢町,卸売・小売業,358773,千円
富沢町,金融・保険業,217645,千円
富沢町,不動産業,219135,千円
富沢町,サービス業,1696977,千円
富沢町,公務,381858,千円
富沢町,（控除）帰属利子,169352,千円
竜王町,合計,39321217,千円
竜王町,第一次産業,625912,千円
竜王町,農業,613245,千円
竜王町,林業,0,千円
竜王町,水産業,12667,千円
竜王町,第二次産業,17038769,千円
竜王町,鉱業,0,千円
竜王町,建設業,5426117,千円
竜王町,製造業,11612652,千円
竜王町,第三次産業,23010487,千円
竜王町,電気ガス水道業,610373,千円
竜王町,運輸・通信業,2430290,千円
竜王町,卸売・小売業,5975092,千円
竜王町,金融・保険業,1148789,千円
竜王町,不動産業,2936096,千円
竜王町,サービス業,8030402,千円
竜王町,公務,1879445,千円
竜王町,（控除）帰属利子,1353951,千円
敷島町,合計,15174427,千円
敷島町,第一次産業,579070,千円
敷島町,農業,538662,千円
敷島町,林業,27741,千円
敷島町,水産業,12667,千円
敷島町,第二次産業,6309373,千円
敷島町,鉱業,0,千円
敷島町,建設業,2088269,千円
敷島町,製造業,4221104,千円
敷島町,第三次産業,8759956,千円
敷島町,電気ガス水道業,10632,千円
敷島町,運輸・通信業,739871,千円
敷島町,卸売・小売業,1491780,千円
敷島町,金融・保険業,433187,千円
敷島町,不動産業,1656531,千円
敷島町,サービス業,3534105,千円
敷島町,公務,893850,千円
敷島町,（控除）帰属利子,473972,千円
玉穂町,合計,41732233,千円
玉穂町,第一次産業,684122,千円
玉穂町,農業,684122,千円
玉穂町,林業,0,千円
玉穂町,水産業,0,千円
玉穂町,第二次産業,32652605,千円
玉穂町,鉱業,0,千円
玉穂町,建設業,2641861,千円
玉穂町,製造業,30010744,千円
玉穂町,第三次産業,9446614,千円
玉穂町,電気ガス水道業,43447,千円
玉穂町,運輸・通信業,706583,千円
玉穂町,卸売・小売業,241908,千円
玉穂町,金融・保険業,161745,千円
玉穂町,不動産業,348262,千円
玉穂町,サービス業,7448181,千円
玉穂町,公務,496488,千円
玉穂町,（控除）帰属利子,1051108,千円
昭和町,合計,48877063,千円
昭和町,第一次産業,905194,千円
昭和町,農業,905194,千円
昭和町,林業,0,千円
昭和町,水産業,0,千円
昭和町,第二次産業,39139656,千円
昭和町,鉱業,0,千円
昭和町,建設業,4891062,千円
昭和町,製造業,34248594,千円
昭和町,第三次産業,10227497,千円
昭和町,電気ガス水道業,0,千円
昭和町,運輸・通信業,1734925,千円
昭和町,卸売・小売業,2691010,千円
昭和町,金融・保険業,377310,千円
昭和町,不動産業,777040,千円
昭和町,サービス業,4194769,千円
昭和町,公務,452443,千円
昭和町,（控除）帰属利子,1395284,千円
田富町,合計,37528347,千円
田富町,第一次産業,1269340,千円
田富町,農業,1256673,千円
田富町,林業,0,千円
田富町,水産業,12667,千円
田富町,第二次産業,22019359,千円
田富町,鉱業,31100,千円
田富町,建設業,2141845,千円
田富町,製造業,19846414,千円
田富町,第三次産業,15653698,千円
田富町,電気ガス水道業,47107,千円
田富町,運輸・通信業,3299253,千円
田富町,卸売・小売業,7899329,千円
田富町,金融・保険業,600740,千円
田富町,不動産業,694472,千円
田富町,サービス業,2483152,千円
田富町,公務,629645,千円
田富町,（控除）帰属利子,1414050,千円
八田村,合計,9704061,千円
八田村,第一次産業,838707,千円
八田村,農業,838707,千円
八田村,林業,0,千円
八田村,水産業,0,千円
八田村,第二次産業,6593691,千円
八田村,鉱業,27674,千円
八田村,建設業,2028922,千円
八田村,製造業,4537095,千円
八田村,第三次産業,2539286,千円
八田村,電気ガス水道業,0,千円
八田村,運輸・通信業,257238,千円
八田村,卸売・小売業,423607,千円
八田村,金融・保険業,219711,千円
八田村,不動産業,219079,千円
八田村,サービス業,1081361,千円
八田村,公務,338290,千円
八田村,（控除）帰属利子,267623,千円
白根町,合計,21662693,千円
白根町,第一次産業,3254593,千円
白根町,農業,3212563,千円
白根町,林業,16697,千円
白根町,水産業,25333,千円
白根町,第二次産業,8027571,千円
白根町,鉱業,598580,千円
白根町,建設業,5105970,千円
白根町,製造業,2323021,千円
白根町,第三次産業,11020112,千円
白根町,電気ガス水道業,304415,千円
白根町,運輸・通信業,835778,千円
白根町,卸売・小売業,1968827,千円
白根町,金融・保険業,630873,千円
白根町,不動産業,656508,千円
白根町,サービス業,5099837,千円
白根町,公務,1523874,千円
白根町,（控除）帰属利子,639583,千円
芦安村,合計,1812948,千円
芦安村,第一次産業,114921,千円
芦安村,農業,4725,千円
芦安村,林業,110196,千円
芦安村,水産業,0,千円
芦安村,第二次産業,751629,千円
芦安村,鉱業,14299,千円
芦安村,建設業,708709,千円
芦安村,製造業,28621,千円
芦安村,第三次産業,986616,千円
芦安村,電気ガス水道業,313313,千円
芦安村,運輸・通信業,119924,千円
芦安村,卸売・小売業,20916,千円
芦安村,金融・保険業,5843,千円
芦安村,不動産業,6708,千円
芦安村,サービス業,379366,千円
芦安村,公務,140546,千円
芦安村,（控除）帰属利子,40218,千円
若草町,合計,10533991,千円
若草町,第一次産業,1152934,千円
若草町,農業,1152934,千円
若草町,林業,0,千円
若草町,水産業,0,千円
若草町,第二次産業,5833194,千円
若草町,鉱業,23923,千円
若草町,建設業,2226725,千円
若草町,製造業,3582546,千円
若草町,第三次産業,3859594,千円
若草町,電気ガス水道業,12265,千円
若草町,運輸・通信業,267240,千円
若草町,卸売・小売業,799603,千円
若草町,金融・保険業,177350,千円
若草町,不動産業,536028,千円
若草町,サービス業,1481891,千円
若草町,公務,585217,千円
若草町,（控除）帰属利子,311731,千円
櫛形町,合計,33264807,千円
櫛形町,第一次産業,1616436,千円
櫛形町,農業,1590474,千円
櫛形町,林業,25962,千円
櫛形町,水産業,0,千円
櫛形町,第二次産業,18980788,千円
櫛形町,鉱業,0,千円
櫛形町,建設業,3449835,千円
櫛形町,製造業,15530953,千円
櫛形町,第三次産業,13605102,千円
櫛形町,電気ガス水道業,1286537,千円
櫛形町,運輸・通信業,819206,千円
櫛形町,卸売・小売業,2202958,千円
櫛形町,金融・保険業,1208346,千円
櫛形町,不動産業,1169454,千円
櫛形町,サービス業,5841397,千円
櫛形町,公務,1077204,千円
櫛形町,（控除）帰属利子,937519,千円
甲西町,合計,34809418,千円
甲西町,第一次産業,1751888,千円
甲西町,農業,1747108,千円
甲西町,林業,4780,千円
甲西町,水産業,0,千円
甲西町,第二次産業,27805860,千円
甲西町,鉱業,7177,千円
甲西町,建設業,4542479,千円
甲西町,製造業,23256204,千円
甲西町,第三次産業,6252773,千円
甲西町,電気ガス水道業,53871,千円
甲西町,運輸・通信業,393348,千円
甲西町,卸売・小売業,1896822,千円
甲西町,金融・保険業,459024,千円
甲西町,不動産業,546912,千円
甲西町,サービス業,2369319,千円
甲西町,公務,533477,千円
甲西町,（控除）帰属利子,1001103,千円
双葉町,合計,12213822,千円
双葉町,第一次産業,689858,千円
双葉町,農業,681932,千円
双葉町,林業,7926,千円
双葉町,水産業,0,千円
双葉町,第二次産業,6780811,千円
双葉町,鉱業,0,千円
双葉町,建設業,3290244,千円
双葉町,製造業,3490567,千円
双葉町,第三次産業,5080490,千円
双葉町,電気ガス水道業,43115,千円
双葉町,運輸・通信業,823220,千円
双葉町,卸売・小売業,608255,千円
双葉町,金融・保険業,204104,千円
双葉町,不動産業,437528,千円
双葉町,サービス業,2312919,千円
双葉町,公務,651349,千円
双葉町,（控除）帰属利子,337337,千円
明野村,合計,5542590,千円
明野村,第一次産業,927478,千円
明野村,農業,910764,千円
明野村,林業,16714,千円
明野村,水産業,0,千円
明野村,第二次産業,2484300,千円
明野村,鉱業,0,千円
明野村,建設業,1049820,千円
明野村,製造業,1434480,千円
明野村,第三次産業,2255612,千円
明野村,電気ガス水道業,20191,千円
明野村,運輸・通信業,663417,千円
明野村,卸売・小売業,101320,千円
明野村,金融・保険業,96048,千円
明野村,不動産業,80056,千円
明野村,サービス業,998766,千円
明野村,公務,295814,千円
明野村,（控除）帰属利子,124800,千円
須玉町,合計,10839348,千円
須玉町,第一次産業,962755,千円
須玉町,農業,865876,千円
須玉町,林業,96879,千円
須玉町,水産業,0,千円
須玉町,第二次産業,4009388,千円
