﻿地域名,年齢５歳階級, 総数人 , 男 , 女 
宮城県,２５～２９歳,"133,726","63,829","69,897"
宮城県,３０～３４歳,"143,997","69,956","74,041"
宮城県,３５～３９歳,"138,255","67,724","70,531"
宮城県,４０～４４歳,"110,903","51,205","59,698"
宮城県,４５～４９歳,"88,536","40,268","48,268"
宮城県,５０～５４歳,"80,682","36,965","43,717"
宮城県,５５～５９歳,"69,011","33,438","35,573"
宮城県,６０～６４歳,"56,637","27,338","29,299"
宮城県,６５～６９歳,"43,223","20,360","22,863"
宮城県,７０～７４歳,"31,728","14,239","17,489"
宮城県,７５～７９歳,"19,953","8,194","11,759"
宮城県,８０～８４歳,"8,805","2,951","5,854"
宮城県,８５～８９歳,"3,174",874,"2,300"
宮城県,９０～９４歳,695,195,500
宮城県,９５～９９歳,47,8,39
宮城県,１００歳以上,4, - ,4
宮城県,０～１４歳,"503,630","255,807","247,823"
宮城県,１５～６４歳,"1,141,867","551,415","590,452"
宮城県,６５歳以上,"107,629","46,821","60,808"
秋田県,総数,"1,279,835","614,429","665,406"
秋田県,０～４歳,"99,613","50,782","48,831"
秋田県,５～９歳,"118,880","60,545","58,335"
秋田県,１０～１４歳,"154,664","78,611","76,053"
秋田県,１５～１９歳,"132,037","65,623","66,414"
秋田県,２０～２４歳,"80,831","35,372","45,459"
秋田県,２５～２９歳,"92,642","42,771","49,871"
秋田県,３０～３４歳,"105,585","50,744","54,841"
秋田県,３５～３９歳,"104,261","50,557","53,704"
秋田県,４０～４４歳,"83,534","37,924","45,610"
秋田県,４５～４９歳,"70,518","32,395","38,123"
秋田県,５０～５４歳,"63,115","29,681","33,434"
秋田県,５５～５９歳,"54,402","26,106","28,296"
秋田県,６０～６４歳,"45,875","21,746","24,129"
秋田県,６５～６９歳,"33,983","15,606","18,377"
秋田県,７０～７４歳,"22,371","9,764","12,607"
秋田県,７５～７９歳,"11,096","4,247","6,849"
秋田県,８０～８４歳,"4,618","1,472","3,146"
秋田県,８５～８９歳,"1,425",389,"1,036"
秋田県,９０～９４歳,357,90,267
秋田県,９５～９９歳,28,4,24
秋田県,１００歳以上, - , - , - 
秋田県,０～１４歳,"373,157","189,938","183,219"
秋田県,１５～６４歳,"832,800","392,919","439,881"
秋田県,６５歳以上,"73,878","31,572","42,306"
山形県,総数,"1,263,103","605,185","657,918"
山形県,０～４歳,"94,913","48,615","46,298"
山形県,５～９歳,"111,075","56,693","54,382"
山形県,１０～１４歳,"142,584","72,619","69,965"
山形県,１５～１９歳,"126,487","63,812","62,675"
山形県,２０～２４歳,"79,733","35,771","43,962"
山形県,２５～２９歳,"86,366","40,697","45,669"
山形県,３０～３４歳,"98,851","47,602","51,249"
山形県,３５～３９歳,"102,877","49,378","53,499"
山形県,４０～４４歳,"85,758","38,304","47,454"
山形県,４５～４９歳,"69,609","31,638","37,971"
山形県,５０～５４歳,"67,257","31,437","35,820"
山形県,５５～５９歳,"58,802","27,723","31,079"
山形県,６０～６４歳,"51,335","24,181","27,154"
山形県,６５～６９歳,"37,970","17,479","20,491"
山形県,７０～７４歳,"25,322","10,827","14,495"
山形県,７５～７９歳,"15,287","5,809","9,478"
山形県,８０～８４歳,"6,318","1,959","4,359"
山形県,８５～８９歳,"2,061",525,"1,536"
山形県,９０～９４歳,459,109,350
山形県,９５～９９歳,38,7,31
山形県,１００歳以上,1, - ,1
山形県,０～１４歳,"348,572","177,927","170,645"
山形県,１５～６４歳,"827,075","390,543","436,532"
山形県,６５歳以上,"87,456","36,715","50,741"
福島県,総数,"1,983,754","954,988","1,028,766"
福島県,０～４歳,"165,931","84,625","81,306"
福島県,５～９歳,"197,298","99,850","97,448"
福島県,１０～１４歳,"245,730","124,226","121,504"
福島県,１５～１９歳,"201,080","99,988","101,092"
福島県,２０～２４歳,"123,160","55,343","67,817"
福島県,２５～２９歳,"131,280","62,141","69,139"
福島県,３０～３４歳,"150,831","73,066","77,765"
福島県,３５～３９歳,"154,359","75,639","78,720"
福島県,４０～４４歳,"126,676","57,923","68,753"
福島県,４５～４９歳,"102,815","46,561","56,254"
福島県,５０～５４歳,"94,906","43,496","51,410"
福島県,５５～５９歳,"82,854","39,458","43,396"
福島県,６０～６４歳,"71,697","34,335","37,362"
福島県,６５～６９歳,"55,120","25,679","29,441"
福島県,７０～７４歳,"40,399","17,922","22,477"
福島県,７５～７９歳,"24,305","9,793","14,512"
福島県,８０～８４歳,"10,549","3,550","6,999"
福島県,８５～８９歳,"3,841","1,124","2,717"
福島県,９０～９４歳,868,258,610
福島県,９５～９９歳,54,11,43
福島県,１００歳以上,1, - ,1
福島県,０～１４歳,"608,959","308,701","300,258"
福島県,１５～６４歳,"1,239,658","587,950","651,708"
福島県,６５歳以上,"135,137","58,337","76,800"
茨城県,総数,"2,056,154","1,007,852","1,048,302"
茨城県,０～４歳,"165,961","84,463","81,498"
茨城県,５～９歳,"185,061","93,923","91,138"
茨城県,１０～１４歳,"229,149","115,870","113,279"
茨城県,１５～１９歳,"210,577","105,975","104,602"
茨城県,２０～２４歳,"153,166","75,362","77,804"
茨城県,２５～２９歳,"149,264","75,887","73,377"
茨城県,３０～３４歳,"155,435","79,121","76,314"
茨城県,３５～３９歳,"156,216","78,691","77,525"
茨城県,４０～４４歳,"129,062","58,358","70,704"
茨城県,４５～４９歳,"107,405","48,157","59,248"
茨城県,５０～５４歳,"103,307","48,392","54,915"
茨城県,５５～５９歳,"88,097","43,177","44,920"
茨城県,６０～６４歳,"75,092","36,892","38,200"
茨城県,６５～６９歳,"59,757","28,191","31,566"
茨城県,７０～７４歳,"42,918","18,983","23,935"
茨城県,７５～７９歳,"27,112","10,777","16,335"
茨城県,８０～８４歳,"12,447","4,023","8,424"
茨城県,８５～８９歳,"4,889","1,281","3,608"
茨城県,９０～９４歳,"1,104",294,810
茨城県,９５～９９歳,131,35,96
茨城県,１００歳以上,4, - ,4
茨城県,０～１４歳,"580,171","294,256","285,915"
茨城県,１５～６４歳,"1,327,621","650,012","677,609"
茨城県,６５歳以上,"148,362","63,584","84,778"
栃木県,総数,"1,521,656","735,781","785,875"
栃木県,０～４歳,"120,912","61,662","59,250"
栃木県,５～９歳,"136,698","69,745","66,953"
栃木県,１０～１４歳,"171,837","87,150","84,687"
栃木県,１５～１９歳,"164,682","80,523","84,159"
栃木県,２０～２４歳,"110,727","50,651","60,076"
栃木県,２５～２９歳,"106,344","52,109","54,235"
栃木県,３０～３４歳,"115,322","57,487","57,835"
栃木県,３５～３９歳,"116,991","57,949","59,042"
栃木県,４０～４４歳,"96,785","43,645","53,140"
栃木県,４５～４９歳,"80,017","35,893","44,124"
栃木県,５０～５４歳,"75,471","35,319","40,152"
栃木県,５５～５９歳,"64,492","31,843","32,649"
栃木県,６０～６４歳,"55,943","27,130","28,813"
栃木県,６５～６９歳,"43,338","20,197","23,141"
栃木県,７０～７４歳,"30,180","13,194","16,986"
栃木県,７５～７９歳,"18,957","7,404","11,553"
栃木県,８０～８４歳,"8,796","2,813","5,983"
栃木県,８５～８９歳,"3,319",854,"2,465"
栃木県,９０～９４歳,786,205,581
栃木県,９５～９９歳,58,7,51
栃木県,１００歳以上,1,1, - 
栃木県,０～１４歳,"429,447","218,557","210,890"
栃木県,１５～６４歳,"986,774","472,549","514,225"
栃木県,６５歳以上,"105,435","44,675","60,760"
群馬県,総数,"1,605,584","778,916","826,668"
群馬県,０～４歳,"126,533","64,612","61,921"
群馬県,５～９歳,"132,656","67,836","64,820"
群馬県,１０～１４歳,"164,685","83,577","81,108"
群馬県,１５～１９歳,"178,167","87,294","90,873"
群馬県,２０～２４歳,"130,999","60,829","70,170"
群馬県,２５～２９歳,"118,663","57,982","60,681"
群馬県,３０～３４歳,"123,027","61,385","61,642"
群馬県,３５～３９歳,"122,532","61,307","61,225"
群馬県,４０～４４歳,"100,068","45,088","54,980"
群馬県,４５～４９歳,"85,126","38,284","46,842"
群馬県,５０～５４歳,"80,986","37,607","43,379"
群馬県,５５～５９歳,"70,362","34,454","35,908"
群馬県,６０～６４歳,"61,503","30,084","31,419"
群馬県,６５～６９歳,"46,150","21,990","24,160"
群馬県,７０～７４歳,"31,162","14,070","17,092"
群馬県,７５～７９歳,"19,884","8,218","11,666"
群馬県,８０～８４歳,"9,155","3,191","5,964"
群馬県,８５～８９歳,"3,250",909,"2,341"
群馬県,９０～９４歳,644,192,452
群馬県,９５～９９歳,30,6,24
群馬県,１００歳以上,2,1,1
群馬県,０～１４歳,"423,874","216,025","207,849"
群馬県,１５～６４歳,"1,071,433","514,314","557,119"
群馬県,６５歳以上,"110,277","48,577","61,700"
埼玉県,総数,"3,014,983","1,511,947","1,503,036"
埼玉県,０～４歳,"286,643","146,220","140,423"
埼玉県,５～９歳,"240,539","122,479","118,060"
埼玉県,１０～１４歳,"263,779","134,431","129,348"
埼玉県,１５～１９歳,"339,887","174,937","164,950"
埼玉県,２０～２４歳,"301,207","154,657","146,550"
埼玉県,２５～２９歳,"290,905","146,401","144,504"
埼玉県,３０～３４歳,"274,830","144,568","130,262"
埼玉県,３５～３９歳,"224,280","117,546","106,734"
埼玉県,４０～４４歳,"168,216","79,099","89,117"
埼玉県,４５～４９歳,"139,200","64,018","75,182"
埼玉県,５０～５４歳,"130,205","61,229","68,976"
埼玉県,５５～５９歳,"108,004","53,249","54,755"
埼玉県,６０～６４歳,"89,603","44,491","45,112"
埼玉県,６５～６９歳,"66,962","31,995","34,967"
埼玉県,７０～７４歳,"44,833","19,891","24,942"
埼玉県,７５～７９歳,"27,984","11,202","16,782"
埼玉県,８０～８４歳,"12,527","4,086","8,441"
埼玉県,８５～８９歳,"4,453","1,207","3,246"
埼玉県,９０～９４歳,892,237,655
埼玉県,９５～９９歳,33,4,29
埼玉県,１００歳以上,1, - ,1
埼玉県,０～１４歳,"790,961","403,130","387,831"
埼玉県,１５～６４歳,"2,066,337","1,040,195","1,026,142"
埼玉県,６５歳以上,"157,685","68,622","89,063"
千葉県,総数,"2,701,770","1,343,167","1,358,603"
千葉県,０～４歳,"241,160","122,993","118,167"
千葉県,５～９歳,"216,115","109,511","106,604"
千葉県,１０～１４歳,"244,065","123,736","120,329"
千葉県,１５～１９歳,"279,493","143,536","135,957"
千葉県,２０～２４歳,"246,511","128,470","118,041"
千葉県,２５～２９歳,"241,887","120,878","121,009"
千葉県,３０～３４歳,"240,649","125,541","115,108"
千葉県,３５～３９歳,"207,526","106,800","100,726"
千葉県,４０～４４歳,"157,603","73,346","84,257"
千葉県,４５～４９歳,"132,039","60,326","71,713"
千葉県,５０～５４歳,"125,000","57,983","67,017"
千葉県,５５～５９歳,"106,412","51,746","54,666"
千葉県,６０～６４歳,"91,588","44,699","46,889"
千葉県,６５～６９歳,"71,261","33,744","37,517"
千葉県,７０～７４歳,"47,465","20,969","26,496"
千葉県,７５～７９歳,"31,626","12,394","19,232"
千葉県,８０～８４歳,"14,351","4,680","9,671"
千葉県,８５～８９歳,"5,644","1,504","4,140"
千葉県,９０～９４歳,"1,265",291,974
千葉県,９５～９９歳,103,20,83
千葉県,１００歳以上,7, - ,7
千葉県,０～１４歳,"701,340","356,240","345,100"
千葉県,１５～６４歳,"1,828,708","913,325","915,383"
千葉県,６５歳以上,"171,722","73,602","98,120"
東京都,総数,"10,869,244","5,564,583","5,304,661"
東京都,０～４歳,"876,263","447,828","428,435"
東京都,５～９歳,"664,708","339,634","325,074"
東京都,１０～１４歳,"675,974","345,328","330,646"
東京都,１５～１９歳,"1,298,174","693,715","604,459"
東京都,２０～２４歳,"1,579,890","878,344","701,546"
東京都,２５～２９歳,"1,243,711","660,867","582,844"
東京都,３０～３４歳,"1,017,041","524,421","492,620"
東京都,３５～３９歳,"805,517","400,831","404,686"
東京都,４０～４４歳,"618,431","286,164","332,267"
東京都,４５～４９歳,"497,946","228,558","269,388"
東京都,５０～５４歳,"455,787","220,800","234,987"
東京都,５５～５９歳,"370,464","182,302","188,162"
東京都,６０～６４歳,"296,375","146,211","150,164"
東京都,６５～６９歳,"210,755","101,891","108,864"
東京都,７０～７４歳,"132,716","60,393","72,323"
東京都,７５～７９歳,"78,077","31,921","46,156"
東京都,８０～８４歳,"33,441","11,544","21,897"
東京都,８５～８９歳,"11,198","3,107","8,091"
東京都,９０～９４歳,"2,569",687,"1,882"
東京都,９５～９９歳,198,37,161
東京都,１００歳以上,9, - ,9
東京都,０～１４歳,"2,216,945","1,132,790","1,084,155"
東京都,１５～６４歳,"8,183,336","4,222,213","3,961,123"
東京都,６５歳以上,"468,963","209,580","259,383"
神奈川県,総数,"4,430,743","2,280,926","2,149,817"
神奈川県,０～４歳,"402,712","206,102","196,610"
神奈川県,５～９歳,"312,869","159,746","153,123"
神奈川県,１０～１４歳,"319,722","162,546","157,176"
神奈川県,１５～１９歳,"500,922","268,360","232,562"
神奈川県,２０～２４歳,"527,272","292,089","235,183"
神奈川県,２５～２９歳,"480,014","251,907","228,107"
神奈川県,３０～３４歳,"432,689","226,382","206,307"
神奈川県,３５～３９歳,"353,769","186,895","166,874"
神奈川県,４０～４４歳,"257,349","125,032","132,317"
神奈川県,４５～４９歳,"204,051","96,838","107,213"
神奈川県,５０～５４歳,"183,887","90,579","93,308"
神奈川県,５５～５９歳,"145,365","72,234","73,131"
神奈川県,６０～６４歳,"116,368","57,271","59,097"
神奈川県,６５～６９歳,"83,981","39,604","44,377"
神奈川県,７０～７４歳,"54,889","24,793","30,096"
神奈川県,７５～７９歳,"33,464","13,576","19,888"
神奈川県,８０～８４歳,"14,763","5,120","9,643"
神奈川県,８５～８９歳,"5,317","1,520","3,797"
神奈川県,９０～９４歳,"1,247",314,933
神奈川県,９５～９９歳,88,17,71
神奈川県,１００歳以上,5,1,4
神奈川県,０～１４歳,"1,035,303","528,394","506,909"
神奈川県,１５～６４歳,"3,201,686","1,667,587","1,534,099"
神奈川県,６５歳以上,"193,754","84,945","108,809"
新潟県,総数,"2,398,931","1,160,283","1,238,648"
新潟県,０～４歳,"187,337","95,460","91,877"
新潟県,５～９歳,"207,933","105,860","102,073"
新潟県,１０～１４歳,"267,189","135,931","131,258"
新潟県,１５～１９歳,"250,759","126,873","123,886"
新潟県,２０～２４歳,"165,907","77,070","88,837"
新潟県,２５～２９歳,"173,011","84,168","88,843"
新潟県,３０～３４歳,"185,440","91,732","93,708"
新潟県,３５～３９歳,"184,486","91,595","92,891"
新潟県,４０～４４歳,"154,619","69,826","84,793"
新潟県,４５～４９歳,"129,603","58,593","71,010"
新潟県,５０～５４歳,"125,073","57,757","67,316"
新潟県,５５～５９歳,"112,458","53,173","59,285"
新潟県,６０～６４歳,"90,475","43,068","47,407"
新潟県,６５～６９歳,"65,556","30,146","35,410"
新潟県,７０～７４歳,"47,316","20,392","26,924"
新潟県,７５～７９歳,"30,541","11,921","18,620"
新潟県,８０～８４歳,"14,970","4,983","9,987"
新潟県,８５～８９歳,"5,076","1,415","3,661"
新潟県,９０～９４歳,"1,110",305,805
新潟県,９５～９９歳,70,15,55
新潟県,１００歳以上,2, - ,2
新潟県,０～１４歳,"662,459","337,251","325,208"
新潟県,１５～６４歳,"1,571,831","753,855","817,976"
新潟県,６５歳以上,"164,641","69,177","95,464"
富山県,総数,"1,025,465","491,662","533,803"
富山県,０～４歳,"74,855","38,220","36,635"
富山県,５～９歳,"76,402","38,846","37,556"
富山県,１０～１４歳,"95,027","48,264","46,763"
富山県,１５～１９歳,"120,760","58,670","62,090"
富山県,２０～２４歳,"82,596","37,203","45,393"
富山県,２５～２９歳,"76,434","36,807","39,627"
富山県,３０～３４歳,"81,616","39,549","42,067"
富山県,３５～３９歳,"79,080","38,799","40,281"
富山県,４０～４４歳,"65,623","30,355","35,268"
富山県,４５～４９歳,"57,303","26,385","30,918"
富山県,５０～５４歳,"57,278","26,728","30,550"
富山県,５５～５９歳,"48,974","23,179","25,795"
富山県,６０～６４歳,"40,049","19,078","20,971"
富山県,６５～６９歳,"28,801","13,469","15,332"
富山県,７０～７４歳,"19,265","8,469","10,796"
富山県,７５～７９歳,"12,403","4,858","7,545"
富山県,８０～８４歳,"6,124","1,989","4,135"
富山県,８５～８９歳,"2,354",660,"1,694"
富山県,９０～９４歳,469,124,345
富山県,９５～９９歳,50,9,41
富山県,１００歳以上,2,1,1
富山県,０～１４歳,"246,284","125,330","120,954"
富山県,１５～６４歳,"709,713","336,753","372,960"
富山県,６５歳以上,"69,468","29,579","39,889"
石川県,総数,"980,499","468,518","511,981"
石川県,０～４歳,"76,826","39,112","37,714"
石川県,５～９歳,"76,913","39,144","37,769"
石川県,１０～１４歳,"90,277","46,023","44,254"
石川県,１５～１９歳,"114,617","54,776","59,841"
石川県,２０～２４歳,"80,380","37,139","43,241"
石川県,２５～２９歳,"70,200","33,720","36,480"
石川県,３０～３４歳,"74,991","36,263","38,728"
石川県,３５～３９歳,"72,813","35,253","37,560"
石川県,４０～４４歳,"61,793","28,266","33,527"
石川県,４５～４９歳,"54,109","24,781","29,328"
石川県,５０～５４歳,"52,971","24,256","28,715"
石川県,５５～５９歳,"46,254","21,930","24,324"
石川県,６０～６４歳,"38,011","18,172","19,839"
石川県,６５～６９歳,"27,914","13,064","14,850"
石川県,７０～７４歳,"19,922","8,631","11,291"
石川県,７５～７９歳,"13,011","5,066","7,945"
石川県,８０～８４歳,"6,666","2,161","4,505"
石川県,８５～８９歳,"2,290",638,"1,652"
石川県,９０～９４歳,496,113,383
石川県,９５～９９歳,43,9,34
石川県,１００歳以上,2,1,1
石川県,０～１４歳,"244,016","124,279","119,737"
石川県,１５～６４歳,"666,139","314,556","351,583"
石川県,６５歳以上,"70,344","29,683","40,661"
福井県,総数,"750,557","359,649","390,908"
福井県,０～４歳,"60,016","30,710","29,306"
福井県,５～９歳,"62,266","31,742","30,524"
福井県,１０～１４歳,"74,677","38,053","36,624"
福井県,１５～１９歳,"80,101","38,545","41,556"
福井県,２０～２４歳,"53,419","23,780","29,639"
福井県,２５～２９歳,"51,796","24,777","27,019"
福井県,３０～３４歳,"58,308","28,677","29,631"
福井県,３５～３９歳,"58,343","29,243","29,100"
福井県,４０～４４歳,"47,284","20,954","26,330"
福井県,４５～４９歳,"40,671","17,990","22,681"
福井県,５０～５４歳,"39,520","17,704","21,816"
福井県,５５～５９歳,"35,314","16,887","18,427"
福井県,６０～６４歳,"30,064","14,729","15,335"
福井県,６５～６９歳,"22,934","11,036","11,898"
福井県,７０～７４歳,"16,876","7,733","9,143"
福井県,７５～７９歳,"10,817","4,416","6,401"
福井県,８０～８４歳,"5,511","1,928","3,583"
福井県,８５～８９歳,"2,183",628,"1,555"
福井県,９０～９４歳,411,108,303
福井県,９５～９９歳,44,9,35
福井県,１００歳以上,2, - ,2
福井県,０～１４歳,"196,959","100,505","96,454"
福井県,１５～６４歳,"494,820","233,286","261,534"
福井県,６５歳以上,"58,778","25,858","32,920"
山梨県,総数,"763,194","367,739","395,455"
山梨県,０～４歳,"61,233","31,283","29,950"
山梨県,５～９歳,"66,380","33,907","32,473"
山梨県,１０～１４歳,"82,168","41,786","40,382"
山梨県,１５～１９歳,"80,103","38,873","41,230"
山梨県,２０～２４歳,"54,395","24,121","30,274"
山梨県,２５～２９歳,"51,302","24,572","26,730"
山梨県,３０～３４歳,"55,422","27,622","27,800"
山梨県,３５～３９歳,"56,569","28,624","27,945"
山梨県,４０～４４歳,"48,246","22,081","26,165"
山梨県,４５～４９歳,"42,041","19,028","23,013"
山梨県,５０～５４歳,"39,589","18,177","21,412"
山梨県,５５～５９歳,"35,718","17,202","18,516"
山梨県,６０～６４歳,"30,461","14,680","15,781"
山梨県,６５～６９歳,"22,798","10,806","11,992"
山梨県,７０～７４歳,"16,584","7,399","9,185"
山梨県,７５～７９歳,"11,543","4,697","6,846"
山梨県,８０～８４歳,"5,874","2,060","3,814"
山梨県,８５～８９歳,"2,254",695,"1,559"
山梨県,９０～９４歳,474,116,358
山梨県,９５～９９歳,38,10,28
山梨県,１００歳以上,2, - ,2
山梨県,０～１４歳,"209,781","106,976","102,805"
山梨県,１５～６４歳,"493,846","234,980","258,866"
山梨県,６５歳以上,"59,567","25,783","33,784"
長野県,総数,"1,958,007","937,219","1,020,788"
長野県,０～４歳,"147,500","75,093","72,407"
長野県,５～９歳,"153,621","77,914","75,707"
長野県,１０～１４歳,"183,581","93,111","90,470"
長野県,１５～１９歳,"194,983","96,429","98,554"
長野県,２０～２４歳,"143,887","62,596","81,291"
長野県,２５～２９歳,"137,085","64,874","72,211"
長野県,３０～３４歳,"148,955","73,072","75,883"
長野県,３５～３９歳,"156,654","76,989","79,665"
長野県,４０～４４歳,"134,186","62,101","72,085"
長野県,４５～４９歳,"111,435","49,831","61,604"
長野県,５０～５４歳,"107,205","49,201","58,004"
長野県,５５～５９歳,"96,169","45,666","50,503"
長野県,６０～６４歳,"84,778","40,682","44,096"
長野県,６５～６９歳,"64,521","30,475","34,046"
長野県,７０～７４歳,"44,748","20,299","24,449"
長野県,７５～７９歳,"29,606","12,373","17,233"
長野県,８０～８４歳,"13,206","4,763","8,443"
長野県,８５～８９歳,"4,827","1,478","3,349"
長野県,９０～９４歳,991,261,730
長野県,９５～９９歳,65,11,54
長野県,１００歳以上,4, - ,4
長野県,０～１４歳,"484,702","246,118","238,584"
長野県,１５～６４歳,"1,315,337","621,441","693,896"
長野県,６５歳以上,"157,968","69,660","88,308"
岐阜県,総数,"1,700,365","821,444","878,921"
岐阜県,０～４歳,"142,911","72,806","70,105"
岐阜県,５～９歳,"136,203","69,317","66,886"
岐阜県,１０～１４歳,"157,322","79,996","77,326"
岐阜県,１５～１９歳,"192,905","89,321","103,584"
岐阜県,２０～２４歳,"143,256","64,012","79,244"
岐阜県,２５～２９歳,"135,841","65,582","70,259"
岐阜県,３０～３４歳,"138,149","69,013","69,136"
岐阜県,３５～３９歳,"130,698","66,159","64,539"
岐阜県,４０～４４歳,"103,249","47,191","56,058"
岐阜県,４５～４９歳,"85,857","38,942","46,915"
岐阜県,５０～５４歳,"82,396","38,130","44,266"
岐阜県,５５～５９歳,"70,656","34,541","36,115"
岐阜県,６０～６４歳,"61,135","30,406","30,729"
岐阜県,６５～６９歳,"46,589","23,056","23,533"
岐阜県,７０～７４歳,"33,904","16,268","17,636"
