﻿地域名,年齢5歳階級,総数,男,女
 宮城県,５５－５９歳,"137,258","65,999","71,259"
 宮城県,６０－６４歳,"136,782","64,492","72,290"
 宮城県,６５－６９歳,"122,529","56,973","65,556"
 宮城県,７０－７４歳,"89,847","37,855","51,992"
 宮城県,７５－７９歳,"59,639","23,503","36,136"
 宮城県,８０－８４歳,"39,691","14,234","25,457"
 宮城県,８５－８９歳,"19,087","6,267","12,820"
 宮城県,９０－９４歳,"5,647","1,559","4,088"
 宮城県,９５－９９歳,982,230,752
 宮城県,１００歳以上,98,23,75
 宮城県,不詳,"1,354",859,495
 秋田県,総数,"1,213,667","577,535","636,132"
 秋田県,　０－　４歳,"52,874","26,977","25,897"
 秋田県,　５－　９歳,"61,862","31,688","30,174"
 秋田県,１０－１４歳,"74,108","37,928","36,180"
 秋田県,１５－１９歳,"76,324","39,707","36,617"
 秋田県,２０－２４歳,"60,914","30,716","30,198"
 秋田県,２５－２９歳,"58,983","28,918","30,065"
 秋田県,３０－３４歳,"67,532","33,168","34,364"
 秋田県,３５－３９歳,"78,915","39,080","39,835"
 秋田県,４０－４４歳,"93,892","46,907","46,985"
 秋田県,４５－４９歳,"98,309","49,192","49,117"
 秋田県,５０－５４歳,"77,414","36,696","40,718"
 秋田県,５５－５９歳,"83,570","38,108","45,462"
 秋田県,６０－６４歳,"91,130","41,709","49,421"
 秋田県,６５－６９歳,"85,394","38,532","46,862"
 秋田県,７０－７４歳,"62,688","25,567","37,121"
 秋田県,７５－７９歳,"43,797","17,071","26,726"
 秋田県,８０－８４歳,"28,180","10,234","17,946"
 秋田県,８５－８９歳,"13,152","4,053","9,099"
 秋田県,９０－９４歳,"3,778","1,016","2,762"
 秋田県,９５－９９歳,642,143,499
 秋田県,１００歳以上,51,8,43
 秋田県,不詳,158,117,41
 山形県,総数,"1,256,958","607,316","649,642"
 山形県,　０－　４歳,"60,414","30,819","29,595"
 山形県,　５－　９歳,"69,552","35,491","34,061"
 山形県,１０－１４歳,"78,630","40,265","38,365"
 山形県,１５－１９歳,"79,743","40,986","38,757"
 山形県,２０－２４歳,"67,937","34,567","33,370"
 山形県,２５－２９歳,"64,976","32,475","32,501"
 山形県,３０－３４歳,"71,395","35,726","35,669"
 山形県,３５－３９歳,"80,967","40,839","40,128"
 山形県,４０－４４歳,"94,252","48,215","46,037"
 山形県,４５－４９歳,"96,353","50,356","45,997"
 山形県,５０－５４歳,"76,215","37,896","38,319"
 山形県,５５－５９歳,"80,066","38,016","42,050"
 山形県,６０－６４歳,"87,347","40,702","46,645"
 山形県,６５－６９歳,"86,427","38,926","47,501"
 山形県,７０－７４歳,"66,254","27,005","39,249"
 山形県,７５－７９歳,"44,780","17,641","27,139"
 山形県,８０－８４歳,"31,136","11,341","19,795"
 山形県,８５－８９歳,"14,875","4,573","10,302"
 山形県,９０－９４歳,"4,562","1,117","3,445"
 山形県,９５－９９歳,714,158,556
 山形県,１００歳以上,69,8,61
 山形県,不詳,294,194,100
 福島県,総数,"2,133,592","1,042,030","1,091,562"
 福島県,　０－　４歳,"110,869","56,861","54,008"
 福島県,　５－　９歳,"126,484","64,771","61,713"
 福島県,１０－１４歳,"144,158","73,585","70,573"
 福島県,１５－１９歳,"143,803","73,315","70,488"
 福島県,２０－２４歳,"127,437","64,489","62,948"
 福島県,２５－２９歳,"119,994","60,080","59,914"
 福島県,３０－３４歳,"128,375","65,068","63,307"
 福島県,３５－３９歳,"142,095","72,136","69,959"
 福島県,４０－４４歳,"163,405","83,881","79,524"
 福島県,４５－４９歳,"162,526","85,039","77,487"
 福島県,５０－５４歳,"128,654","64,867","63,787"
 福島県,５５－５９歳,"127,251","61,033","66,218"
 福島県,６０－６４歳,"136,668","63,878","72,790"
 福島県,６５－６９歳,"130,783","60,266","70,517"
 福島県,７０－７４歳,"98,945","41,176","57,769"
 福島県,７５－７９歳,"66,855","26,175","40,680"
 福島県,８０－８４歳,"45,099","16,079","29,020"
 福島県,８５－８９歳,"21,981","7,020","14,961"
 福島県,９０－９４歳,"6,682","1,818","4,864"
 福島県,９５－９９歳,"1,140",270,870
 福島県,１００歳以上,87,11,76
 福島県,不詳,301,212,89
 茨城県,総数,"2,955,530","1,476,437","1,479,093"
 茨城県,　０－　４歳,"146,309","75,469","70,840"
 茨城県,　５－　９歳,"165,828","85,196","80,632"
 茨城県,１０－１４歳,"193,226","98,610","94,616"
 茨城県,１５－１９歳,"210,634","107,764","102,870"
 茨城県,２０－２４歳,"220,771","112,879","107,892"
 茨城県,２５－２９歳,"196,224","102,572","93,652"
 茨城県,３０－３４歳,"184,251","95,184","89,067"
 茨城県,３５－３９歳,"192,032","98,276","93,756"
 茨城県,４０－４４歳,"230,939","118,170","112,769"
 茨城県,４５－４９歳,"252,508","129,650","122,858"
 茨城県,５０－５４歳,"206,426","107,390","99,036"
 茨城県,５５－５９歳,"176,412","91,483","84,929"
 茨城県,６０－６４歳,"159,848","79,256","80,592"
 茨城県,６５－６９歳,"145,188","68,938","76,250"
 茨城県,７０－７４歳,"109,946","45,268","64,678"
 茨城県,７５－７９歳,"76,848","29,362","47,486"
 茨城県,８０－８４歳,"53,324","19,432","33,892"
 茨城県,８５－８９歳,"24,632","8,189","16,443"
 茨城県,９０－９４歳,"7,297","2,004","5,293"
 茨城県,９５－９９歳,"1,276",308,968
 茨城県,１００歳以上,99,26,73
 茨城県,不詳,"1,512","1,011",501
 栃木県,総数,"1,984,390","987,426","996,964"
 栃木県,　０－　４歳,"97,417","49,821","47,596"
 栃木県,　５－　９歳,"112,589","57,657","54,932"
 栃木県,１０－１４歳,"129,247","66,258","62,989"
 栃木県,１５－１９歳,"137,387","70,499","66,888"
 栃木県,２０－２４歳,"141,703","73,114","68,589"
 栃木県,２５－２９歳,"128,910","66,525","62,385"
 栃木県,３０－３４歳,"123,904","63,912","59,992"
 栃木県,３５－３９歳,"132,044","67,786","64,258"
 栃木県,４０－４４歳,"156,849","80,681","76,168"
 栃木県,４５－４９歳,"170,435","88,655","81,780"
 栃木県,５０－５４歳,"132,431","68,414","64,017"
 栃木県,５５－５９歳,"115,341","58,027","57,314"
 栃木県,６０－６４歳,"111,631","54,228","57,403"
 栃木県,６５－６９歳,"103,122","48,224","54,898"
 栃木県,７０－７４歳,"77,899","31,970","45,929"
 栃木県,７５－７９歳,"53,504","20,550","32,954"
 栃木県,８０－８４歳,"35,746","12,931","22,815"
 栃木県,８５－８９歳,"16,471","5,513","10,958"
 栃木県,９０－９４歳,"5,231","1,415","3,816"
 栃木県,９５－９９歳,905,204,701
 栃木県,１００歳以上,69,14,55
 栃木県,不詳,"1,555","1,028",527
 群馬県,総数,"2,003,540","989,610","1,013,930"
 群馬県,　０－　４歳,"99,128","50,701","48,427"
 群馬県,　５－　９歳,"107,350","55,300","52,050"
 群馬県,１０－１４歳,"123,482","63,318","60,164"
 群馬県,１５－１９歳,"135,412","69,396","66,016"
 群馬県,２０－２４歳,"142,968","72,379","70,589"
 群馬県,２５－２９歳,"132,791","68,158","64,633"
 群馬県,３０－３４歳,"124,003","63,454","60,549"
 群馬県,３５－３９歳,"123,380","63,218","60,162"
 群馬県,４０－４４歳,"148,420","75,596","72,824"
 群馬県,４５－４９歳,"173,356","88,585","84,771"
 群馬県,５０－５４歳,"141,140","71,720","69,420"
 群馬県,５５－５９歳,"121,446","60,555","60,891"
 群馬県,６０－６４歳,"117,123","56,841","60,282"
 群馬県,６５－６９歳,"107,923","51,098","56,825"
 群馬県,７０－７４歳,"81,204","33,564","47,640"
 群馬県,７５－７９歳,"57,885","22,453","35,432"
 群馬県,８０－８４歳,"39,837","14,735","25,102"
 群馬県,８５－８９歳,"19,296","6,459","12,837"
 群馬県,９０－９４歳,"6,158","1,742","4,416"
 群馬県,９５－９９歳,"1,038",245,793
 群馬県,１００歳以上,84,15,69
 群馬県,不詳,116,78,38
 埼玉県,総数,"6,759,311","3,419,218","3,340,093"
 埼玉県,　０－　４歳,"339,209","173,697","165,512"
 埼玉県,　５－　９歳,"350,642","179,834","170,808"
 埼玉県,１０－１４歳,"400,544","205,296","195,248"
 埼玉県,１５－１９歳,"489,274","251,827","237,447"
 埼玉県,２０－２４歳,"622,113","322,294","299,819"
 埼玉県,２５－２９歳,"539,473","281,277","258,196"
 埼玉県,３０－３４歳,"465,868","243,391","222,477"
 埼玉県,３５－３９歳,"424,421","220,067","204,354"
 埼玉県,４０－４４歳,"498,730","253,682","245,048"
 埼玉県,４５－４９歳,"614,673","309,213","305,460"
 埼玉県,５０－５４歳,"540,388","275,549","264,839"
 埼玉県,５５－５９歳,"439,828","229,686","210,142"
 埼玉県,６０－６４歳,"342,177","177,012","165,165"
 埼玉県,６５－６９歳,"250,979","122,973","128,006"
 埼玉県,７０－７４歳,"174,179","73,201","100,978"
 埼玉県,７５－７９歳,"122,184","46,979","75,205"
 埼玉県,８０－８４歳,"83,165","29,819","53,346"
 埼玉県,８５－８９歳,"37,313","11,945","25,368"
 埼玉県,９０－９４歳,"11,335","3,152","8,183"
 埼玉県,９５－９９歳,"1,874",427,"1,447"
 埼玉県,１００歳以上,143,25,118
 埼玉県,不詳,"10,799","7,872","2,927"
 千葉県,総数,"5,797,782","2,923,839","2,873,943"
 千葉県,　０－　４歳,"272,587","139,619","132,968"
 千葉県,　５－　９歳,"294,468","150,687","143,781"
 千葉県,１０－１４歳,"348,664","178,933","169,731"
 千葉県,１５－１９歳,"414,124","215,290","198,834"
 千葉県,２０－２４歳,"511,784","269,300","242,484"
 千葉県,２５－２９歳,"453,212","238,606","214,606"
 千葉県,３０－３４歳,"394,499","206,537","187,962"
 千葉県,３５－３９歳,"363,074","187,036","176,038"
 千葉県,４０－４４歳,"427,556","215,657","211,899"
 千葉県,４５－４９歳,"525,661","263,945","261,716"
 千葉県,５０－５４歳,"454,171","230,279","223,892"
 千葉県,５５－５９歳,"373,408","193,484","179,924"
 千葉県,６０－６４歳,"307,249","156,669","150,580"
 千葉県,６５－６９歳,"236,575","114,526","122,049"
 千葉県,７０－７４歳,"165,337","69,626","95,711"
 千葉県,７５－７９歳,"116,482","44,818","71,664"
 千葉県,８０－８４歳,"81,139","28,831","52,308"
 千葉県,８５－８９歳,"37,913","12,103","25,810"
 千葉県,９０－９４歳,"12,047","3,332","8,715"
 千葉県,９５－９９歳,"2,151",509,"1,642"
 千葉県,１００歳以上,145,28,117
 千葉県,不詳,"5,536","4,024","1,512"
 東京都,総数,"11,773,605","5,892,704","5,880,901"
 東京都,　０－　４歳,"467,748","239,666","228,082"
 東京都,　５－　９歳,"485,921","248,105","237,816"
 東京都,１０－１４歳,"545,457","278,974","266,483"
 東京都,１５－１９歳,"731,600","375,083","356,517"
 東京都,２０－２４歳,"1,169,793","615,266","554,527"
 東京都,２５－２９歳,"1,056,719","557,726","498,993"
 東京都,３０－３４歳,"895,053","473,711","421,342"
 東京都,３５－３９歳,"740,683","385,701","354,982"
 東京都,４０－４４歳,"784,977","404,490","380,487"
 東京都,４５－４９歳,"979,147","496,770","482,377"
 東京都,５０－５４歳,"870,796","432,225","438,571"
 東京都,５５－５９歳,"777,126","380,874","396,252"
 東京都,６０－６４歳,"699,205","339,610","359,595"
 東京都,６５－６９歳,"550,743","257,717","293,026"
 東京都,７０－７４歳,"391,228","163,639","227,589"
 東京都,７５－７９歳,"270,421","105,270","165,151"
 東京都,８０－８４歳,"187,813","70,207","117,606"
 東京都,８５－８９歳,"92,765","30,832","61,933"
 東京都,９０－９４歳,"31,229","8,973","22,256"
 東京都,９５－９９歳,"5,936","1,418","4,518"
 東京都,１００歳以上,560,109,451
 東京都,不詳,"38,685","26,338","12,347"
神奈川県,総数,"8,245,900","4,209,525","4,036,375"
神奈川県,　０－　４歳,"392,366","200,958","191,408"
神奈川県,　５－　９歳,"395,568","202,923","192,645"
神奈川県,１０－１４歳,"444,009","227,156","216,853"
神奈川県,１５－１９歳,"552,893","287,494","265,399"
神奈川県,２０－２４歳,"775,703","416,862","358,841"
神奈川県,２５－２９歳,"725,790","394,584","331,206"
神奈川県,３０－３４歳,"624,041","336,126","287,915"
神奈川県,３５－３９歳,"525,385","277,304","248,081"
神奈川県,４０－４４歳,"576,790","296,658","280,132"
神奈川県,４５－４９歳,"714,414","360,678","353,736"
神奈川県,５０－５４歳,"629,899","316,432","313,467"
神奈川県,５５－５９歳,"530,411","271,277","259,134"
神奈川県,６０－６４歳,"443,122","223,034","220,088"
神奈川県,６５－６９歳,"338,451","165,913","172,538"
神奈川県,７０－７４歳,"231,962","100,569","131,393"
神奈川県,７５－７９歳,"158,833","63,325","95,508"
神奈川県,８０－８４歳,"108,375","41,200","67,175"
神奈川県,８５－８９歳,"50,893","16,774","34,119"
神奈川県,９０－９４歳,"16,607","4,684","11,923"
神奈川県,９５－９９歳,"3,071",682,"2,389"
神奈川県,１００歳以上,275,58,217
神奈川県,不詳,"7,042","4,834","2,208"
 新潟県,総数,"2,488,364","1,209,833","1,278,531"
 新潟県,　０－　４歳,"118,385","60,403","57,982"
 新潟県,　５－　９歳,"134,119","68,494","65,625"
 新潟県,１０－１４歳,"154,287","78,971","75,316"
 新潟県,１５－１９歳,"165,490","85,257","80,233"
 新潟県,２０－２４歳,"149,290","75,535","73,755"
 新潟県,２５－２９歳,"143,179","72,368","70,811"
 新潟県,３０－３４歳,"143,352","72,460","70,892"
 新潟県,３５－３９歳,"154,690","78,928","75,762"
 新潟県,４０－４４歳,"185,423","94,059","91,364"
 新潟県,４５－４９歳,"203,061","104,218","98,843"
 新潟県,５０－５４歳,"160,103","79,916","80,187"
 新潟県,５５－５９歳,"158,680","77,005","81,675"
 新潟県,６０－６４歳,"162,621","77,275","85,346"
 新潟県,６５－６９歳,"153,628","71,319","82,309"
 新潟県,７０－７４歳,"118,690","48,310","70,380"
 新潟県,７５－７９歳,"84,183","32,366","51,817"
 新潟県,８０－８４歳,"58,974","20,742","38,232"
 新潟県,８５－８９歳,"29,469","9,108","20,361"
 新潟県,９０－９４歳,"8,610","2,321","6,289"
 新潟県,９５－９９歳,"1,399",310,"1,089"
 新潟県,１００歳以上,111,19,92
 新潟県,不詳,620,449,171
 富山県,総数,"1,123,125","540,921","582,204"
 富山県,　０－　４歳,"49,912","25,483","24,429"
 富山県,　５－　９歳,"55,319","28,275","27,044"
 富山県,１０－１４歳,"64,814","33,285","31,529"
 富山県,１５－１９歳,"72,069","37,083","34,986"
 富山県,２０－２４歳,"76,616","38,323","38,293"
 富山県,２５－２９歳,"68,464","34,236","34,228"
 富山県,３０－３４歳,"63,768","31,705","32,063"
 富山県,３５－３９歳,"64,604","32,134","32,470"
 富山県,４０－４４歳,"77,965","38,637","39,328"
 富山県,４５－４９歳,"101,994","51,196","50,798"
 富山県,５０－５４歳,"81,453","40,170","41,283"
 富山県,５５－５９歳,"71,701","34,420","37,281"
 富山県,６０－６４歳,"73,005","34,032","38,973"
 富山県,６５－６９歳,"66,507","30,592","35,915"
 富山県,７０－７４歳,"50,910","21,414","29,496"
 富山県,７５－７９歳,"37,645","14,774","22,871"
 富山県,８０－８４歳,"27,802","9,874","17,928"
 富山県,８５－８９歳,"13,469","3,976","9,493"
 富山県,９０－９４歳,"4,231","1,079","3,152"
 富山県,９５－９９歳,707,142,565
 富山県,１００歳以上,49,7,42
 富山県,不詳,121,84,37
 石川県,総数,"1,180,068","570,835","609,233"
 石川県,　０－　４歳,"56,775","28,933","27,842"
 石川県,　５－　９歳,"62,178","31,746","30,432"
 石川県,１０－１４歳,"70,788","36,164","34,624"
 石川県,１５－１９歳,"83,149","43,079","40,070"
 石川県,２０－２４歳,"93,666","48,281","45,385"
 石川県,２５－２９歳,"74,748","36,883","37,865"
 石川県,３０－３４歳,"70,787","34,847","35,940"
 石川県,３５－３９歳,"71,394","35,303","36,091"
 石川県,４０－４４歳,"81,815","40,616","41,199"
 石川県,４５－４９歳,"105,146","52,656","52,490"
 石川県,５０－５４歳,"81,843","40,541","41,302"
 石川県,５５－５９歳,"68,288","32,653","35,635"
 石川県,６０－６４歳,"68,502","31,770","36,732"
 石川県,６５－６９歳,"62,599","28,519","34,080"
 石川県,７０－７４歳,"48,975","20,492","28,483"
 石川県,７５－７９歳,"36,234","14,231","22,003"
 石川県,８０－８４歳,"25,989","9,097","16,892"
 石川県,８５－８９歳,"12,627","3,867","8,760"
 石川県,９０－９４歳,"3,798",944,"2,854"
 石川県,９５－９９歳,629,141,488
 石川県,１００歳以上,54,17,37
 石川県,不詳,84,55,29
 福井県,総数,"826,996","401,860","425,136"
 福井県,　０－　４歳,"42,120","21,787","20,333"
 福井県,　５－　９歳,"46,805","24,011","22,794"
 福井県,１０－１４歳,"51,668","26,355","25,313"
 福井県,１５－１９歳,"53,405","27,838","25,567"
 福井県,２０－２４歳,"53,589","27,526","26,063"
 福井県,２５－２９歳,"48,866","24,230","24,636"
 福井県,３０－３４歳,"50,538","25,179","25,359"
 福井県,３５－３９歳,"51,669","25,886","25,783"
 福井県,４０－４４歳,"58,654","29,652","29,002"
 福井県,４５－４９歳,"67,321","34,209","33,112"
 福井県,５０－５４歳,"54,189","26,950","27,239"
 福井県,５５－５９歳,"49,195","23,557","25,638"
 福井県,６０－６４歳,"52,166","24,791","27,375"
 福井県,６５－６９歳,"49,478","23,425","26,053"
 福井県,７０－７４歳,"36,992","14,958","22,034"
 福井県,７５－７９歳,"27,134","10,390","16,744"
 福井県,８０－８４歳,"19,509","6,842","12,667"
 福井県,８５－８９歳,"9,781","3,179","6,602"
 福井県,９０－９４歳,"3,217",899,"2,318"
 福井県,９５－９９歳,579,133,446
 福井県,１００歳以上,38,5,33
 福井県,不詳,83,58,25
 山梨県,総数,"881,996","434,707","447,289"
 山梨県,　０－　４歳,"45,132","23,145","21,987"
 山梨県,　５－　９歳,"48,172","24,614","23,558"
 山梨県,１０－１４歳,"52,744","26,863","25,881"
 山梨県,１５－１９歳,"58,100","29,945","28,155"
 山梨県,２０－２４歳,"62,612","32,721","29,891"
 山梨県,２５－２９歳,"59,008","30,174","28,834"
 山梨県,３０－３４歳,"56,583","28,975","27,608"
 山梨県,３５－３９歳,"55,317","28,320","26,997"
 山梨県,４０－４４歳,"62,445","32,185","30,260"
 山梨県,４５－４９歳,"68,465","35,288","33,177"
 山梨県,５０－５４歳,"57,467","28,958","28,509"
 山梨県,５５－５９歳,"52,378","25,907","26,471"
 山梨県,６０－６４歳,"52,346","25,144","27,202"
 山梨県,６５－６９歳,"49,443","23,455","25,988"
 山梨県,７０－７４歳,"38,947","16,242","22,705"
 山梨県,７５－７９歳,"28,610","11,137","17,473"
 山梨県,８０－８４歳,"19,964","7,248","12,716"
 山梨県,８５－８９歳,"10,165","3,250","6,915"
 山梨県,９０－９４歳,"3,386",935,"2,451"
 山梨県,９５－９９歳,581,134,447
 山梨県,１００歳以上,52,11,41
 山梨県,不詳,79,56,23
 長野県,総数,"2,193,984","1,070,471","1,123,513"
 長野県,　０－　４歳,"108,174","55,290","52,884"
 長野県,　５－　９歳,"116,808","59,795","57,013"
 長野県,１０－１４歳,"130,285","66,725","63,560"
 長野県,１５－１９歳,"137,822","70,668","67,154"
 長野県,２０－２４歳,"136,533","68,673","67,860"
 長野県,２５－２９歳,"137,417","70,130","67,287"
 長野県,３０－３４歳,"131,962","67,064","64,898"
 長野県,３５－３９歳,"131,879","66,842","65,037"
 長野県,４０－４４歳,"149,331","76,022","73,309"
 長野県,４５－４９歳,"173,278","88,232","85,046"
 長野県,５０－５４歳,"149,300","74,921","74,379"
 長野県,５５－５９歳,"134,746","65,744","69,002"
 長野県,６０－６４歳,"139,514","66,848","72,666"
 長野県,６５－６９歳,"137,801","64,372","73,429"
 長野県,７０－７４歳,"108,928","46,542","62,386"
 長野県,７５－７９歳,"76,819","30,116","46,703"
 長野県,８０－８４歳,"54,470","20,149","34,321"
 長野県,８５－８９歳,"27,975","9,219","18,756"
 長野県,９０－９４歳,"8,962","2,521","6,441"
 長野県,９５－９９歳,"1,535",326,"1,209"
 長野県,１００歳以上,118,23,95
 長野県,不詳,327,249,78
 岐阜県,総数,"2,100,315","1,019,549","1,080,766"
 岐阜県,　０－　４歳,"102,725","52,501","50,224"
 岐阜県,　５－　９歳,"114,289","58,554","55,735"
 岐阜県,１０－１４歳,"130,719","66,756","63,963"
 岐阜県,１５－１９歳,"147,238","74,306","72,932"
 岐阜県,２０－２４歳,"155,435","74,758","80,677"
 岐阜県,２５－２９歳,"134,411","65,917","68,494"
 岐阜県,３０－３４歳,"128,592","63,316","65,276"
 岐阜県,３５－３９歳,"126,147","62,059","64,088"
 岐阜県,４０－４４歳,"147,338","72,569","74,769"
 岐阜県,４５－４９歳,"178,832","89,889","88,943"
 岐阜県,５０－５４歳,"149,591","74,171","75,420"
 岐阜県,５５－５９歳,"134,624","65,885","68,739"
 岐阜県,６０－６４歳,"128,086","62,168","65,918"
 岐阜県,６５－６９歳,"113,565","54,411","59,154"
 岐阜県,７０－７４歳,"83,299","35,110","48,189"
 岐阜県,７５－７９歳,"58,248","23,195","35,053"
 岐阜県,８０－８４歳,"40,642","15,116","25,526"
 岐阜県,８５－８９歳,"19,406","6,697","12,709"
 岐阜県,９０－９４歳,"5,960","1,844","4,116"
 岐阜県,９５－９９歳,993,248,745
 岐阜県,１００歳以上,96,21,75
 岐阜県,不詳,79,58,21
 静岡県,総数,"3,737,689","1,841,947","1,895,742"
 静岡県,　０－　４歳,"183,199","94,121","89,078"
 静岡県,　５－　９歳,"204,087","104,394","99,693"
 静岡県,１０－１４歳,"232,159","118,574","113,585"
 静岡県,１５－１９歳,"243,552","124,413","119,139"
 静岡県,２０－２４歳,"260,020","129,509","130,511"
 静岡県,２５－２９歳,"253,621","129,955","123,666"
 静岡県,３０－３４歳,"241,176","123,397","117,779"
 静岡県,３５－３９歳,"238,691","121,545","117,146"
 静岡県,４０－４４歳,"273,850","139,003","134,847"
 静岡県,４５－４９歳,"318,344","161,481","156,863"
 静岡県,５０－５４歳,"271,411","136,341","135,070"
 静岡県,５５－５９歳,"240,271","119,858","120,413"
 静岡県,６０－６４歳,"223,449","108,906","114,543"
 静岡県,６５－６９歳,"194,451","92,785","101,666"
 静岡県,７０－７４歳,"141,355","59,090","82,265"
 静岡県,７５－７９歳,"99,355","38,196","61,159"
