﻿地域名,年齢５歳階級,総数,男,女
青森県,15～64歳,"910,856","446,408","464,448"
青森県,65歳以上,"326,562","131,072","195,490"
青森県, 75歳以上,"145,911","51,321","94,590"
青森県,   85歳以上,"33,374","8,571","24,803"
青森県,    100歳以上,204,27,177
青森県, 年齢別割合%,,,
青森県,15歳未満,13.8,14.9,12.9
青森県,15～64歳,63.4,65.7,61.3
青森県,65歳以上,22.7,19.3,25.8
青森県, 75歳以上,10.2,7.6,12.5
青森県,   85歳以上,2.3,1.3,3.3
青森県,    100歳以上,0,0,0
青森県,平均年齢,44.7,42.7,46.4
青森県,年齢中位数,46.3,44,48.4
 岩手県,総数,"1,385,041","663,580","721,461"
 岩手県,　０－　４歳,"57,024","29,082","27,942"
 岩手県,　５－　９歳,"63,180","32,665","30,515"
 岩手県,１０－１４歳,"70,374","35,980","34,394"
 岩手県,１５－１９歳,"72,432","36,898","35,534"
 岩手県,２０－２４歳,"65,658","32,911","32,747"
 岩手県,２５－２９歳,"76,206","38,652","37,554"
 岩手県,３０－３４歳,"84,334","42,910","41,424"
 岩手県,３５－３９歳,"79,012","39,372","39,640"
 岩手県,４０－４４歳,"83,813","42,144","41,669"
 岩手県,４５－４９歳,"90,471","45,454","45,017"
 岩手県,５０－５４歳,"104,315","52,539","51,776"
 岩手県,５５－５９歳,"106,347","52,931","53,416"
 岩手県,６０－６４歳,"87,665","41,024","46,641"
 岩手県,６５－６９歳,"89,603","40,454","49,149"
 岩手県,７０－７４歳,"89,468","39,295","50,173"
 岩手県,７５－７９歳,"74,653","31,222","43,431"
 岩手県,８０－８４歳,"47,252","16,529","30,723"
 岩手県,８５－８９歳,"25,269","7,393","17,876"
 岩手県,９０－９４歳,"10,868","2,759","8,109"
 岩手県,９５－９９歳,"2,570",515,"2,055"
 岩手県,１００－１０４歳,255,34,221
 岩手県,１０５－１０９歳,19,2,17
 岩手県,１１０－１１４歳,-,-,-
 岩手県,１１５歳以上,-,-,-
 岩手県,不詳,"4,253","2,815","1,438"
 岩手県,再掲    ,,,
 岩手県, 年齢別割合%,"190,578","97,727","92,851"
 岩手県,15～64歳,"850,253","424,835","425,418"
 岩手県,65歳以上,"339,957","138,203","201,754"
 岩手県, 75歳以上,"160,886","58,454","102,432"
 岩手県,   85歳以上,"38,981","10,703","28,278"
 岩手県,    100歳以上,274,36,238
 岩手県, 年齢別割合%,,,
 岩手県,15歳未満,13.8,14.7,12.9
 岩手県,15～64歳,61.4,64,59
 岩手県,65歳以上,24.5,20.8,28
 岩手県, 75歳以上,11.6,8.8,14.2
 岩手県,   85歳以上,2.8,1.6,3.9
 岩手県,    100歳以上,0,0,0
 岩手県,平均年齢,45.4,43.4,47.1
 岩手県,年齢中位数,47.1,45,49.3
 宮城県,総数,"2,360,218","1,149,172","1,211,046"
 宮城県,　０－　４歳,"102,468","52,383","50,085"
 宮城県,　５－　９歳,"109,051","56,000","53,051"
 宮城県,１０－１４歳,"114,310","58,403","55,907"
 宮城県,１５－１９歳,"137,317","71,027","66,290"
 宮城県,２０－２４歳,"154,392","78,364","76,028"
 宮城県,２５－２９歳,"158,573","79,743","78,830"
 宮城県,３０－３４歳,"169,631","85,492","84,139"
 宮城県,３５－３９歳,"148,558","74,474","74,084"
 宮城県,４０－４４歳,"145,995","72,660","73,335"
 宮城県,４５－４９歳,"152,673","75,868","76,805"
 宮城県,５０－５４歳,"174,224","86,856","87,368"
 宮城県,５５－５９歳,"177,938","89,070","88,868"
 宮城県,６０－６４歳,"138,786","68,078","70,708"
 宮城県,６５－６９歳,"129,858","60,751","69,107"
 宮城県,７０－７４歳,"122,766","54,986","67,780"
 宮城県,７５－７９歳,"101,796","43,267","58,529"
 宮城県,８０－８４歳,"65,098","23,579","41,519"
 宮城県,８５－８９歳,"33,171","10,094","23,077"
 宮城県,９０－９４歳,"14,083","3,613","10,470"
 宮城県,９５－９９歳,"3,375",704,"2,671"
 宮城県,１００－１０４歳,351,61,290
 宮城県,１０５－１０９歳,14,-,14
 宮城県,１１０－１１４歳,-,-,-
 宮城県,１１５歳以上,-,-,-
 宮城県,不詳,"5,790","3,699","2,091"
 宮城県,再掲    ,,,
 宮城県, 年齢別割合%,"325,829","166,786","159,043"
 宮城県,15～64歳,"1,558,087","781,632","776,455"
 宮城県,65歳以上,"470,512","197,055","273,457"
 宮城県, 75歳以上,"217,888","81,318","136,570"
 宮城県,   85歳以上,"50,994","14,472","36,522"
 宮城県,    100歳以上,365,61,304
 宮城県, 年齢別割合%,,,
 宮城県,15歳未満,13.8,14.5,13.1
 宮城県,15～64歳,66,68,64.1
 宮城県,65歳以上,19.9,17.1,22.6
 宮城県, 75歳以上,9.2,7.1,11.3
 宮城県,   85歳以上,2.2,1.3,3
 宮城県,    100歳以上,0,0,0
 宮城県,平均年齢,42.8,41.3,44.2
 宮城県,年齢中位数,42.8,41.1,44.5
 秋田県,総数,"1,145,501","540,539","604,962"
 秋田県,　０－　４歳,"40,875","20,837","20,038"
 秋田県,　５－　９歳,"47,734","24,374","23,360"
 秋田県,１０－１４歳,"53,898","27,585","26,313"
 秋田県,１５－１９歳,"54,989","28,284","26,705"
 秋田県,２０－２４歳,"48,817","24,921","23,896"
 秋田県,２５－２９歳,"59,269","30,275","28,994"
 秋田県,３０－３４歳,"64,754","32,500","32,254"
 秋田県,３５－３９歳,"60,821","30,070","30,751"
 秋田県,４０－４４歳,"67,800","33,258","34,542"
 秋田県,４５－４９歳,"77,484","38,243","39,241"
 秋田県,５０－５４歳,"91,054","45,180","45,874"
 秋田県,５５－５９歳,"94,755","46,751","48,004"
 秋田県,６０－６４歳,"74,545","34,741","39,804"
 秋田県,６５－６９歳,"79,029","35,091","43,938"
 秋田県,７０－７４歳,"81,294","35,191","46,103"
 秋田県,７５－７９歳,"69,652","28,331","41,321"
 秋田県,８０－８４歳,"44,071","15,206","28,865"
 秋田県,８５－８９歳,"22,738","6,639","16,099"
 秋田県,９０－９４歳,"9,202","2,330","6,872"
 秋田県,９５－９９歳,"2,017",418,"1,599"
 秋田県,１００－１０４歳,181,25,156
 秋田県,１０５－１０９歳,9,2,7
 秋田県,１１０－１１４歳,-,-,-
 秋田県,１１５歳以上,-,-,-
 秋田県,不詳,513,287,226
 秋田県,再掲    ,,,
 秋田県, 年齢別割合%,"142,507","72,796","69,711"
 秋田県,15～64歳,"694,288","344,223","350,065"
 秋田県,65歳以上,"308,193","123,233","184,960"
 秋田県, 75歳以上,"147,870","52,951","94,919"
 秋田県,   85歳以上,"34,147","9,414","24,733"
 秋田県,    100歳以上,190,27,163
 秋田県, 年齢別割合%,,,
 秋田県,15歳未満,12.4,13.5,11.5
 秋田県,15～64歳,60.6,63.7,57.9
 秋田県,65歳以上,26.9,22.8,30.6
 秋田県, 75歳以上,12.9,9.8,15.7
 秋田県,   85歳以上,3,1.7,4.1
 秋田県,    100歳以上,0,0,0
 秋田県,平均年齢,47.1,45,49
 秋田県,年齢中位数,49.8,47.4,51.8
 山形県,総数,"1,216,181","585,023","631,158"
 山形県,　０－　４歳,"50,562","25,744","24,818"
 山形県,　５－　９歳,"55,438","28,432","27,006"
 山形県,１０－１４歳,"60,653","30,903","29,750"
 山形県,１５－１９歳,"63,299","32,284","31,015"
 山形県,２０－２４歳,"58,510","30,038","28,472"
 山形県,２５－２９歳,"67,347","34,697","32,650"
 山形県,３０－３４歳,"72,051","36,297","35,754"
 山形県,３５－３９歳,"66,771","33,366","33,405"
 山形県,４０－４４歳,"71,912","35,790","36,122"
 山形県,４５－４９歳,"80,208","40,148","40,060"
 山形県,５０－５４歳,"92,142","46,723","45,419"
 山形県,５５－５９歳,"93,296","48,067","45,229"
 山形県,６０－６４歳,"73,494","35,812","37,682"
 山形県,６５－６９歳,"75,514","34,971","40,543"
 山形県,７０－７４歳,"78,130","34,621","43,509"
 山形県,７５－７９歳,"71,343","29,315","42,028"
 山形県,８０－８４歳,"47,691","16,675","31,016"
 山形県,８５－８９歳,"24,315","7,583","16,732"
 山形県,９０－９４歳,"10,320","2,707","7,613"
 山形県,９５－９９歳,"2,319",447,"1,872"
 山形県,１００－１０４歳,269,45,224
 山形県,１０５－１０９歳,12,1,11
 山形県,１１０－１１４歳,-,-,-
 山形県,１１５歳以上,-,-,-
 山形県,不詳,585,357,228
 山形県,再掲    ,,,
 山形県, 年齢別割合%,"166,653","85,079","81,574"
 山形県,15～64歳,"739,030","373,222","365,808"
 山形県,65歳以上,"309,913","126,365","183,548"
 山形県, 75歳以上,"156,269","56,773","99,496"
 山形県,   85歳以上,"37,235","10,783","26,452"
 山形県,    100歳以上,281,46,235
 山形県, 年齢別割合%,,,
 山形県,15歳未満,13.7,14.5,12.9
 山形県,15～64歳,60.8,63.8,58
 山形県,65歳以上,25.5,21.6,29.1
 山形県, 75歳以上,12.8,9.7,15.8
 山形県,   85歳以上,3.1,1.8,4.2
 山形県,    100歳以上,0,0,0
 山形県,平均年齢,45.8,43.8,47.5
 山形県,年齢中位数,47.6,45.6,49.6
 福島県,総数,"2,091,319","1,016,724","1,074,595"
 福島県,　０－　４歳,"93,288","47,689","45,599"
 福島県,　５－　９歳,"102,670","52,554","50,116"
 福島県,１０－１４歳,"111,336","57,098","54,238"
 福島県,１５－１９歳,"115,623","59,194","56,429"
 福島県,２０－２４歳,"105,650","53,992","51,658"
 福島県,２５－２９歳,"122,111","62,533","59,578"
 福島県,３０－３４歳,"133,404","67,989","65,415"
 福島県,３５－３９歳,"120,922","60,559","60,363"
 福島県,４０－４４歳,"128,076","64,633","63,443"
 福島県,４５－４９歳,"140,319","70,961","69,358"
 福島県,５０－５４歳,"159,408","81,111","78,297"
 福島県,５５－５９歳,"157,706","81,099","76,607"
 福島県,６０－６４歳,"124,515","61,245","63,270"
 福島県,６５－６９歳,"120,336","55,779","64,557"
 福島県,７０－７４歳,"121,682","53,820","67,862"
 福島県,７５－７９歳,"107,250","44,769","62,481"
 福島県,８０－８４歳,"70,564","25,160","45,404"
 福島県,８５－８９歳,"35,852","10,937","24,915"
 福島県,９０－９４歳,"15,276","3,887","11,389"
 福島県,９５－９９歳,"3,497",711,"2,786"
 福島県,１００－１０４歳,383,52,331
 福島県,１０５－１０９歳,20,2,18
 福島県,１１０－１１４歳,-,-,-
 福島県,１１５歳以上,-,-,-
 福島県,不詳,"1,431",950,481
 福島県,再掲    ,,,
 福島県, 年齢別割合%,"307,294","157,341","149,953"
 福島県,15～64歳,"1,307,734","663,316","644,418"
 福島県,65歳以上,"474,860","195,117","279,743"
 福島県, 75歳以上,"232,842","85,518","147,324"
 福島県,   85歳以上,"55,028","15,589","39,439"
 福島県,    100歳以上,403,54,349
 福島県, 年齢別割合%,,,
 福島県,15歳未満,14.7,15.5,14
 福島県,15～64歳,62.5,65.2,60
 福島県,65歳以上,22.7,19.2,26
 福島県, 75歳以上,11.1,8.4,13.7
 福島県,   85歳以上,2.6,1.5,3.7
 福島県,    100歳以上,0,0,0
 福島県,平均年齢,44.2,42.4,45.8
 福島県,年齢中位数,45.4,43.6,47.2
 茨城県,総数,"2,975,167","1,479,941","1,495,226"
 茨城県,　０－　４歳,"131,766","67,297","64,469"
 茨城県,　５－　９歳,"142,817","73,404","69,413"
 茨城県,１０－１４歳,"148,330","76,481","71,849"
 茨城県,１５－１９歳,"160,297","82,633","77,664"
 茨城県,２０－２４歳,"167,323","85,704","81,619"
 茨城県,２５－２９歳,"189,034","98,688","90,346"
 茨城県,３０－３４歳,"220,890","115,118","105,772"
 茨城県,３５－３９歳,"194,943","100,755","94,188"
 茨城県,４０－４４歳,"183,353","93,504","89,849"
 茨城県,４５－４９歳,"189,494","96,338","93,156"
 茨城県,５０－５４歳,"224,886","114,070","110,816"
 茨城県,５５－５９歳,"243,946","123,397","120,549"
 茨城県,６０－６４歳,"199,993","101,666","98,327"
 茨城県,６５－６９歳,"166,607","83,741","82,866"
 茨城県,７０－７４歳,"143,065","67,102","75,963"
 茨城県,７５－７９歳,"120,191","51,972","68,219"
 茨城県,８０－８４歳,"79,931","28,299","51,632"
 茨城県,８５－８９歳,"42,714","12,684","30,030"
 茨城県,９０－９４歳,"19,119","4,918","14,201"
 茨城県,９５－９９歳,"4,234",929,"3,305"
 茨城県,１００－１０４歳,392,61,331
 茨城県,１０５－１０９歳,18,-,18
 茨城県,１１０－１１４歳,1,-,1
 茨城県,１１５歳以上,-,-,-
 茨城県,不詳,"1,823","1,180",643
 茨城県,再掲    ,,,
 茨城県, 年齢別割合%,"422,913","217,182","205,731"
 茨城県,15～64歳,"1,974,159","1,011,873","962,286"
 茨城県,65歳以上,"576,272","249,706","326,566"
 茨城県, 75歳以上,"266,600","98,863","167,737"
 茨城県,   85歳以上,"66,478","18,592","47,886"
 茨城県,    100歳以上,411,61,350
 茨城県, 年齢別割合%,,,
 茨城県,15歳未満,14.2,14.7,13.8
 茨城県,15～64歳,66.4,68.4,64.4
 茨城県,65歳以上,19.4,16.9,21.8
 茨城県, 75歳以上,9,6.7,11.2
 茨城県,   85歳以上,2.2,1.3,3.2
 茨城県,    100歳以上,0,0,0
 茨城県,平均年齢,43.1,41.8,44.3
 茨城県,年齢中位数,43.5,42,45.1
 栃木県,総数,"2,016,631","1,002,114","1,014,517"
 栃木県,　０－　４歳,"91,236","46,627","44,609"
 栃木県,　５－　９歳,"95,178","48,885","46,293"
 栃木県,１０－１４歳,"98,831","50,626","48,205"
 栃木県,１５－１９歳,"107,096","54,900","52,196"
 栃木県,２０－２４歳,"109,264","56,469","52,795"
 栃木県,２５－２９歳,"130,702","68,556","62,146"
 栃木県,３０－３４歳,"152,016","79,591","72,425"
 栃木県,３５－３９歳,"132,471","68,284","64,187"
 栃木県,４０－４４歳,"125,804","64,714","61,090"
 栃木県,４５－４９歳,"132,135","67,725","64,410"
 栃木県,５０－５４歳,"153,999","78,836","75,163"
 栃木県,５５－５９歳,"165,715","85,089","80,626"
 栃木県,６０－６４歳,"127,311","64,058","63,253"
 栃木県,６５－６９歳,"108,253","52,607","55,646"
 栃木県,７０－７４歳,"98,836","45,281","53,555"
 栃木県,７５－７９歳,"84,266","35,795","48,471"
 栃木県,８０－８４歳,"55,716","19,457","36,259"
 栃木県,８５－８９歳,"28,640","8,538","20,102"
 栃木県,９０－９４歳,"12,165","3,061","9,104"
 栃木県,９５－９９歳,"2,723",577,"2,146"
 栃木県,１００－１０４歳,283,33,250
 栃木県,１０５－１０９歳,14,2,12
 栃木県,１１０－１１４歳,-,-,-
 栃木県,１１５歳以上,-,-,-
 栃木県,不詳,"3,977","2,403","1,574"
 栃木県,再掲    ,,,
 栃木県, 年齢別割合%,"285,245","146,138","139,107"
 栃木県,15～64歳,"1,336,513","688,222","648,291"
 栃木県,65歳以上,"390,896","165,351","225,545"
 栃木県, 75歳以上,"183,807","67,463","116,344"
 栃木県,   85歳以上,"43,825","12,211","31,614"
 栃木県,    100歳以上,297,35,262
 栃木県, 年齢別割合%,,,
 栃木県,15歳未満,14.1,14.6,13.7
 栃木県,15～64歳,66.3,68.7,63.9
 栃木県,65歳以上,19.4,16.5,22.2
 栃木県, 75歳以上,9.1,6.7,11.5
 栃木県,   85歳以上,2.2,1.2,3.1
 栃木県,    100歳以上,0,0,0
 栃木県,平均年齢,43.1,41.7,44.4
 栃木県,年齢中位数,43.5,41.9,45.2
 群馬県,総数,"2,024,135","996,346","1,027,789"
 群馬県,　０－　４歳,"92,128","47,173","44,955"
 群馬県,　５－　９歳,"99,293","50,739","48,554"
 群馬県,１０－１４歳,"100,574","51,566","49,008"
 群馬県,１５－１９歳,"103,009","52,910","50,099"
 群馬県,２０－２４歳,"102,975","52,581","50,394"
 群馬県,２５－２９歳,"126,116","64,952","61,164"
 群馬県,３０－３４歳,"151,024","77,657","73,367"
 群馬県,３５－３９歳,"135,115","69,273","65,842"
 群馬県,４０－４４歳,"124,224","63,302","60,922"
 群馬県,４５－４９歳,"122,795","62,582","60,213"
 群馬県,５０－５４歳,"145,379","73,308","72,071"
 群馬県,５５－５９歳,"167,753","84,425","83,328"
 群馬県,６０－６４歳,"135,869","67,582","68,287"
 群馬県,６５－６９歳,"114,158","55,178","58,980"
 群馬県,７０－７４歳,"104,331","48,145","56,186"
 群馬県,７５－７９歳,"88,997","38,817","50,180"
 群馬県,８０－８４歳,"59,099","21,227","37,872"
 群馬県,８５－８９歳,"32,229","9,847","22,382"
 群馬県,９０－９４歳,"14,292","3,730","10,562"
 群馬県,９５－９９歳,"3,409",730,"2,679"
 群馬県,１００－１０４歳,374,57,317
 群馬県,１０５－１０９歳,20,3,17
 群馬県,１１０－１１４歳,-,-,-
 群馬県,１１５歳以上,-,-,-
 群馬県,不詳,972,562,410
 群馬県,再掲    ,,,
 群馬県, 年齢別割合%,"291,995","149,478","142,517"
 群馬県,15～64歳,"1,314,259","668,572","645,687"
 群馬県,65歳以上,"416,909","177,734","239,175"
 群馬県, 75歳以上,"198,420","74,411","124,009"
 群馬県,   85歳以上,"50,324","14,367","35,957"
 群馬県,    100歳以上,394,60,334
 群馬県, 年齢別割合%,,,
 群馬県,15歳未満,14.4,15,13.9
 群馬県,15～64歳,64.9,67.1,62.8
 群馬県,65歳以上,20.6,17.8,23.3
 群馬県, 75歳以上,9.8,7.5,12.1
 群馬県,   85歳以上,2.5,1.4,3.5
 群馬県,    100歳以上,0,0,0
 群馬県,平均年齢,43.6,42.2,45
 群馬県,年齢中位数,44,42.3,45.8
 埼玉県,総数,"7,054,243","3,554,843","3,499,400"
 埼玉県,　０－　４歳,"314,918","161,198","153,720"
 埼玉県,　５－　９歳,"333,788","170,744","163,044"
 埼玉県,１０－１４歳,"337,655","173,144","164,511"
 埼玉県,１５－１９歳,"366,383","189,256","177,127"
 埼玉県,２０－２４歳,"430,772","224,751","206,021"
 埼玉県,２５－２９歳,"480,344","249,188","231,156"
 埼玉県,３０－３４歳,"596,644","310,383","286,261"
 埼玉県,３５－３９歳,"534,636","278,312","256,324"
 埼玉県,４０－４４歳,"462,504","240,368","222,136"
 埼玉県,４５－４９歳,"420,091","215,581","204,510"
 埼玉県,５０－５４歳,"489,172","246,610","242,562"
 埼玉県,５５－５９歳,"595,169","296,126","299,043"
 埼玉県,６０－６４歳,"516,538","259,315","257,223"
 埼玉県,６５－６９歳,"409,437","207,343","202,094"
 埼玉県,７０－７４歳,"303,707","149,082","154,625"
 埼玉県,７５－７９歳,"207,222","93,022","114,200"
 埼玉県,８０－８４歳,"128,342","46,645","81,697"
 埼玉県,８５－８９歳,"70,016","21,173","48,843"
 埼玉県,９０－９４歳,"30,610","7,675","22,935"
 埼玉県,９５－９９歳,"6,923","1,421","5,502"
 埼玉県,１００－１０４歳,701,122,579
 埼玉県,１０５－１０９歳,48,10,38
 埼玉県,１１０－１１４歳,-,-,-
 埼玉県,１１５歳以上,-,-,-
 埼玉県,不詳,"18,623","13,374","5,249"
 埼玉県,再掲    ,,,
 埼玉県, 年齢別割合%,"986,361","505,086","481,275"
 埼玉県,15～64歳,"4,892,253","2,509,890","2,382,363"
 埼玉県,65歳以上,"1,157,006","526,493","630,513"
 埼玉県, 75歳以上,"443,862","170,068","273,794"
 埼玉県,   85歳以上,"108,298","30,401","77,897"
 埼玉県,    100歳以上,749,132,617
 埼玉県, 年齢別割合%,,,
 埼玉県,15歳未満,14,14.2,13.8
 埼玉県,15～64歳,69.4,70.6,68.1
 埼玉県,65歳以上,16.4,14.8,18
 埼玉県, 75歳以上,6.3,4.8,7.8
 埼玉県,   85歳以上,1.5,0.9,2.2
 埼玉県,    100歳以上,0,0,0
 埼玉県,平均年齢,41.8,40.9,42.7
 埼玉県,年齢中位数,41.2,40.3,42.3
 千葉県,総数,"6,056,462","3,029,486","3,026,976"
 千葉県,　０－　４歳,"265,409","135,747","129,662"
 千葉県,　５－　９歳,"277,895","142,166","135,729"
 千葉県,１０－１４歳,"276,044","141,187","134,857"
 千葉県,１５－１９歳,"304,011","157,063","146,948"
 千葉県,２０－２４歳,"365,057","191,520","173,537"
 千葉県,２５－２９歳,"410,555","212,191","198,364"
 千葉県,３０－３４歳,"500,461","258,057","242,404"
 千葉県,３５－３９歳,"450,531","233,101","217,430"
 千葉県,４０－４４歳,"393,365","203,224","190,141"
 千葉県,４５－４９歳,"360,682","183,559","177,123"
 千葉県,５０－５４歳,"420,321","209,960","210,361"
 千葉県,５５－５９歳,"510,283","252,990","257,293"
 千葉県,６０－６４歳,"439,334","218,759","220,575"
 千葉県,６５－６９歳,"354,066","178,093","175,973"
 千葉県,７０－７４歳,"277,620","134,416","143,204"
 千葉県,７５－７９歳,"198,987","88,228","110,759"
 千葉県,８０－８４歳,"123,457","45,194","78,263"
 千葉県,８５－８９歳,"67,558","20,508","47,050"
 千葉県,９０－９４歳,"30,793","7,901","22,892"
 千葉県,９５－９９歳,"7,117","1,504","5,613"
 千葉県,１００－１０４歳,712,107,605
 千葉県,１０５－１０９歳,33,3,30
 千葉県,１１０－１１４歳,-,-,-
 千葉県,１１５歳以上,-,-,-
 千葉県,不詳,"22,171","14,008","8,163"
 千葉県,再掲    ,,,
 千葉県, 年齢別割合%,"819,348","419,100","400,248"
 千葉県,15～64歳,"4,154,600","2,120,424","2,034,176"
 千葉県,65歳以上,"1,060,343","475,954","584,389"
 千葉県, 75歳以上,"428,657","163,445","265,212"
 千葉県,   85歳以上,"106,213","30,023","76,190"
 千葉県,    100歳以上,745,110,635
 千葉県, 年齢別割合%,,,
 千葉県,15歳未満,13.5,13.8,13.2
 千葉県,15～64歳,68.6,70,67.2
 千葉県,65歳以上,17.5,15.7,19.3
 千葉県, 75歳以上,7.1,5.4,8.8
 千葉県,   85歳以上,1.8,1,2.5
 千葉県,    100歳以上,0,0,0
 千葉県,平均年齢,42.4,41.4,43.5
 千葉県,年齢中位数,42,40.8,43.3
 東京都,総数,"12,576,601","6,264,895","6,311,706"
 東京都,　０－　４歳,"476,692","243,648","233,044"
 東京都,　５－　９歳,"481,382","246,639","234,743"
 東京都,１０－１４歳,"466,593","238,695","227,898"
 東京都,１５－１９歳,"562,968","288,446","274,522"
 東京都,２０－２４歳,"859,742","449,576","410,166"
 東京都,２５－２９歳,"981,230","508,302","472,928"
 東京都,３０－３４歳,"1,121,689","573,146","548,543"
