﻿市町村名,項目,金額,単位
富沢町,一人市町村民所得,2103,千円
竜王町,市町村内純生産,39321217,千円
竜王町,市町村民所得,65764247,千円
竜王町,一人市町村民所得,2087,千円
敷島町,市町村内純生産,15174427,千円
敷島町,市町村民所得,29405548,千円
敷島町,一人市町村民所得,1942,千円
玉穂町,市町村内純生産,41732233,千円
玉穂町,市町村民所得,20680622,千円
玉穂町,一人市町村民所得,3048,千円
昭和町,市町村内純生産,48877063,千円
昭和町,市町村民所得,35805575,千円
昭和町,一人市町村民所得,3346,千円
田富町,市町村内純生産,37528347,千円
田富町,市町村民所得,23780592,千円
田富町,一人市町村民所得,2006,千円
八田村,市町村内純生産,9704061,千円
八田村,市町村民所得,10438163,千円
八田村,一人市町村民所得,1951,千円
白根町,市町村内純生産,21662693,千円
白根町,市町村民所得,29273003,千円
白根町,一人市町村民所得,1856,千円
芦安村,市町村内純生産,1812948,千円
芦安村,市町村民所得,1534745,千円
芦安村,一人市町村民所得,2467,千円
若草町,市町村内純生産,10533991,千円
若草町,市町村民所得,15175656,千円
若草町,一人市町村民所得,1842,千円
櫛形町,市町村内純生産,33264807,千円
櫛形町,市町村民所得,35092353,千円
櫛形町,一人市町村民所得,2042,千円
甲西町,市町村内純生産,34809418,千円
甲西町,市町村民所得,28059142,千円
甲西町,一人市町村民所得,2520,千円
双葉町,市町村内純生産,12213822,千円
双葉町,市町村民所得,14017666,千円
双葉町,一人市町村民所得,1836,千円
明野村,市町村内純生産,5542590,千円
明野村,市町村民所得,7911346,千円
明野村,一人市町村民所得,1699,千円
須玉町,市町村内純生産,10839348,千円
須玉町,市町村民所得,13948931,千円
須玉町,一人市町村民所得,1836,千円
高根町,市町村内純生産,12666331,千円
高根町,市町村民所得,16327178,千円
高根町,一人市町村民所得,1962,千円
長坂町,市町村内純生産,34282423,千円
長坂町,市町村民所得,21092741,千円
長坂町,一人市町村民所得,2583,千円
大泉村,市町村内純生産,7593074,千円
大泉村,市町村民所得,7088250,千円
大泉村,一人市町村民所得,1973,千円
小淵沢町,市町村内純生産,11548298,千円
小淵沢町,市町村民所得,10790744,千円
小淵沢町,一人市町村民所得,2155,千円
白州町,市町村内純生産,22821748,千円
白州町,市町村民所得,9117391,千円
白州町,一人市町村民所得,2116,千円
武川村,市町村内純生産,4976582,千円
武川村,市町村民所得,6535615,千円
武川村,一人市町村民所得,1931,千円
秋山村,市町村内純生産,2867559,千円
秋山村,市町村民所得,5148012,千円
秋山村,一人市町村民所得,2110,千円
道志村,市町村内純生産,3577788,千円
道志村,市町村民所得,4739912,千円
道志村,一人市町村民所得,2214,千円
西桂町,市町村内純生産,6395030,千円
西桂町,市町村民所得,7786758,千円
西桂町,一人市町村民所得,1919,千円
忍野村,市町村内純生産,125779558,千円
忍野村,市町村民所得,48943749,千円
忍野村,一人市町村民所得,7050,千円
山中湖村,市町村内純生産,13447608,千円
山中湖村,市町村民所得,14227070,千円
山中湖村,一人市町村民所得,2901,千円
河口湖町,市町村内純生産,34879135,千円
河口湖町,市町村民所得,34497976,千円
河口湖町,一人市町村民所得,2272,千円
勝山村,市町村内純生産,3761776,千円
勝山村,市町村民所得,4739535,千円
勝山村,一人市町村民所得,2247,千円
足和田村,市町村内純生産,2602302,千円
足和田村,市町村民所得,3182295,千円
足和田村,一人市町村民所得,2035,千円
鳴沢村,市町村内純生産,9969704,千円
鳴沢村,市町村民所得,8114427,千円
鳴沢村,一人市町村民所得,3305,千円
上野原町,市町村内純生産,48255441,千円
上野原町,市町村民所得,58309912,千円
上野原町,一人市町村民所得,2302,千円
小菅村,市町村内純生産,2180622,千円
小菅村,市町村民所得,2566617,千円
小菅村,一人市町村民所得,2092,千円
丹波山村,市町村内純生産,2233767,千円
丹波山村,市町村民所得,2569239,千円
丹波山村,一人市町村民所得,2236,千円
