﻿地域名,項目,,総数,男性,女性,世帯数,備　　　　考
,切房木,,149,79,70,56,
,道,,98,44,54,44,
,水船,,30,15,15,11,
,芝草,,42,22,20,15,
,樋田,,45,20,25,18,
,熊沢,,44,20,24,17,
,久保,,42,18,24,17,
,嶺,,25,12,13,10,
,山家,,15,6,9,10,
,大山,,3,1,2,2,
,上田原,,70,33,37,36,
,一色,,90,38,52,48,
,古関,,219,100,119,88,
,釜額,,58,19,39,28,
,中之倉,,63,26,37,34,
,瀬戸,,30,12,18,15,
,根子,,100,47,53,47,
,大磯小磯,,71,29,42,32,
,折門,,12,5,7,8,
,八坂,,10,5,5,4,
,清沢,,48,26,22,20,
,大炊平,,63,26,37,24,
,岩欠,,80,39,41,33,
,杉山,,33,14,19,23,
,市之瀬,,256,126,130,82,
,北川,,229,106,123,83,
,常葉,,"1,010",499,511,381,
,下部,,539,251,288,159,
,湯之奥,,19,7,12,9,
,上之平,,137,61,76,53,
,波高島,,207,97,110,80,
,西嶋,,"1,226",607,619,404,
,大塩,,165,75,90,74,
,平須,,32,14,18,21,
,久成,,49,22,27,26,
,手打沢,,182,88,94,68,
,日向南沢,,66,28,38,26,
,寺沢,,144,68,76,59,
,切石,,249,112,137,92,
,夜子沢,,134,65,69,61,
,矢細工,,48,20,28,33,
,古長谷,,37,17,20,14,
,福原梨子,,18,7,11,9,
,江尻窪,,33,13,20,25,
,中山,,73,32,41,30,
,遅沢,,47,22,25,23,
,八日市場,,277,130,147,101,
,伊沼,,72,32,40,33,
,飯富,,639,296,343,242,
,下田原,,292,134,158,94,
,宮木,,252,122,130,98,
,粟倉,,98,47,51,40,
,下山,,"1,352",653,699,499,
,,上沢,371,193,178,148,
,,大庭,150,69,81,52,
,,本町,80,32,48,30,
,,仲町、大工,287,135,152,97,
,,新町,165,78,87,54,
,,山額,31,11,20,14,
,,荒町,235,120,115,91,
,,杉山,33,15,18,13,
,,南西部,0,0,0,0,
,波木井,,658,308,350,220,
,,一区,88,42,46,25,
,,二区,336,157,179,115,
,,三区,234,109,125,80,
,身延,,"1,015",541,474,351,
,,西谷、東谷、上ノ山,267,174,93,68,
,,塩沢,141,72,69,53,
,,清住町,117,66,51,35,
,,上町,123,56,67,43,
,,仲町,81,37,44,30,
,,橘町,158,70,88,59,
,,元町,124,62,62,59,
,,七面山,4,4,0,4,
,梅平,,882,387,495,256,
,,一区,302,132,170,92,
,,二区,580,255,325,164,
,大野,,253,121,132,89,
,小田船原,,241,118,123,74,
,門野,,62,26,36,21,
,大城,,151,77,74,53,
,相又,,365,187,178,126,
,,下区,261,134,127,88,
,,上区,104,53,51,38,
,横根中,,88,47,41,31,
,光子沢,,16,8,8,6,
,清子,,169,77,92,55,
,上八木沢,,81,43,38,28,
,下八木沢,,32,17,15,17,
,大垈,,2,0,2,2,
,帯金,,500,245,255,161,
,,北部、南部,251,117,134,80,
,,塩之沢,249,128,121,81,
,椿草里,,8,5,3,4,
,大崩,,12,5,7,6,
,丸滝,,231,110,121,96,
,角打,,571,275,296,207,
,和田,,204,103,101,66,
,樋之上,,20,11,9,8,
,大島,,373,178,195,118,
南部町,,,"10,254","5,014","5,240","3,201",
,内船,,"1,666",809,857,571,
,,内船上,965,472,493,311,
,,内船中,401,188,213,142,
,,内船下,300,149,151,118,
,井出,,210,105,105,62,
,十島,,320,155,165,102,
,上佐野,,43,20,23,25,
,下佐野,,11,4,7,7,
,中野,,594,275,319,155,
,本郷,,814,415,399,226,
,成島,,508,240,268,143,
,南部,,"1,583",789,794,535,
,,南部,"1,174",573,601,413,
,,柳島,409,216,193,122,
,塩沢,,206,99,107,58,
,大和,,310,154,156,84,
,楮根,,400,198,202,123,
,福士,,"2,308","1,138","1,170",698,
,,文京,780,370,410,226,
,,中央,337,172,165,100,
,,天王,365,185,180,109,
,,御堂,144,77,67,47,
,,向田,182,88,94,59,
,,皐月,317,166,151,95,
,,徳間,183,80,103,62,
,万沢,,"1,281",613,668,412,
,,朝日,180,78,102,54,
,,富士見,324,160,164,107,
,,元宿,359,181,178,118,
,,新宿,212,96,116,64,
,,陵草,206,98,108,69,
玉穂町,,,"10,787","5,514","5,273","4,550",
,井之口,,828,422,406,322,西新居の一部を含む
,若宮,,"1,564",808,756,842,若宮
,西新居,,"1,117",620,497,531,成島の一部を含む
,中楯,,"1,136",595,541,459,西新居・成島の一部を含む
,成島,,"1,509",767,742,587,乙黒・下河東の一部を含む
,極楽寺,,257,120,137,79,成島の一部を含む
,乙黒,,459,219,240,123,成島・下河東の一部を含む
,下河東,,"1,050",492,558,484,
,町之田,,142,71,71,55,
,一町畑,,286,143,143,101,
,上三條,,992,513,479,391,
,下三條,,"1,447",744,703,576,
昭和町,,,"16,764","8,525","8,239","6,565",
,西条,,"4,759","2,415","2,344","1,918",
,,一区,"1,700",862,838,684,
,,二区,"3,059","1,553","1,506","1,234",
,清水新居,,"1,564",806,758,737,
,西条新田,,"1,341",713,628,453,
,押越,,"1,297",665,632,459,
,河東中島,,"1,082",501,581,376,
,紙漉阿原,,"1,351",739,612,597,
,築地新居,,"1,056",531,525,343,
,飯喰,,612,298,314,282,
,河西,,"1,966","1,000",966,751,
,上河東,,736,370,366,300,
,上河東二区,,"1,000",487,513,349,
田富町,,,"17,267","8,549","8,718","6,171",
,布施,,"4,125","2,106","2,019","1,591",山之神・臼井阿原・東花輪の一部を含む
,山之神,,"3,504","1,713","1,791","1,195",布施・臼井阿原の一部を含む
,臼井阿原,,"1,445",709,736,487,布施・西花輪の一部を含む
,東花輪,,"4,031","1,997","2,034","1,412",西花輪・大田和の一部を含む
,西花輪,,"3,029","1,479","1,550","1,141",臼井阿原・今福の一部を含む
,大田和,,328,151,177,114,東花輪・西花輪・馬籠の一部を含む
,今福,,237,107,130,66,藤巻の一部を含む
,藤巻,,323,163,160,90,西花輪の一部を含む
,馬籠,,113,57,56,38,西花輪・大田和の一部を含む
,今福新田,,132,67,65,37,今福の一部を含む
小淵沢町,,,"5,975","2,917","3,058","2,256",
,小淵沢,,"3,662","1,785","1,877","1,393",
,上笹尾,,"1,639",806,833,642,
,松向,,388,193,195,126,
,下笹尾,,286,133,153,95,
道志村,,,"2,051","1,001","1,050",595,
,久保,,255,124,131,81,
,長幡東,,227,110,117,86,
,長幡西,,352,170,182,103,
,川原畑,,340,163,177,98,
,神地,,367,177,190,93,
,善之木,,510,257,253,134,
西桂町,,,"4,850","2,393","2,457","1,482",
,下暮地,,"1,073",516,557,333,
,小沼,,"2,608","1,300","1,308",795,
,倉見,,"1,169",577,592,354,
忍野村,,,"8,490","4,570","3,920","2,670",
,内野,,"3,214","1,618","1,596",832,
,忍草,,"5,276","2,952","2,324","1,838",
山中湖村,,,"5,440","2,654","2,786","1,684",
,山中,,"3,324","1,606","1,718",911,
,平野,,"1,250",625,625,435,
,旭日ヶ丘,,537,250,287,212,
,長池,,329,173,156,126,
鳴沢村,,,"2,958","1,426","1,532",933,
,鳴沢,,"1,861",912,949,614,
,大田和,,"1,097",514,583,319,
富士河口湖町,,,"23,943","11,690","12,253","8,359",
,船津,,"11,048","5,381","5,667","4,148",
,浅川,,459,220,239,174,
,小立,,"4,828","2,361","2,467","1,603",
,大石,,"1,465",704,761,465,
,河口,,"2,198","1,084","1,114",723,
,勝山,,"2,514","1,231","1,283",793,
,長浜,,507,258,249,161,
,西湖,,427,209,218,121,
,西湖西,,155,66,89,49,
,大嵐,,342,176,166,122,
小菅村,,,"1,018",487,531,387,
,小菅,,"1,018",487,531,387,
,,小菅第一,640,296,344,248,
,,小菅第二,378,191,187,139,
丹波山村,,,780,370,410,356,
,奥秋,,144,70,74,60,
,上組,,94,45,49,56,
,中組,,61,31,30,31,
,下組,,93,42,51,44,
,高尾,,116,57,59,50,
,押垣外,,98,42,56,37,
,保之瀬,,73,35,38,24,
,,保之瀬上,67,33,34,22,
,,保之瀬下,6,2,4,2,
,所畑,,22,13,9,14,
,鴨沢,,64,26,38,33,
,小袖,,14,8,6,6,
,丹波山,,1,1,0,1,
