﻿市町村名,項目,名目純生産額,単位
春日居町,公務,523983,千円
春日居町,（控除）帰属利子,829501,千円
牧丘町,合計,10694987,千円
牧丘町,第一次産業,2001196,千円
牧丘町,農業,1931487,千円
牧丘町,林業,69709,千円
牧丘町,水産業,0,千円
牧丘町,第二次産業,5029576,千円
牧丘町,鉱業,147,千円
牧丘町,建設業,4280038,千円
牧丘町,製造業,749391,千円
牧丘町,第三次産業,4162880,千円
牧丘町,電気ガス水道業,67911,千円
牧丘町,運輸・通信業,304600,千円
牧丘町,卸売・小売業,379392,千円
牧丘町,金融・保険業,253615,千円
牧丘町,不動産業,379082,千円
牧丘町,サービス業,1922456,千円
牧丘町,公務,855824,千円
牧丘町,（控除）帰属利子,498665,千円
三富村,合計,2243524,千円
三富村,第一次産業,200621,千円
三富村,農業,95668,千円
三富村,林業,104953,千円
三富村,水産業,0,千円
三富村,第二次産業,604973,千円
三富村,鉱業,339,千円
三富村,建設業,599784,千円
三富村,製造業,4850,千円
三富村,第三次産業,1528697,千円
三富村,電気ガス水道業,116493,千円
三富村,運輸・通信業,67705,千円
三富村,卸売・小売業,45339,千円
三富村,金融・保険業,32024,千円
三富村,不動産業,53421,千円
三富村,サービス業,1000272,千円
三富村,公務,213443,千円
三富村,（控除）帰属利子,90767,千円
勝沼町,合計,19096300,千円
勝沼町,第一次産業,3175418,千円
勝沼町,農業,3162080,千円
勝沼町,林業,13338,千円
勝沼町,水産業,0,千円
勝沼町,第二次産業,8123691,千円
勝沼町,鉱業,0,千円
勝沼町,建設業,3544743,千円
勝沼町,製造業,4578948,千円
勝沼町,第三次産業,8649649,千円
勝沼町,電気ガス水道業,53796,千円
勝沼町,運輸・通信業,1932720,千円
勝沼町,卸売・小売業,975875,千円
勝沼町,金融・保険業,623126,千円
勝沼町,不動産業,1270317,千円
勝沼町,サービス業,3157488,千円
勝沼町,公務,636327,千円
勝沼町,（控除）帰属利子,852458,千円
大和村,合計,4847028,千円
大和村,第一次産業,158513,千円
大和村,農業,130914,千円
大和村,林業,27599,千円
大和村,水産業,0,千円
大和村,第二次産業,1596663,千円
大和村,鉱業,51857,千円
大和村,建設業,1123203,千円
大和村,製造業,421603,千円
大和村,第三次産業,3264220,千円
大和村,電気ガス水道業,6338,千円
大和村,運輸・通信業,1874718,千円
大和村,卸売・小売業,144001,千円
大和村,金融・保険業,24952,千円
大和村,不動産業,89347,千円
大和村,サービス業,837595,千円
大和村,公務,287269,千円
大和村,（控除）帰属利子,172368,千円
石和町,合計,65239888,千円
石和町,第一次産業,2536384,千円
石和町,農業,2483466,千円
石和町,林業,1079,千円
石和町,水産業,51839,千円
石和町,第二次産業,8424529,千円
石和町,鉱業,0,千円
石和町,建設業,5050284,千円
石和町,製造業,3374245,千円
石和町,第三次産業,57325075,千円
石和町,電気ガス水道業,447474,千円
石和町,運輸・通信業,4422469,千円
石和町,卸売・小売業,7177610,千円
石和町,金融・保険業,2246898,千円
石和町,不動産業,6897178,千円
石和町,サービス業,31217854,千円
石和町,公務,4915592,千円
石和町,（控除）帰属利子,3046100,千円
御坂町,合計,25265308,千円
御坂町,第一次産業,3380438,千円
御坂町,農業,3348381,千円
御坂町,林業,32057,千円
御坂町,水産業,0,千円
御坂町,第二次産業,11208520,千円
御坂町,鉱業,436323,千円
御坂町,建設業,2520497,千円
御坂町,製造業,8251700,千円
御坂町,第三次産業,11820391,千円
御坂町,電気ガス水道業,23264,千円
御坂町,運輸・通信業,1388025,千円
御坂町,卸売・小売業,1615460,千円
御坂町,金融・保険業,597843,千円
御坂町,不動産業,2155945,千円
御坂町,サービス業,4865703,千円
御坂町,公務,1174151,千円
御坂町,（控除）帰属利子,1144041,千円
一宮町,合計,23703094,千円
一宮町,第一次産業,4139148,千円
一宮町,農業,4130225,千円
一宮町,林業,8923,千円
一宮町,水産業,0,千円
一宮町,第二次産業,9664500,千円
一宮町,鉱業,16513,千円
一宮町,建設業,3731996,千円
一宮町,製造業,5915991,千円
一宮町,第三次産業,11017481,千円
一宮町,電気ガス水道業,64505,千円
一宮町,運輸・通信業,1865860,千円
一宮町,卸売・小売業,1945054,千円
一宮町,金融・保険業,604008,千円
一宮町,不動産業,1705558,千円
一宮町,サービス業,4293750,千円
一宮町,公務,538746,千円
一宮町,（控除）帰属利子,1118035,千円
八代町,合計,14178636,千円
八代町,第一次産業,2713304,千円
八代町,農業,2704423,千円
八代町,林業,8881,千円
八代町,水産業,0,千円
八代町,第二次産業,5638562,千円
八代町,鉱業,0,千円
八代町,建設業,1997390,千円
八代町,製造業,3641172,千円
八代町,第三次産業,6472177,千円
八代町,電気ガス水道業,72854,千円
八代町,運輸・通信業,955495,千円
八代町,卸売・小売業,751426,千円
八代町,金融・保険業,417938,千円
八代町,不動産業,1053106,千円
八代町,サービス業,2666220,千円
八代町,公務,555138,千円
八代町,（控除）帰属利子,645407,千円
境川村,合計,12482498,千円
境川村,第一次産業,1007027,千円
境川村,農業,998976,千円
境川村,林業,8051,千円
境川村,水産業,0,千円
境川村,第二次産業,7712017,千円
境川村,鉱業,0,千円
境川村,建設業,1598779,千円
境川村,製造業,6113238,千円
境川村,第三次産業,4281876,千円
境川村,電気ガス水道業,3951,千円
境川村,運輸・通信業,1106631,千円
境川村,卸売・小売業,307089,千円
境川村,金融・保険業,53516,千円
境川村,不動産業,642297,千円
境川村,サービス業,1822491,千円
境川村,公務,345901,千円
境川村,（控除）帰属利子,518422,千円
中道町,合計,30709001,千円
中道町,第一次産業,1307307,千円
中道町,農業,1301085,千円
中道町,林業,6222,千円
中道町,水産業,0,千円
中道町,第二次産業,24271403,千円
中道町,鉱業,0,千円
中道町,建設業,2465956,千円
中道町,製造業,21805447,千円
中道町,第三次産業,6491537,千円
中道町,電気ガス水道業,61386,千円
中道町,運輸・通信業,915835,千円
中道町,卸売・小売業,1641002,千円
中道町,金融・保険業,478642,千円
中道町,不動産業,703155,千円
中道町,サービス業,1949019,千円
中道町,公務,742498,千円
中道町,（控除）帰属利子,1361246,千円
芦川村,合計,949324,千円
芦川村,第一次産業,71339,千円
芦川村,農業,40281,千円
芦川村,林業,31058,千円
芦川村,水産業,0,千円
芦川村,第二次産業,456666,千円
芦川村,鉱業,0,千円
芦川村,建設業,361110,千円
芦川村,製造業,95556,千円
芦川村,第三次産業,462785,千円
芦川村,電気ガス水道業,0,千円
芦川村,運輸・通信業,29703,千円
芦川村,卸売・小売業,9457,千円
芦川村,金融・保険業,6336,千円
芦川村,不動産業,10261,千円
芦川村,サービス業,252674,千円
芦川村,公務,154354,千円
芦川村,（控除）帰属利子,41466,千円
豊富村,合計,8904700,千円
豊富村,第一次産業,650009,千円
豊富村,農業,646437,千円
豊富村,林業,3572,千円
豊富村,水産業,0,千円
豊富村,第二次産業,6266041,千円
豊富村,鉱業,0,千円
豊富村,建設業,2433930,千円
豊富村,製造業,3832111,千円
豊富村,第三次産業,2385977,千円
豊富村,電気ガス水道業,86369,千円
豊富村,運輸・通信業,251842,千円
豊富村,卸売・小売業,372331,千円
豊富村,金融・保険業,79809,千円
豊富村,不動産業,377392,千円
豊富村,サービス業,873778,千円
豊富村,公務,344456,千円
豊富村,（控除）帰属利子,397327,千円
上九一色村,合計,7408721,千円
上九一色村,第一次産業,663426,千円
上九一色村,農業,611268,千円
上九一色村,林業,52158,千円
上九一色村,水産業,0,千円
上九一色村,第二次産業,2925265,千円
上九一色村,鉱業,0,千円
上九一色村,建設業,2902589,千円
上九一色村,製造業,22676,千円
上九一色村,第三次産業,4129259,千円
上九一色村,電気ガス水道業,95409,千円
上九一色村,運輸・通信業,266400,千円
上九一色村,卸売・小売業,114814,千円
上九一色村,金融・保険業,64153,千円
上九一色村,不動産業,153695,千円
上九一色村,サービス業,3192341,千円
上九一色村,公務,242447,千円
上九一色村,（控除）帰属利子,309229,千円
三珠町,合計,6904723,千円
三珠町,第一次産業,517395,千円
三珠町,農業,501502,千円
三珠町,林業,15893,千円
三珠町,水産業,0,千円
三珠町,第二次産業,4374600,千円
三珠町,鉱業,0,千円
三珠町,建設業,1428702,千円
三珠町,製造業,2945898,千円
三珠町,第三次産業,2310226,千円
三珠町,電気ガス水道業,33858,千円
三珠町,運輸・通信業,188227,千円
三珠町,卸売・小売業,161906,千円
三珠町,金融・保険業,3046,千円
三珠町,不動産業,323848,千円
三珠町,サービス業,1208682,千円
三珠町,公務,390659,千円
三珠町,（控除）帰属利子,297498,千円
市川大門町,合計,23853874,千円
市川大門町,第一次産業,259206,千円
市川大門町,農業,243934,千円
市川大門町,林業,15272,千円
市川大門町,水産業,0,千円
市川大門町,第二次産業,8609798,千円
市川大門町,鉱業,142470,千円
市川大門町,建設業,2636450,千円
市川大門町,製造業,5830878,千円
市川大門町,第三次産業,16104024,千円
市川大門町,電気ガス水道業,140812,千円
市川大門町,運輸・通信業,743974,千円
市川大門町,卸売・小売業,1848719,千円
市川大門町,金融・保険業,1653382,千円
市川大門町,不動産業,1823180,千円
市川大門町,サービス業,5719063,千円
市川大門町,公務,4174894,千円
市川大門町,（控除）帰属利子,1119154,千円
六郷町,合計,7045871,千円
六郷町,第一次産業,84382,千円
六郷町,農業,79556,千円
六郷町,林業,4826,千円
六郷町,水産業,0,千円
六郷町,第二次産業,3582062,千円
六郷町,鉱業,0,千円
六郷町,建設業,1964825,千円
六郷町,製造業,1617237,千円
六郷町,第三次産業,3727495,千円
六郷町,電気ガス水道業,29574,千円
六郷町,運輸・通信業,465696,千円
六郷町,卸売・小売業,900335,千円
六郷町,金融・保険業,390954,千円
六郷町,不動産業,250985,千円
六郷町,サービス業,1360885,千円
六郷町,公務,329066,千円
六郷町,（控除）帰属利子,348068,千円
下部町,合計,9428358,千円
下部町,第一次産業,214408,千円
下部町,農業,132928,千円
下部町,林業,76296,千円
下部町,水産業,5184,千円
下部町,第二次産業,2331941,千円
下部町,鉱業,136,千円
下部町,建設業,1557295,千円
下部町,製造業,774510,千円
下部町,第三次産業,7295998,千円
下部町,電気ガス水道業,13798,千円
下部町,運輸・通信業,486386,千円
下部町,卸売・小売業,685922,千円
下部町,金融・保険業,79697,千円
下部町,不動産業,235958,千円
下部町,サービス業,5270025,千円
下部町,公務,524212,千円
下部町,（控除）帰属利子,413989,千円
増穂町,合計,23750039,千円
増穂町,第一次産業,625713,千円
増穂町,農業,559043,千円
増穂町,林業,45934,千円
増穂町,水産業,20736,千円
増穂町,第二次産業,10385870,千円
増穂町,鉱業,142470,千円
増穂町,建設業,3987137,千円
増穂町,製造業,6256263,千円
増穂町,第三次産業,13879694,千円
増穂町,電気ガス水道業,150076,千円
増穂町,運輸・通信業,987604,千円
増穂町,卸売・小売業,2615652,千円
増穂町,金融・保険業,1460288,千円
増穂町,不動産業,1804222,千円
増穂町,サービス業,5386265,千円
増穂町,公務,1475587,千円
増穂町,（控除）帰属利子,1141238,千円
鰍沢町,合計,9272128,千円
鰍沢町,第一次産業,100706,千円
鰍沢町,農業,65457,千円
鰍沢町,林業,35249,千円
鰍沢町,水産業,0,千円
鰍沢町,第二次産業,2715030,千円
鰍沢町,鉱業,0,千円
鰍沢町,建設業,2149694,千円
鰍沢町,製造業,565336,千円
鰍沢町,第三次産業,6886379,千円
鰍沢町,電気ガス水道業,35343,千円
鰍沢町,運輸・通信業,471144,千円
鰍沢町,卸売・小売業,643622,千円
鰍沢町,金融・保険業,917645,千円
鰍沢町,不動産業,481776,千円
鰍沢町,サービス業,2784111,千円
鰍沢町,公務,1552738,千円
鰍沢町,（控除）帰属利子,429987,千円
中富町,合計,7689507,千円
中富町,第一次産業,159002,千円
中富町,農業,133935,千円
中富町,林業,25067,千円
中富町,水産業,0,千円
中富町,第二次産業,3642618,千円
中富町,鉱業,30740,千円
中富町,建設業,2003988,千円
中富町,製造業,1607890,千円
中富町,第三次産業,4232981,千円
中富町,電気ガス水道業,130798,千円
中富町,運輸・通信業,466199,千円
中富町,卸売・小売業,577602,千円
中富町,金融・保険業,234164,千円
中富町,不動産業,139457,千円
中富町,サービス業,2191730,千円
中富町,公務,493031,千円
中富町,（控除）帰属利子,345094,千円
早川町,合計,7767040,千円
早川町,第一次産業,353888,千円
早川町,農業,70492,千円
早川町,林業,283396,千円
早川町,水産業,0,千円
早川町,第二次産業,2936419,千円
早川町,鉱業,690157,千円
早川町,建設業,2185567,千円
早川町,製造業,60695,千円
早川町,第三次産業,4701791,千円
早川町,電気ガス水道業,2176933,千円
早川町,運輸・通信業,235181,千円
早川町,卸売・小売業,93547,千円
早川町,金融・保険業,58659,千円
早川町,不動産業,22146,千円
早川町,サービス業,1596388,千円
早川町,公務,518937,千円
早川町,（控除）帰属利子,225058,千円
身延町,合計,24442212,千円
身延町,第一次産業,283919,千円
身延町,農業,172202,千円
身延町,林業,111717,千円
身延町,水産業,0,千円
身延町,第二次産業,10478753,千円
身延町,鉱業,901414,千円
身延町,建設業,5409904,千円
身延町,製造業,4167435,千円
身延町,第三次産業,14674977,千円
身延町,電気ガス水道業,1459969,千円
身延町,運輸・通信業,1298287,千円
身延町,卸売・小売業,1496897,千円
身延町,金融・保険業,859031,千円
身延町,不動産業,526484,千円
身延町,サービス業,7882776,千円
身延町,公務,1151533,千円
身延町,（控除）帰属利子,995437,千円
南部町,合計,13556449,千円
南部町,第一次産業,314457,千円
南部町,農業,201406,千円
南部町,林業,113051,千円
南部町,水産業,0,千円
南部町,第二次産業,7740884,千円
南部町,鉱業,733489,千円
南部町,建設業,1416354,千円
南部町,製造業,5591041,千円
南部町,第三次産業,6066106,千円
南部町,電気ガス水道業,43530,千円
南部町,運輸・通信業,852253,千円
南部町,卸売・小売業,719873,千円
南部町,金融・保険業,595555,千円
南部町,不動産業,259268,千円
南部町,サービス業,2711418,千円
南部町,公務,884209,千円
南部町,（控除）帰属利子,564998,千円
富沢町,合計,9805959,千円
富沢町,第一次産業,334025,千円
富沢町,農業,229603,千円
富沢町,林業,104422,千円
富沢町,水産業,0,千円
富沢町,第二次産業,4931743,千円
富沢町,鉱業,84670,千円
富沢町,建設業,1637905,千円
富沢町,製造業,3209168,千円
富沢町,第三次産業,4966971,千円
富沢町,電気ガス水道業,68516,千円
富沢町,運輸・通信業,419398,千円
富沢町,卸売・小売業,561508,千円
富沢町,金融・保険業,198174,千円
富沢町,不動産業,195215,千円
富沢町,サービス業,3006258,千円
富沢町,公務,517902,千円
富沢町,（控除）帰属利子,426780,千円
竜王町,合計,73409224,千円
竜王町,第一次産業,511205,千円
竜王町,農業,511205,千円
竜王町,林業,0,千円
竜王町,水産業,0,千円
竜王町,第二次産業,29312516,千円
竜王町,鉱業,0,千円
竜王町,建設業,7075751,千円
竜王町,製造業,22236765,千円
竜王町,第三次産業,47094227,千円
竜王町,電気ガス水道業,737051,千円
竜王町,運輸・通信業,4237261,千円
竜王町,卸売・小売業,9147646,千円
竜王町,金融・保険業,3278090,千円
竜王町,不動産業,11230605,千円
竜王町,サービス業,16667069,千円
竜王町,公務,1796505,千円
竜王町,（控除）帰属利子,3508724,千円
敷島町,合計,21461472,千円
敷島町,第一次産業,409986,千円
敷島町,農業,386981,千円
敷島町,林業,23005,千円
敷島町,水産業,0,千円
敷島町,第二次産業,5626452,千円
敷島町,鉱業,71439,千円
敷島町,建設業,2642235,千円
敷島町,製造業,2912778,千円
敷島町,第三次産業,16398360,千円
敷島町,電気ガス水道業,276290,千円
敷島町,運輸・通信業,1234792,千円
敷島町,卸売・小売業,1956923,千円
敷島町,金融・保険業,670914,千円
敷島町,不動産業,4711123,千円
敷島町,サービス業,6615102,千円
敷島町,公務,933216,千円
敷島町,（控除）帰属利子,973326,千円
玉穂町,合計,29300041,千円
玉穂町,第一次産業,823752,千円
玉穂町,農業,823752,千円
玉穂町,林業,0,千円
玉穂町,水産業,0,千円
玉穂町,第二次産業,13798009,千円
玉穂町,鉱業,0,千円
玉穂町,建設業,1844755,千円
玉穂町,製造業,11953254,千円
玉穂町,第三次産業,15876867,千円
玉穂町,電気ガス水道業,301571,千円
玉穂町,運輸・通信業,1749677,千円
玉穂町,卸売・小売業,1046861,千円
玉穂町,金融・保険業,404674,千円
玉穂町,不動産業,2418575,千円
玉穂町,サービス業,9213211,千円
玉穂町,公務,742298,千円
玉穂町,（控除）帰属利子,1198587,千円
昭和町,合計,105709320,千円
昭和町,第一次産業,765765,千円
昭和町,農業,765765,千円
昭和町,林業,0,千円
昭和町,水産業,0,千円
昭和町,第二次産業,81268076,千円
昭和町,鉱業,0,千円
昭和町,建設業,16388668,千円
昭和町,製造業,64879408,千円
昭和町,第三次産業,28488566,千円
昭和町,電気ガス水道業,247884,千円
昭和町,運輸・通信業,4069173,千円
昭和町,卸売・小売業,8371619,千円
昭和町,金融・保険業,536558,千円
昭和町,不動産業,3896557,千円
昭和町,サービス業,10730602,千円
昭和町,公務,636173,千円
昭和町,（控除）帰属利子,4813087,千円
田富町,合計,37710840,千円
田富町,第一次産業,1354738,千円
田富町,農業,1354738,千円
田富町,林業,0,千円
田富町,水産業,0,千円
田富町,第二次産業,11273493,千円
田富町,鉱業,100771,千円
田富町,建設業,2940611,千円
田富町,製造業,8232111,千円
田富町,第三次産業,27376502,千円
田富町,電気ガス水道業,362270,千円
田富町,運輸・通信業,5245093,千円
田富町,卸売・小売業,11848364,千円
田富町,金融・保険業,853657,千円
田富町,不動産業,3610423,千円
田富町,サービス業,4710947,千円
田富町,公務,745748,千円
田富町,（控除）帰属利子,2293893,千円
八田村,合計,14076428,千円
八田村,第一次産業,710098,千円
八田村,農業,710098,千円
八田村,林業,0,千円
八田村,水産業,0,千円
八田村,第二次産業,8326300,千円
八田村,鉱業,0,千円
八田村,建設業,1024582,千円
八田村,製造業,7301718,千円
八田村,第三次産業,5639450,千円
八田村,電気ガス水道業,0,千円
八田村,運輸・通信業,987615,千円
八田村,卸売・小売業,603936,千円
八田村,金融・保険業,308914,千円
八田村,不動産業,952022,千円
八田村,サービス業,2354847,千円
八田村,公務,432116,千円
八田村,（控除）帰属利子,599420,千円
白根町,合計,34531544,千円
白根町,第一次産業,2983810,千円
白根町,農業,2966996,千円
白根町,林業,16814,千円
白根町,水産業,0,千円
白根町,第二次産業,15247380,千円
白根町,鉱業,1647760,千円
白根町,建設業,3186893,千円
白根町,製造業,10412727,千円
白根町,第三次産業,17877962,千円
白根町,電気ガス水道業,319432,千円
白根町,運輸・通信業,1786475,千円
白根町,卸売・小売業,3295660,千円
白根町,金融・保険業,479295,千円
白根町,不動産業,2818954,千円
白根町,サービス業,7510267,千円
白根町,公務,1667879,千円
白根町,（控除）帰属利子,1577608,千円
芦安村,合計,2177935,千円
芦安村,第一次産業,139308,千円
芦安村,農業,3021,千円
芦安村,林業,136287,千円
芦安村,水産業,0,千円
芦安村,第二次産業,876153,千円
芦安村,鉱業,377136,千円
芦安村,建設業,492321,千円
芦安村,製造業,6696,千円
芦安村,第三次産業,1234565,千円
芦安村,電気ガス水道業,195966,千円
芦安村,運輸・通信業,119560,千円
芦安村,卸売・小売業,27954,千円
芦安村,金融・保険業,21146,千円
芦安村,不動産業,5935,千円
芦安村,サービス業,566219,千円
芦安村,公務,297785,千円
芦安村,（控除）帰属利子,72091,千円
若草町,合計,13671753,千円
若草町,第一次産業,1405166,千円
若草町,農業,1405166,千円
若草町,林業,0,千円
若草町,水産業,0,千円
若草町,第二次産業,4708517,千円
若草町,鉱業,38224,千円
若草町,建設業,1816288,千円
若草町,製造業,2854005,千円
若草町,第三次産業,8192979,千円
若草町,電気ガス水道業,223852,千円
若草町,運輸・通信業,777905,千円
若草町,卸売・小売業,1073348,千円
若草町,金融・保険業,126189,千円
若草町,不動産業,1594061,千円
若草町,サービス業,3161332,千円
若草町,公務,1236292,千円
若草町,（控除）帰属利子,634909,千円
櫛形町,合計,50182490,千円
櫛形町,第一次産業,1700378,千円
櫛形町,農業,1676927,千円
櫛形町,林業,23451,千円
櫛形町,水産業,0,千円
櫛形町,第二次産業,27809534,千円
櫛形町,鉱業,0,千円
櫛形町,建設業,9084162,千円
櫛形町,製造業,18725372,千円
櫛形町,第三次産業,22828303,千円
櫛形町,電気ガス水道業,1365061,千円
櫛形町,運輸・通信業,1240322,千円
櫛形町,卸売・小売業,2354656,千円
櫛形町,金融・保険業,2893214,千円
櫛形町,不動産業,3384798,千円
櫛形町,サービス業,10143306,千円
櫛形町,公務,1446946,千円
櫛形町,（控除）帰属利子,2155725,千円
甲西町,合計,30140118,千円
甲西町,第一次産業,1442109,千円
甲西町,農業,1439049,千円
甲西町,林業,3060,千円
甲西町,水産業,0,千円
甲西町,第二次産業,19202121,千円
甲西町,鉱業,90346,千円
甲西町,建設業,4282561,千円
甲西町,製造業,14829214,千円
甲西町,第三次産業,10905159,千円
甲西町,電気ガス水道業,159866,千円
甲西町,運輸・通信業,859742,千円
甲西町,卸売・小売業,2648146,千円
甲西町,金融・保険業,436577,千円
甲西町,不動産業,1841893,千円
甲西町,サービス業,4295559,千円
甲西町,公務,663376,千円
甲西町,（控除）帰属利子,1409271,千円
双葉町,合計,24600244,千円
双葉町,第一次産業,557611,千円
双葉町,農業,552860,千円
双葉町,林業,4751,千円
双葉町,水産業,0,千円
双葉町,第二次産業,12552161,千円
双葉町,鉱業,0,千円
双葉町,建設業,5162312,千円
双葉町,製造業,7389849,千円
双葉町,第三次産業,12558432,千円
双葉町,電気ガス水道業,192721,千円
双葉町,運輸・通信業,1702615,千円
双葉町,卸売・小売業,1412473,千円
双葉町,金融・保険業,379415,千円
双葉町,不動産業,1979035,千円
双葉町,サービス業,6056301,千円
双葉町,公務,835872,千円
双葉町,（控除）帰属利子,1067960,千円
明野村,合計,9853126,千円
明野村,第一次産業,837202,千円
明野村,農業,827780,千円
明野村,林業,9422,千円
明野村,水産業,0,千円
明野村,第二次産業,5138154,千円
明野村,鉱業,4229,千円
明野村,建設業,3482451,千円
明野村,製造業,1651474,千円
明野村,第三次産業,4283159,千円
明野村,電気ガス水道業,0,千円
明野村,運輸・通信業,1236515,千円
明野村,卸売・小売業,144078,千円
明野村,金融・保険業,46953,千円
明野村,不動産業,362996,千円
明野村,サービス業,2057525,千円
明野村,公務,435092,千円
明野村,（控除）帰属利子,405389,千円
須玉町,合計,16268762,千円
須玉町,第一次産業,839719,千円
須玉町,農業,731105,千円
