﻿市町村名,項目,金額,単位
富沢町,一人市町村民所得,223.791,千円
竜王町,市町村内純生産,2466792,千円
竜王町,市町村民所得,2554447,千円
竜王町,一人市町村民所得,308.879,千円
敷島町,市町村内純生産,2497801,千円
敷島町,市町村民所得,3037715,千円
敷島町,一人市町村民所得,286.593,千円
玉穂町,市町村内純生産,598153,千円
玉穂町,市町村民所得,790244,千円
玉穂町,一人市町村民所得,269.782,千円
昭和町,市町村内純生産,912668,千円
昭和町,市町村民所得,1268209,千円
昭和町,一人市町村民所得,228.257,千円
田富町,市町村内純生産,1077365,千円
田富町,市町村民所得,1214597,千円
田富町,一人市町村民所得,249.045,千円
八田村,市町村内純生産,1167433,千円
八田村,市町村民所得,915092,千円
八田村,一人市町村民所得,280.14,千円
白根町,市町村内純生産,3151548,千円
白根町,市町村民所得,3571351,千円
白根町,一人市町村民所得,253.022,千円
芦安村,市町村内純生産,329297,千円
芦安村,市町村民所得,363550,千円
芦安村,一人市町村民所得,415.327,千円
若草町,市町村内純生産,1278730,千円
若草町,市町村民所得,1615298,千円
若草町,一人市町村民所得,226.844,千円
櫛形町,市町村内純生産,4271980,千円
櫛形町,市町村民所得,4206485,千円
櫛形町,一人市町村民所得,269.471,千円
甲西町,市町村内純生産,2109043,千円
甲西町,市町村民所得,2536284,千円
甲西町,一人市町村民所得,246.619,千円
双葉町,市町村内純生産,1115643,千円
双葉町,市町村民所得,1325091,千円
双葉町,一人市町村民所得,280.847,千円
明野村,市町村内純生産,861145,千円
明野村,市町村民所得,1059434,千円
明野村,一人市町村民所得,201.397,千円
須玉町,市町村内純生産,1917105,千円
須玉町,市町村民所得,2281124,千円
須玉町,一人市町村民所得,213.594,千円
高根町,市町村内純生産,1587533,千円
高根町,市町村民所得,1908367,千円
高根町,一人市町村民所得,193.369,千円
長坂町,市町村内純生産,3375379,千円
長坂町,市町村民所得,2453557,千円
長坂町,一人市町村民所得,348.995,千円
大泉村,市町村内純生産,601273,千円
大泉村,市町村民所得,754604,千円
大泉村,一人市町村民所得,203.512,千円
小淵沢町,市町村内純生産,1041520,千円
小淵沢町,市町村民所得,1249096,千円
小淵沢町,一人市町村民所得,225.204,千円
白州町,市町村内純生産,1005816,千円
白州町,市町村民所得,1161292,千円
白州町,一人市町村民所得,225.231,千円
武川村,市町村内純生産,716627,千円
武川村,市町村民所得,922283,千円
武川村,一人市町村民所得,235.815,千円
秋山村,市町村内純生産,348532,千円
秋山村,市町村民所得,418478,千円
秋山村,一人市町村民所得,153.099,千円
道志村,市町村内純生産,504413,千円
道志村,市町村民所得,536837,千円
道志村,一人市町村民所得,191.824,千円
西桂町,市町村内純生産,911770,千円
西桂町,市町村民所得,1021277,千円
西桂町,一人市町村民所得,262.108,千円
忍野村,市町村内純生産,920961,千円
忍野村,市町村民所得,1019788,千円
忍野村,一人市町村民所得,172.515,千円
山中湖村,市町村内純生産,1604771,千円
山中湖村,市町村民所得,1460609,千円
山中湖村,一人市町村民所得,358.351,千円
河口湖町,市町村内純生産,4287528,千円
河口湖町,市町村民所得,4010368,千円
河口湖町,一人市町村民所得,303.388,千円
勝山村,市町村内純生産,330711,千円
勝山村,市町村民所得,440544,千円
勝山村,一人市町村民所得,212.469,千円
足和田村,市町村内純生産,189159,千円
足和田村,市町村民所得,262383,千円
足和田村,一人市町村民所得,159.048,千円
鳴沢村,市町村内純生産,693813,千円
鳴沢村,市町村民所得,663843,千円
鳴沢村,一人市町村民所得,318.479,千円
上野原町,市町村内純生産,5523189,千円
上野原町,市町村民所得,7469892,千円
上野原町,一人市町村民所得,282.755,千円
小菅村,市町村内純生産,378335,千円
小菅村,市町村民所得,388442,千円
小菅村,一人市町村民所得,238.195,千円
丹波山村,市町村内純生産,794337,千円
丹波山村,市町村民所得,826063,千円
丹波山村,一人市町村民所得,439.672,千円
