﻿地域名,項目,総数,男性,女性,世帯数
一宮町,東原,581,289,292,188
一宮町,国分,561,269,292,177
一宮町,坪井,630,293,337,196
一宮町,田中,"1,029",503,526,334
一宮町,市之蔵,316,148,168,87
一宮町,新巻,132,68,64,35
一宮町,塩田,865,406,459,259
一宮町,神沢,128,64,64,37
一宮町,東新居,207,106,101,55
一宮町,狐新居,199,96,103,57
一宮町,金沢,183,87,96,60
一宮町,土塚,273,136,137,87
一宮町,石,312,149,163,91
一宮町,地蔵堂,102,49,53,25
一宮町,千米寺,191,85,106,54
一宮町,中尾,952,447,505,268
一宮町,南野呂,382,175,207,97
一宮町,北野呂,179,92,87,59
一宮町,上矢作,328,159,169,87
八代町,八代町,"8,336","4,096","4,240","2,312"
八代町,南,"2,286","1,144","1,142",680
八代町,北,"1,673",777,896,417
八代町,高家,584,290,294,163
八代町,岡,955,473,482,263
八代町,増利,439,206,233,119
八代町,永井,615,299,316,169
八代町,米倉,796,402,394,237
八代町,竹居,505,253,252,137
八代町,奈良原,319,171,148,88
八代町,   奈良原,275,149,126,73
八代町,   大口,44,22,22,15
八代町,大間田,164,81,83,39
境川村,境川村,"4,551","2,238","2,313","1,324"
境川村,大黒坂,192,106,86,55
境川村,小黒坂,567,276,291,167
境川村,小山,295,143,152,91
境川村,前間田,363,175,188,98
境川村,石橋,697,337,360,215
境川村,三椚,272,132,140,73
境川村,大坪,454,226,228,148
境川村,大窪,98,49,49,34
境川村,藤垈,"1,080",535,545,281
境川村,寺尾,533,259,274,162
境川村,坊ヶ峯,-,-,-,-
中道町,中道町,"5,556","2,723","2,833","1,540"
中道町,右左口,"1,162",569,593,308
中道町,心経寺,238,116,122,58
中道町,中畑,291,140,151,81
中道町,上向山,414,204,210,110
中道町,下向山,654,326,328,154
中道町,白井,587,288,299,175
中道町,上曽根,"1,290",640,650,355
中道町,下曽根,920,440,480,299
芦川村,芦川村,590,272,318,257
芦川村,上芦川,163,78,85,67
芦川村,新井原,83,36,47,41
芦川村,中芦川,190,89,101,78
芦川村,鴬宿,154,69,85,71
豊富村,,"3,632","1,842","1,790","1,084"
豊富村,浅利,572,283,289,171
豊富村,高部,473,249,224,162
豊富村,木原,708,366,342,199
豊富村,大鳥居,"1,462",730,732,436
豊富村,関原,417,214,203,116
上九一色村,,"1,639",814,825,544
上九一色村,梯,72,36,36,28
上九一色村,古関,291,142,149,110
上九一色村,精進,346,158,188,108
上九一色村,本栖,183,93,90,66
上九一色村,富士ヶ嶺,747,385,362,232
三珠町,,"3,994","1,937","2,057","1,208"
三珠町,大塚,"1,350",669,681,394
三珠町,上野,"2,409","1,156","1,253",714
三珠町,畑熊,17,7,10,9
三珠町,中山,29,14,15,14
三珠町,垈,31,16,15,10
三珠町,高萩,71,36,35,26
三珠町,三帳,33,17,16,13
三珠町,下芦川,54,22,32,28
市川大門町,,"10,808","5,328","5,480","3,535"
市川大門町,市川大門,"7,426","3,655","3,771","2,462"
市川大門町,印沢,309,142,167,90
市川大門町,高田,"1,142",581,561,356
市川大門町,山家,502,251,251,166
市川大門町,下大鳥居,413,194,219,133
市川大門町,黒沢,875,440,435,276
市川大門町,八之尻,141,65,76,52
六郷町,,"4,052","1,943","2,109","1,283"
六郷町,岩間,"2,052",992,"1,060",615
六郷町,落居,733,355,378,254
六郷町,楠甫,334,157,177,102
六郷町,宮原,381,181,200,119
六郷町,葛篭沢,306,143,163,97
六郷町,鴨狩津向,188,88,100,70
六郷町,五八,16,6,10,9
六郷町,岩下,34,16,18,14
六郷町,寺所,8,5,3,3
下部町,,"5,530","2,650","2,880","2,054"
下部町,三沢,764,363,401,262
下部町,車田,392,179,213,121
下部町,切房木,163,83,80,55
下部町,道,112,49,63,45
下部町,水船,57,29,28,17
下部町,芝草,39,20,19,15
下部町,樋田,62,29,33,23
下部町,熊沢,52,22,30,20
下部町,久保,49,23,26,21
下部町,嶺,24,11,13,10
下部町,山家,20,11,9,10
下部町,大山,8,3,5,4
下部町,上田原,86,41,45,43
下部町,一色,107,48,59,55
下部町,古関,263,125,138,98
下部町,釜額,53,26,27,19
下部町,中之倉,174,120,54,126
下部町,瀬戸,30,13,17,17
下部町,根子,120,55,65,49
下部町,大磯小磯,84,38,46,37
下部町,折門,12,5,7,8
下部町,八坂,10,5,5,4
下部町,清沢,61,29,32,24
下部町,大炊平,72,32,40,25
下部町,岩欠,89,44,45,34
下部町,杉山,42,22,20,26
下部町,市之瀬,288,144,144,81
下部町,北川,258,124,134,89
下部町,常葉,"1,100",533,567,396
下部町,下部,550,249,301,177
下部町,湯之奥,24,9,15,13
下部町,上之平,130,56,74,46
下部町,波高島,235,110,125,84
増穂町,,"13,070","6,368","6,702","4,157"
増穂町,最勝寺,"2,756","1,350","1,406",913
増穂町,天神中条,"1,237",604,633,365
増穂町,大久保,437,213,224,120
増穂町,春米,624,316,308,180
増穂町,小林,"1,330",657,673,395
増穂町,長沢,"2,283","1,120","1,163",746
増穂町,大椚,556,266,290,162
増穂町,青柳町,"2,810","1,359","1,451",918
増穂町,平林,359,169,190,132
増穂町,小室,482,218,264,155
増穂町,高下,196,96,100,71
鰍沢町,,"4,474","2,087","2,387","1,515"
鰍沢町,鰍沢,"3,546","1,651","1,895","1,189"
鰍沢町,駅前通り一丁目,156,78,78,43
鰍沢町,駅前通り二丁目,50,24,26,16
鰍沢町,鹿島,157,77,80,55
鰍沢町,長知沢,12,3,9,7
鰍沢町,鳥屋,156,76,80,47
鰍沢町,柳川,129,61,68,50
鰍沢町,十谷,151,67,84,67
鰍沢町,箱原,117,50,67,41
中富町,,"4,477","2,121","2,356","1,654"
中富町,西嶋,"1,354",659,695,419
中富町,大塩,180,84,96,75
中富町,平須,37,18,19,21
中富町,久成,61,26,35,33
中富町,手打沢,198,100,98,73
中富町,日向南沢,74,33,41,26
中富町,寺沢,152,78,74,64
中富町,切石,273,117,156,99
中富町,夜子沢,138,68,70,59
中富町,矢細工,56,24,32,33
中富町,古長谷,41,17,24,19
中富町,福原梨子,21,8,13,10
中富町,江尻窪,44,19,25,28
中富町,中山,94,41,53,38
中富町,遅沢,63,33,30,32
中富町,八日市場,291,133,158,112
中富町,伊沼,95,42,53,42
中富町,飯富,672,317,355,259
中富町,下田原,338,156,182,104
中富町,宮木,295,148,147,108
早川町,,"1,740",814,926,854
早川町,黒桂,43,20,23,20
早川町,西之宮,37,13,24,21
早川町,草塩,65,29,36,30
早川町,京ヶ島,56,26,30,27
早川町,塩之上,26,10,16,14
早川町,笹走,11,2,9,8
早川町,榑坪,60,37,23,44
早川町,初鹿島,22,10,12,14
早川町,小縄,57,26,31,20
早川町,千須和,49,22,27,19
早川町,薬袋,92,46,46,42
早川町,大島,62,29,33,31
早川町,保,109,45,64,57
早川町,雨畑,254,117,137,113
早川町,高住,133,70,63,56
早川町,赤沢,123,58,65,46
早川町,奈良田,57,36,21,35
早川町,湯島,162,76,86,94
早川町,新倉,178,79,99,90
早川町,大原野,99,44,55,46
早川町,早川,45,19,26,27
身延町,,"8,014","3,874","4,140","2,674"
身延町,粟倉,112,53,59,45
身延町,下山,"1,472",719,753,508
身延町,   上沢,430,219,211,160
身延町,   大庭,154,70,84,49
身延町,   本町,96,43,53,33
身延町,   仲町、大工,319,153,166,103
身延町,   新町,168,79,89,52
身延町,   山額,45,21,24,16
身延町,   荒町,224,116,108,82
身延町,   杉山,36,18,18,13
身延町,   南西部,-,-,-,-
身延町,波木井,752,363,389,230
身延町,   一区,99,49,50,24
身延町,   二区,370,176,194,118
身延町,   三区,283,138,145,88
身延町,身延,"1,112",587,525,393
身延町,   西谷、東谷、上ノ山,253,157,96,76
身延町,   塩沢,161,77,84,58
身延町,   清住町,140,83,57,38
身延町,   上町,129,61,68,49
身延町,   仲町,100,49,51,31
身延町,   橘町,185,86,99,71
身延町,   元町,139,70,69,65
身延町,   七面山,5,4,1,5
身延町,梅平,936,403,533,263
身延町,   一区,350,148,202,91
身延町,   二区,586,255,331,172
身延町,大野,261,122,139,83
身延町,小田船原,251,126,125,79
身延町,門野,68,31,37,23
身延町,大城,188,100,88,56
身延町,相又,378,178,200,129
身延町,   下区,257,123,134,93
身延町,   上区,121,55,66,36
身延町,横根中,95,48,47,31
身延町,光子沢,26,12,14,9
身延町,清子,180,82,98,60
身延町,上八木沢,83,40,43,25
身延町,下八木沢,41,20,21,22
身延町,大垈,4,1,3,3
身延町,帯金,522,250,272,174
身延町,   北部、南部,256,117,139,85
身延町,   塩之沢,266,133,133,89
身延町,椿草里,10,7,3,6
身延町,大崩,9,4,5,6
身延町,丸滝,247,121,126,99
身延町,角打,595,285,310,221
身延町,和田,208,103,105,67
身延町,樋之上,34,15,19,11
身延町,大島,430,204,226,131
南部町,,"6,711","3,286","3,425","1,971"
南部町,内船,"1,789",889,900,578
南部町,   内船上,"1,053",520,533,326
南部町,   内船中,447,220,227,148
南部町,   内船下,289,149,140,104
南部町,井出,229,112,117,66
南部町,十島,373,179,194,106
南部町,上佐野,49,20,29,23
南部町,下佐野,11,4,7,7
南部町,中野,654,306,348,161
南部町,本郷,831,414,417,221
南部町,成島,556,267,289,142
南部町,南部,"1,693",839,854,524
南部町,   南部,"1,289",629,660,423
南部町,   柳島,404,210,194,101
南部町,塩沢,234,118,116,62
南部町,大和,292,138,154,81
富沢町,,"4,152","2,026","2,126","1,281"
富沢町,楮根,403,193,210,125
富沢町,福士,"2,366","1,175","1,191",727
富沢町,   文京,765,369,396,232
富沢町,   中央,361,193,168,113
富沢町,   天王,387,192,195,114
富沢町,   御堂,144,72,72,45
富沢町,   向田,183,84,99,57
富沢町,   皐月,341,180,161,105
富沢町,   徳間,185,85,100,61
富沢町,万沢,"1,383",658,725,429
富沢町,   朝日,201,86,115,60
富沢町,   富士見,362,179,183,108
富沢町,   元宿,380,187,193,129
富沢町,   新宿,218,101,117,64
富沢町,   陵草,222,105,117,68
竜王町,,"40,559","20,403","20,156","14,941"
竜王町,竜王,"4,618","2,309","2,309","1,659"
竜王町,篠原,"8,010","4,090","3,920","2,873"
竜王町,万才,"2,411","1,185","1,226",881
竜王町,富竹新田,"6,076","3,113","2,963","2,357"
竜王町,竜王新町,"4,525","2,189","2,336","1,680"
竜王町,名取,"1,294",646,648,498
竜王町,西八幡,"9,313","4,789","4,524","3,420"
竜王町,玉川,"4,312","2,082","2,230","1,573"
敷島町,,"18,546","9,199","9,347","6,597"
敷島町,長塚,"2,488","1,246","1,242",926
敷島町,大下条,"2,756","1,403","1,353","1,010"
敷島町,中下条,"5,424","2,676","2,748","1,962"
敷島町,島上条,"3,480","1,742","1,738","1,269"
敷島町,天狗沢,805,386,419,284
敷島町,大久保,463,220,243,133
敷島町,境,827,399,428,274
敷島町,牛句,845,421,424,276
敷島町,亀沢,491,247,244,143
敷島町,打返,34,20,14,8
敷島町,漆戸,53,28,25,15
敷島町,獅子平,29,13,16,9
敷島町,上菅口,46,27,19,12
敷島町,下菅口,16,7,9,9
敷島町,安寺,28,10,18,17
敷島町,神戸,20,9,11,7
敷島町,下福沢,106,51,55,31
敷島町,上福沢,50,23,27,20
敷島町,下芦沢,47,21,26,21
敷島町,上芦沢,65,33,32,35
敷島町,吉沢,460,211,249,128
敷島町,千田,13,6,7,8
玉穂町,,"10,443","5,281","5,162","4,279"
玉穂町,井之口,828,415,413,322
玉穂町,若宮,"1,379",701,678,727
玉穂町,西新居,"1,195",645,550,550
玉穂町,中楯,"1,154",627,527,465
玉穂町,成島,"1,474",743,731,539
玉穂町,極楽寺,245,113,132,66
玉穂町,乙黒,366,184,182,107
玉穂町,一町畑,292,146,146,90
玉穂町,町之田,152,73,79,53
玉穂町,下三篠,"1,356",676,680,531
玉穂町,上三篠,"1,018",519,499,374
玉穂町,下河東,984,439,545,455
昭和町,,"15,937","8,196","7,741","6,227"
昭和町,西条,"4,382","2,289","2,093","1,810"
昭和町,   一区,"1,481",758,723,569
昭和町,   二区,"2,901","1,531","1,370","1,241"
昭和町,清水新居,"1,529",768,761,722
昭和町,西条新田,"1,189",607,582,391
昭和町,押越,"1,245",633,612,442
昭和町,河東中島,"1,070",501,569,358
昭和町,紙漉阿原,"1,366",744,622,592
昭和町,築地新居,"1,131",573,558,358
昭和町,飯喰,501,262,239,177
昭和町,河西,"1,715",879,836,699
昭和町,上河東,"1,809",940,869,678
昭和町,   一区,700,363,337,299
昭和町,   二区,"1,109",577,532,379
田富町,,"16,694","8,156","8,538","5,622"
田富町,山之神,"3,296","1,612","1,684","1,051"
田富町,布施,"3,853","1,898","1,955","1,399"
田富町,臼井阿原,"1,648",823,825,541
田富町,西花輪,"2,467","1,177","1,290",884
田富町,東花輪,"4,234","2,085","2,149","1,407"
田富町,大田和,517,230,287,152
田富町,藤巻,316,157,159,85
田富町,今福,233,108,125,67
田富町,今福新田,130,66,64,36
八田村,,"7,016","3,463","3,553","2,153"
八田村,六科,"1,620",815,805,500
八田村,野牛島,"1,876",951,925,596
八田村,上高砂,"1,159",556,603,344
八田村,下高砂,832,402,430,251
八田村,徳永,619,290,329,178
八田村,榎原,910,449,461,284
白根町,,"19,247","9,469","9,778","5,931"
白根町,飯野,"4,123","2,011","2,112","1,309"
白根町,在家塚,"1,530",745,785,454
白根町,百々,"3,870","1,925","1,945","1,214"
白根町,上八田,"1,341",601,740,380
白根町,西野,"1,966",985,981,619
白根町,上今諏訪,"1,039",505,534,345
白根町,下今諏訪,561,288,273,194
白根町,飯野新田,865,418,447,246
白根町,曲輪田新田,365,175,190,97
白根町,築山,76,36,40,24
白根町,有野,"3,316","1,687","1,629",998
白根町,塩前,141,67,74,36
白根町,大嵐,1,-,1,1
白根町,須沢,7,5,2,3
白根町,駒場,46,21,25,11
芦安村,,613,313,300,230
芦安村,芦倉,486,251,235,188
芦安村,安通,127,62,65,42
若草町,,"11,105","5,437","5,668","3,309"
若草町,寺部,"1,699",827,872,488
若草町,加賀美,"1,396",669,727,394
若草町,十日市場,"1,230",615,615,385
若草町,下今井,992,482,510,307
若草町,鏡中條,"1,786",865,921,527
若草町,藤田,"2,944","1,470","1,474",878
若草町,浅原,"1,058",509,549,330
櫛形町,,"18,920","9,227","9,693","5,770"
櫛形町,小笠原,"5,205","2,524","2,681","1,689"
櫛形町,下宮地,536,275,261,116
櫛形町,山寺,"2,112","1,073","1,039",688
櫛形町,桃園,"2,052","1,004","1,048",613
櫛形町,高尾,7,3,4,3
櫛形町,平岡,884,418,466,266
櫛形町,   平岡,385,183,202,118
櫛形町,   あやめが丘,499,235,264,148
櫛形町,上宮地,"1,212",597,615,376
櫛形町,曲輪田,"1,065",509,556,290
櫛形町,上市之瀬,454,221,233,119
櫛形町,上野,188,91,97,52
櫛形町,中野,465,235,230,138
櫛形町,下市之瀬,482,239,243,139
櫛形町,上今井,678,323,355,189
櫛形町,吉田,"1,560",729,831,500
櫛形町,   西吉田,951,446,505,309
櫛形町,   東吉田,609,283,326,191
櫛形町,十五所,852,417,435,267
櫛形町,沢登,"1,168",569,599,325
甲西町,,"13,215","6,540","6,675","4,201"
甲西町,下宮地,640,329,311,207
甲西町,江原,"1,068",515,553,338
甲西町,鮎沢,706,347,359,230
甲西町,古市場,783,387,396,268
甲西町,田島,"1,106",513,593,318
甲西町,西南湖,938,441,497,308
甲西町,和泉,270,136,134,72
甲西町,東南湖,"1,697",887,810,572
甲西町,荊沢,"1,267",620,647,422
甲西町,大師,395,187,208,115
甲西町,清水,509,246,263,162
甲西町,宮沢,-,-,-,-
甲西町,戸田,399,188,211,119
甲西町,落合,"1,842",929,913,546
甲西町,   東落合,300,161,139,120
甲西町,   西落合,682,343,339,185
甲西町,   西新居,463,226,237,131
甲西町,   芦原,397,199,198,110
甲西町,秋山,236,114,122,58
甲西町,湯沢,455,260,195,170
甲西町,塚原,227,105,122,57
甲西町,川上,677,336,341,239
双葉町,,"12,601","6,542","6,059","4,035"
双葉町,竜地,"3,607","1,779","1,828","1,194"
双葉町,大垈,"1,407",686,721,422
双葉町,団子新居,610,301,309,181
双葉町,菖蒲沢,235,115,120,75
双葉町,下今井,"2,112","1,123",989,725
双葉町,岩森,"1,298",645,653,463
双葉町,志田,728,358,370,265
双葉町,宇津谷,"2,604","1,535","1,069",710
明野村,,"4,757","2,327","2,430","1,474"
明野村,上手,"2,355","1,145","1,210",719
明野村,   富士見ヶ丘,107,53,54,33
明野村,   西村,108,55,53,33
明野村,   戸崎,103,50,53,30
明野村,   南,67,32,35,22
明野村,   中筋,84,42,42,24
明野村,   藤内,59,29,30,19
明野村,   前宮,66,34,32,15
明野村,   大久保,49,20,29,17
明野村,   北組,533,240,293,127
明野村,   谷井,164,84,80,60
明野村,   旭ヶ丘,114,60,54,34
明野村,   小袖,56,28,28,20
明野村,   永井,388,197,191,132
明野村,   辺見,42,21,21,15
明野村,   一本松,287,140,147,100
明野村,   つつじヶ丘,128,60,68,38
明野村,上神取,196,93,103,59
明野村,浅尾,714,346,368,223
明野村,   浅尾,441,215,226,131
明野村,   中込,130,60,70,44
明野村,   浅尾原,63,30,33,22
明野村,   東光,80,41,39,26
明野村,浅尾新田,444,220,224,141
明野村,下神取,195,100,95,68
明野村,   下神取,150,76,74,50
明野村,   御領平,45,24,21,18
明野村,小笠原,639,320,319,207
明野村,   厚芝,180,96,84,56
明野村,   原,138,69,69,40
明野村,   小笠原,100,48,52,31
明野村,   正楽寺,86,37,49,34
明野村,   大内,97,49,48,30
明野村,   緑ヶ丘,38,21,17,16
明野村,三之蔵,214,103,111,57
須玉町,,"7,151","3,422","3,729","2,579"
須玉町,上津金,242,110,132,88
須玉町,下津金,355,167,188,128
須玉町,若神子,"2,066","1,009","1,057",736
須玉町,若神子新町,174,85,89,63
須玉町,境之鐸,140,66,74,46
須玉町,大豆生田,410,195,215,141
須玉町,藤田,958,460,498,290
須玉町,大蔵,472,239,233,164
須玉町,小倉,327,167,160,120
須玉町,東向,382,190,192,160
須玉町,江草,878,408,470,329
須玉町,比志,308,128,180,119
須玉町,小尾,439,198,241,195
高根町,,"9,218","4,485","4,733","3,236"
高根町,清里,"2,011",989,"1,022",834
高根町,浅川,85,42,43,34
高根町,長沢,616,294,322,194
高根町,東井出,510,239,271,161
高根町,堤,111,58,53,30
高根町,村山北割,989,477,512,374
高根町,箕輪新町,411,208,203,141
高根町,箕輪,857,415,442,284
高根町,村山東割,389,189,200,121
高根町,村山西割,737,362,375,250
高根町,蔵原,366,175,191,123
高根町,小池,168,85,83,54
高根町,五町田,960,451,509,301
高根町,上黒沢,410,202,208,123
高根町,下黒沢,598,299,299,212
長坂町,,"9,252","4,607","4,645","3,224"
長坂町,長坂上条,"3,206","1,718","1,488","1,244"
長坂町,長坂下条,266,130,136,79
長坂町,日野,298,145,153,97
長坂町,富岡,486,248,238,178
長坂町,渋沢,231,91,140,54
長坂町,塚川,352,181,171,127
長坂町,夏秋,158,73,85,51
長坂町,大八田,"1,587",749,838,526
長坂町,中丸,591,291,300,198
長坂町,中島,47,22,25,16
長坂町,白井沢,755,346,409,257
長坂町,大井ヶ森,393,192,201,134
長坂町,小荒間,882,421,461,263
大泉村,,"4,016","1,967","2,049","1,467"
大泉村,西井出,"2,568","1,273","1,295",949
大泉村,谷戸,"1,448",694,754,518
小淵沢町,,"5,781","2,830","2,951","2,092"
小淵沢町,小淵沢,"3,595","1,739","1,856","1,331"
小淵沢町,上笹尾,"1,595",810,785,581
小淵沢町,松向,302,150,152,89
小淵沢町,下笹尾,289,131,158,91
白州町,,"4,285","2,067","2,218","1,468"
白州町,下教来石,323,157,166,117
白州町,鳥原,528,254,274,178
白州町,白須,"1,677",812,865,544
白州町,花水,203,97,106,67
白州町,横手,600,294,306,232
白州町,大坊,224,103,121,92
白州町,台ヶ原,394,195,199,133
白州町,大武川,145,66,79,43
白州町,上教来石,191,89,102,62
武川村,,"3,428","1,688","1,740","1,124"
武川村,牧原,949,450,499,306
武川村,三吹,803,382,421,273
武川村,   上三吹,258,123,135,86
武川村,   下三吹,178,85,93,59
武川村,   新開地,367,174,193,128
武川村,山高,421,210,211,129
武川村,黒沢,207,105,102,66
武川村,新奥,174,80,94,49
武川村,宮脇,325,175,150,99
武川村,柳沢,549,286,263,202
秋山村,,"2,386","1,211","1,175",607
秋山村,無生野,210,111,99,49
秋山村,浜沢,125,58,67,33
秋山村,原,94,49,45,23
秋山村,尾崎,104,52,52,26
秋山村,寺下,170,81,89,39
秋山村,板崎,131,75,56,35
秋山村,遠所,99,52,47,24
秋山村,大地,90,48,42,23
秋山村,栗谷,125,61,64,37
秋山村,中野,147,73,74,36
秋山村,神野,165,88,77,46
秋山村,小和田,95,47,48,21
秋山村,金山,50,24,26,11
秋山村,桜井,247,121,126,63
秋山村,一古沢,58,31,27,18
秋山村,富岡,252,125,127,63
秋山村,古福志,134,72,62,31
秋山村,安寺沢,90,43,47,29
道志村,,"2,087","1,021","1,066",566
道志村,月夜野,133,68,65,48
道志村,久保,150,73,77,39
道志村,小善寺,236,109,127,79
道志村,竹之本,363,181,182,95
道志村,川原畑,326,155,171,86
道志村,神地,372,182,190,91
道志村,善之木,507,253,254,128
西桂町,,"4,910","2,402","2,508","1,463"
西桂町,下暮地,"1,091",526,565,316
西桂町,小沼,"2,694","1,327","1,367",815
西桂町,倉見,"1,125",549,576,332
忍野村,,"8,367","4,490","3,877","2,452"
忍野村,内野,"3,172","1,587","1,585",758
忍野村,忍草,"5,195","2,903","2,292","1,694"
山中湖村,,"5,274","2,630","2,644","1,542"
山中湖村,山中,"3,077","1,508","1,569",811
山中湖村,平野,"1,317",682,635,430
山中湖村,旭日ヶ丘,572,284,288,194
山中湖村,長池,308,156,152,107
河口湖町,,"18,506","8,967","9,539","5,765"
河口湖町,船津,"9,838","4,779","5,059","3,175"
河口湖町,浅川,518,247,271,182
河口湖町,小立,"4,523","2,180","2,343","1,327"
河口湖町,大石,"1,511",715,796,457
河口湖町,川口,"2,116","1,046","1,070",624
勝山村,,"2,502","1,224","1,278",761
勝山村,勝山,"2,502","1,224","1,278",761
足和田村,,"1,587",796,791,474
足和田村,長浜,554,283,271,174
足和田村,西湖,663,315,348,182
足和田村,大嵐,370,198,172,118
鳴沢村,,"2,864","1,376","1,488",856
鳴沢村,鳴沢,"1,788",875,913,553
鳴沢村,大田和,"1,076",501,575,303
