﻿市町村名,項目,金額,単位
富沢町,一人市町村民所得,2399.637143,千円
竜王町,市町村内純生産,73409224,千円
竜王町,市町村民所得,108003105.6,千円
竜王町,一人市町村民所得,2865.335888,千円
敷島町,市町村内純生産,21461472,千円
敷島町,市町村民所得,47984597.17,千円
敷島町,一人市町村民所得,2709.004526,千円
玉穂町,市町村内純生産,29300041,千円
玉穂町,市町村民所得,27714110.14,千円
玉穂町,一人市町村民所得,2929.609951,千円
昭和町,市町村内純生産,105709320,千円
昭和町,市町村民所得,49250712.74,千円
昭和町,一人市町村民所得,3375.648577,千円
田富町,市町村内純生産,37710840,千円
田富町,市町村民所得,43130165.12,千円
田富町,一人市町村民所得,2751.701232,千円
八田村,市町村内純生産,14076428,千円
八田村,市町村民所得,18085965.27,千円
八田村,一人市町村民所得,2701.81734,千円
白根町,市町村内純生産,34531544,千円
白根町,市町村民所得,46219401.23,千円
白根町,一人市町村民所得,2470.700873,千円
芦安村,市町村内純生産,2177935,千円
芦安村,市町村民所得,1782444.516,千円
芦安村,一人市町村民所得,2917.2578,千円
若草町,市町村内純生産,13671753,千円
若草町,市町村民所得,25776364.93,千円
若草町,一人市町村民所得,2496.258467,千円
櫛形町,市町村内純生産,50182490,千円
櫛形町,市町村民所得,49473496.69,千円
櫛形町,一人市町村民所得,2692.435194,千円
甲西町,市町村内純生産,30140118,千円
甲西町,市町村民所得,35390721.19,千円
甲西町,一人市町村民所得,2766.845531,千円
双葉町,市町村内純生産,24600244,千円
双葉町,市町村民所得,29052119.81,千円
双葉町,一人市町村民所得,2588.85402,千円
明野村,市町村内純生産,9853126,千円
明野村,市町村民所得,10762427.94,千円
明野村,一人市町村民所得,2297.700244,千円
須玉町,市町村内純生産,16268762,千円
須玉町,市町村民所得,17791555.01,千円
須玉町,一人市町村民所得,2416.674139,千円
高根町,市町村内純生産,21378932,千円
高根町,市町村民所得,22316469.36,千円
高根町,一人市町村民所得,2550.162194,千円
長坂町,市町村内純生産,39758533,千円
長坂町,市町村民所得,25355848.07,千円
長坂町,一人市町村民所得,2801.132133,千円
大泉村,市町村内純生産,9030233,千円
大泉村,市町村民所得,9788184.843,千円
大泉村,一人市町村民所得,2503.372083,千円
小淵沢町,市町村内純生産,19539556,千円
小淵沢町,市町村民所得,14989229.05,千円
小淵沢町,一人市町村民所得,2631.074083,千円
白州町,市町村内純生産,18897309,千円
白州町,市町村民所得,11329749.04,千円
白州町,一人市町村民所得,2609.338793,千円
武川村,市町村内純生産,6679249,千円
武川村,市町村民所得,9326110.247,千円
武川村,一人市町村民所得,2649.463138,千円
秋山村,市町村内純生産,4678255,千円
秋山村,市町村民所得,5858022.18,千円
秋山村,一人市町村民所得,2351.674902,千円
道志村,市町村内純生産,5174438,千円
道志村,市町村民所得,5474423.154,千円
道志村,一人市町村民所得,2542.695381,千円
西桂町,市町村内純生産,9820330,千円
西桂町,市町村民所得,12670092.11,千円
西桂町,一人市町村民所得,2609.699714,千円
忍野村,市町村内純生産,52599174,千円
忍野村,市町村民所得,41663817.55,千円
忍野村,一人市町村民所得,4977.75598,千円
山中湖村,市町村内純生産,21305405,千円
山中湖村,市町村民所得,31372315.3,千円
山中湖村,一人市町村民所得,5923.775548,千円
河口湖町,市町村内純生産,49977409,千円
河口湖町,市町村民所得,49767170.58,千円
河口湖町,一人市町村民所得,2881.044956,千円
勝山村,市町村内純生産,10003301,千円
勝山村,市町村民所得,6411341.322,千円
勝山村,一人市町村民所得,2769.477893,千円
足和田村,市町村内純生産,3721563,千円
足和田村,市町村民所得,4060248.959,千円
足和田村,一人市町村民所得,2614.455222,千円
鳴沢村,市町村内純生産,19362936,千円
鳴沢村,市町村民所得,8011647.752,千円
鳴沢村,一人市町村民所得,2877.747037,千円
上野原町,市町村内純生産,57758935,千円
上野原町,市町村民所得,69981412.79,千円
上野原町,一人市町村民所得,2521.216731,千円
小菅村,市町村内純生産,3452596,千円
小菅村,市町村民所得,2805121.856,千円
小菅村,一人市町村民所得,2497.88233,千円
丹波山村,市町村内純生産,1987754,千円
丹波山村,市町村民所得,2280119.288,千円
丹波山村,一人市町村民所得,2324.280619,千円
