﻿基準日,総合_指数,総合_前年比_%,総合_ウエイト,生鮮食品を除く総合_指数,生鮮食品を除く総合_前年比_%,生鮮食品を除く総合_ウエイト,生鮮食品及びエネルギーを除く総合_指数,生鮮食品及びエネルギーを除く総合_前年比_%,生鮮食品及びエネルギーを除く総合_ウエイト,食料_指数,食料_前年比_%,食料_ウエイト,住居_指数,住居_前年比_%,住居_ウエイト,光熱・水道_指数,光熱・水道_前年比_%,光熱・水道_ウエイト,家具・家事用品_指数,家具・家事用品_前年比_%,家具・家事用品_ウエイト,被服及び履物_指数,被服及び履物_前年比_%,被服及び履物_ウエイト,保健医療_指数,保健医療_前年比_%,保健医療_ウエイト,交通・通信_指数,交通・通信_前年比_%,交通・通信_ウエイト,教育_指数,教育_前年比_%,教育_ウエイト,教養娯楽_指数,教養娯楽_前年比_%,教養娯楽_ウエイト,諸雑費_指数,諸雑費_前年比_%,諸雑費_ウエイト
1987-06-01,84.4,0.4,10000,85.0,0.6,9611,,,8854,78.3,-0.8,2673,84.6,4.7,1828,76.8,-8.3,698,100.0,-1.6,361,74.2,0.1,366,79.6,1.4,443,104.8,0.7,1697,77.2,6.3,233,99.9,0.5,977,82.4,1.1,726
1988-06-01,85.1,0.8,10000,85.5,0.6,9611,,,8854,79.0,0.9,2673,87.1,2.9,1828,75.3,-1.9,698,99.2,-0.8,361,74.3,0.2,366,79.7,0.2,443,104.0,-0.8,1697,80.6,4.4,233,100.5,0.6,977,82.3,-0.2,726
1989-06-01,86.3,1.5,10000,86.9,1.7,9611,,,8854,80.1,1.3,2673,87.6,0.5,1828,77.0,2.2,698,99.0,-0.2,361,75.6,1.7,366,80.3,0.7,443,104.3,0.3,1697,84.5,4.7,233,102.6,2.0,977,82.9,0.8,726
1990-06-01,89.0,3.2,10000,89.2,2.7,9611,,,8854,83.6,4.4,2673,88.4,1.0,1828,79.4,3.2,698,99.0,0.0,361,79.8,5.6,366,81.3,1.0,443,105.4,1.1,1697,88.7,5.0,233,105.8,3.1,977,83.7,1.0,726
1991-06-01,93.1,4.5,10000,92.7,3.9,9611,,,8854,88.1,5.4,2673,90.5,2.3,1828,81.4,2.5,698,102.9,3.9,361,90.1,12.9,366,81.8,0.6,443,105.8,0.4,1697,94.0,6.0,233,109.1,3.1,977,86.1,2.9,726
1992-06-01,94.5,1.5,10000,94.9,2.4,9611,,,8854,87.5,-0.7,2673,93.0,2.7,1828,82.6,1.5,698,105.3,2.4,361,94.3,4.6,366,84.3,3.1,443,105.8,0.0,1697,97.9,4.2,233,112.5,3.1,977,88.4,2.6,726
1993-06-01,95.6,1.2,10000,96.4,1.6,9611,,,8854,87.7,0.2,2673,95.8,3.0,1828,83.9,1.6,698,110.2,4.6,361,94.6,0.3,366,84.4,0.2,443,105.7,-0.1,1697,102.8,5.0,233,114.3,1.6,977,88.9,0.6,726
1994-06-01,96.2,0.6,10000,96.9,0.5,9611,,,8854,88.5,1.0,2673,97.4,1.7,1828,83.4,-0.7,698,109.6,-0.5,361,93.8,-0.8,366,85.3,1.1,443,104.6,-1.1,1697,107.1,4.2,233,116.2,1.7,977,88.9,0.0,726
1995-06-01,95.1,-1.1,10000,96.0,-0.9,9611,,,8854,86.3,-2.5,2673,97.1,-0.3,1828,83.1,-0.3,698,106.4,-2.9,361,94.0,0.2,366,85.8,0.6,443,103.5,-1.0,1697,111.1,3.7,233,114.2,-1.7,977,88.0,-1.0,726
1996-06-01,95.2,0.1,10000,96.0,0.0,9611,,,8854,86.0,-0.3,2673,98.9,1.8,1828,83.7,0.7,698,106.1,-0.3,361,93.0,-1.0,366,86.6,0.9,443,101.6,-1.9,1697,114.1,2.7,233,113.6,-0.5,977,88.7,0.8,726
1997-06-01,96.6,1.5,10000,97.6,1.7,9611,,,8854,87.1,1.2,2673,98.1,-0.8,1828,87.4,4.4,698,104.9,-1.1,361,98.0,5.4,366,89.9,3.9,443,101.5,-0.1,1697,117.5,2.9,233,115.3,1.5,977,91.5,3.2,726
1998-06-01,97.1,0.5,10000,97.8,0.2,9611,,,8854,89.0,2.2,2673,96.3,-1.8,1828,86.4,-1.1,698,104.5,-0.4,361,97.5,-0.5,366,96.4,7.2,443,99.5,-1.9,1697,119.4,1.6,233,115.9,0.5,977,93.0,1.6,726
1999-06-01,97.1,0.0,10000,98.1,0.3,9611,,,8854,88.8,-0.2,2673,97.8,1.5,1828,85.3,-1.3,698,103.9,-0.6,361,95.5,-2.1,366,95.8,-0.6,443,100.0,0.5,1697,120.8,1.2,233,115.7,-0.2,977,94.6,1.7,726
2000-06-01,96.6,-0.5,10000,98.0,-0.1,9611,,,8854,86.6,-2.4,2673,99.2,1.5,1828,85.8,0.6,698,103.3,-0.5,361,94.3,-1.2,366,95.9,0.2,443,101.5,1.4,1697,121.7,0.7,233,114.6,-0.9,977,94.7,0.2,726
2001-06-01,96.0,-0.6,10000,97.4,-0.6,9611,,,8854,84.4,-2.6,2673,102.1,2.9,1828,86.5,0.8,698,102.5,-0.8,361,92.6,-1.9,366,96.8,0.9,443,100.6,-0.8,1697,122.4,0.6,233,111.7,-2.6,977,94.6,-0.1,726
2002-06-01,94.8,-1.3,10000,96.3,-1.1,9611,,,8854,83.4,-1.1,2673,100.9,-1.2,1828,84.3,-2.5,698,101.2,-1.3,361,90.7,-2.0,366,95.2,-1.7,443,99.7,-0.9,1697,123.2,0.6,233,109.7,-1.7,977,95.3,0.7,726
2003-06-01,94.7,-0.1,10000,96.2,-0.1,9611,,,8854,83.6,0.2,2673,100.2,-0.7,1828,84.0,-0.4,698,100.2,-0.9,361,90.1,-0.6,366,98.3,3.3,443,99.8,0.1,1697,124.0,0.7,233,108.1,-1.5,977,96.4,1.1,726
2004-06-01,95.0,0.3,10000,96.2,0.0,9611,,,8854,85.6,2.4,2673,99.2,-1.0,1828,83.6,-0.5,698,98.3,-2.0,361,91.1,1.2,366,97.5,-0.9,443,99.3,-0.5,1697,125.1,0.9,233,106.2,-1.8,977,97.9,1.6,726
2005-06-01,94.4,-0.6,10000,95.7,-0.5,9611,,,8854,84.6,-1.1,2673,98.4,-0.9,1828,83.5,-0.1,698,97.1,-1.2,361,91.1,0.0,366,96.6,-0.9,443,100.1,0.8,1697,125.8,0.6,233,105.2,-0.9,977,98.0,0.1,726
2006-06-01,94.5,0.1,10000,95.6,-0.1,9611,,,8854,84.3,-0.4,2673,98.3,-0.1,1828,86.3,3.4,698,95.4,-1.8,361,93.3,2.4,366,95.7,-0.9,443,100.4,0.3,1697,127.0,0.9,233,104.0,-1.2,977,98.7,0.8,726
2007-06-01,94.9,0.4,10000,95.9,0.3,9611,,,8854,85.1,1.0,2673,99.4,1.2,1828,87.1,0.9,698,95.1,-0.3,361,94.3,1.1,366,96.3,0.6,443,100.4,0.0,1697,126.3,-0.5,233,102.6,-1.3,977,98.5,-0.2,726
2008-06-01,97.0,2.2,10000,97.9,2.1,9611,,,8854,88.9,4.4,2673,100.1,0.7,1828,92.7,6.4,698,98.8,3.9,361,96.4,2.2,366,95.6,-0.7,443,102.9,2.5,1697,125.8,-0.4,233,101.8,-0.8,977,98.5,-0.1,726
2009-06-01,95.8,-1.2,10000,96.7,-1.3,9611,,,8854,89.7,1.0,2673,101.1,1.0,1828,86.6,-6.6,698,97.9,-0.9,361,95.4,-1.0,366,95.5,-0.1,443,96.5,-6.2,1697,126.6,0.6,233,98.9,-2.8,977,98.5,0.1,726
2010-06-01,94.9,-1.0,10000,95.5,-1.3,9611,,,8854,88.7,-1.1,2673,101.0,-0.1,1828,86.5,-0.1,698,96.2,-1.8,361,94.1,-1.4,366,95.8,0.3,443,98.2,1.8,1697,107.2,-15.3,233,96.7,-2.2,977,100.1,1.6,726
2011-06-01,94.4,-0.5,10000,95.1,-0.4,9611,,,8854,87.4,-1.4,2673,100.2,-0.8,1828,89.2,3.2,698,94.1,-2.2,361,93.1,-1.0,366,95.9,0.1,443,100.0,1.8,1697,104.0,-3.0,233,94.1,-2.7,977,103.2,3.1,726
2012-06-01,94.6,0.1,10000,95.2,0.1,9611,,,8854,87.6,0.2,2673,99.3,-0.9,1828,93.8,5.2,698,90.9,-3.4,361,94.7,1.7,366,95.5,-0.4,443,101.1,1.1,1697,104.7,0.7,233,92.1,-2.1,977,102.8,-0.4,726
2013-06-01,95.1,0.6,10000,95.8,0.7,9611,,,8854,87.6,0.1,2673,98.9,-0.4,1828,99.1,5.7,698,89.1,-1.9,361,94.4,-0.3,366,94.4,-1.1,443,103.2,2.1,1697,104.5,-0.2,233,92.3,0.2,977,103.7,0.9,726
2014-06-01,97.7,2.7,10000,98.2,2.5,9611,,,8854,90.7,3.4,2673,99.8,0.9,1828,104.4,5.3,698,93.2,4.6,361,96.0,1.7,366,95.0,0.7,443,105.8,2.5,1697,106.9,2.4,233,94.5,2.3,977,107.1,3.3,726
2015-06-01,98.4,0.7,10000,98.7,0.5,9611,98.4,,8854,94.0,3.7,2673,99.2,-0.6,1828,101.1,-3.1,698,95.7,2.7,361,98.5,2.7,366,95.4,0.4,443,102.4,-3.2,1697,109.4,2.3,233,96.2,1.8,977,107.1,0.0,726
2016-06-01,98.0,-0.4,10000,98.1,-0.6,9611,98.7,0.3,8854,95.6,1.6,2673,99.2,0.0,1828,93.3,-7.7,698,93.4,-2.4,361,97.6,-1.0,366,96.3,1.0,443,100.3,-2.1,1697,110.5,1.0,233,96.7,0.5,977,107.6,0.5,726
2017-06-01,98.3,0.3,10000,98.3,0.3,9611,98.5,-0.2,8854,96.4,0.9,2673,98.4,-0.8,1828,96.0,2.9,698,92.6,-0.9,361,96.7,-0.8,366,97.6,1.3,443,99.9,-0.4,1697,111.2,0.6,233,97.1,0.4,977,107.9,0.2,726
2018-06-01,99.8,1.5,10000,99.7,1.4,9611,99.4,0.9,8854,98.4,2.0,2673,98.8,0.4,1828,100.2,4.4,698,92.7,0.1,361,97.3,0.5,366,99.4,1.9,443,101.7,1.8,1697,111.4,0.2,233,98.7,1.6,977,108.4,0.4,726
2019-06-01,100.5,0.7,10000,100.5,0.8,9611,100.1,0.7,8854,99.0,0.6,2673,99.0,0.3,1828,103.2,3.0,698,95.3,2.8,361,98.5,1.3,366,100.2,0.7,443,101.3,-0.4,1697,109.4,-1.7,233,100.7,2.0,977,106.7,-1.5,726
2020-06-01,100.0,-0.5,10000,100.0,-0.5,9611,100.0,-0.1,8854,100.0,1.0,2673,100.0,1.0,1828,100.0,-3.1,698,100.0,4.9,361,100.0,1.5,366,100.0,-0.2,443,100.0,-1.3,1697,100.0,-8.6,233,100.0,-0.7,977,100.0,-6.3,726
2020-06-01,99.3,-0.7,10000,99.2,-0.8,9611,98.8,-1.2,8854,100.0,0.0,2673,98.3,-1.7,1828,100.3,0.3,698,102.6,2.6,361,100.3,0.3,366,100.4,0.4,443,95.8,-4.2,1697,99.4,-0.6,233,101.2,1.2,977,101.3,1.3,726
