﻿地域名,年齢５歳階級,総数人,男,女
富士吉田市,８０～８４歳,"1,800",700,"1,100"
富士吉田市,８５～８９歳,990,298,692
富士吉田市,９０～９４歳,415,103,312
富士吉田市,９５～９９歳,119,23,96
富士吉田市,１００歳以上,20,3,17
富士吉田市,不詳,-,-,-
都留市,総数,"33,588","16,117","17,471"
都留市,０～４歳,"1,201",597,604
都留市,５～９歳,"1,433",723,710
都留市,１０～１４歳,"1,640",847,793
都留市,１５～１９歳,"2,506","1,086","1,420"
都留市,２０～２４歳,"3,116","1,349","1,767"
都留市,２５～２９歳,"1,456",770,686
都留市,３０～３４歳,"1,639",810,829
都留市,３５～３９歳,"2,111","1,087","1,024"
都留市,４０～４４歳,"2,138","1,102","1,036"
都留市,４５～４９歳,"2,057","1,058",999
都留市,５０～５４歳,"2,011","1,045",966
都留市,５５～５９歳,"2,300","1,158","1,142"
都留市,６０～６４歳,"2,278","1,150","1,128"
都留市,６５～６９歳,"1,824",892,932
都留市,７０～７４歳,"1,674",772,902
都留市,７５～７９歳,"1,640",713,927
都留市,８０～８４歳,"1,260",519,741
都留市,８５～８９歳,742,244,498
都留市,９０～９４歳,323,83,240
都留市,９５～９９歳,93,15,78
都留市,１００歳以上,13,1,12
都留市,不詳,-,-,-
山梨市,総数,"36,832","17,673","19,159"
山梨市,０～４歳,"1,352",695,657
山梨市,５～９歳,"1,687",874,813
山梨市,１０～１４歳,"1,869",975,894
山梨市,１５～１９歳,"1,727",863,864
山梨市,２０～２４歳,"1,401",666,735
山梨市,２５～２９歳,"1,615",780,835
山梨市,３０～３４歳,"1,857",915,942
山梨市,３５～３９歳,"2,397","1,207","1,190"
山梨市,４０～４４歳,"2,343","1,162","1,181"
山梨市,４５～４９歳,"2,248","1,082","1,166"
山梨市,５０～５４歳,"2,391","1,174","1,217"
山梨市,５５～５９歳,"2,731","1,388","1,343"
山梨市,６０～６４歳,"2,970","1,489","1,481"
山梨市,６５～６９歳,"2,507","1,220","1,287"
山梨市,７０～７４歳,"2,165","1,009","1,156"
山梨市,７５～７９歳,"2,067",908,"1,159"
山梨市,８０～８４歳,"1,732",705,"1,027"
山梨市,８５～８９歳,"1,041",331,710
山梨市,９０～９４歳,477,145,332
山梨市,９５～９９歳,129,19,110
山梨市,１００歳以上,26,4,22
山梨市,不詳,-,-,-
大月市,総数,"28,120","13,639","14,481"
大月市,０～４歳,680,328,352
大月市,５～９歳,953,498,455
大月市,１０～１４歳,"1,252",668,584
大月市,１５～１９歳,"1,679",798,881
大月市,２０～２４歳,"1,385",697,688
大月市,２５～２９歳,"1,186",607,579
大月市,３０～３４歳,"1,127",586,541
大月市,３５～３９歳,"1,403",773,630
大月市,４０～４４歳,"1,671",823,848
大月市,４５～４９歳,"1,827",911,916
大月市,５０～５４歳,"1,927",951,976
大月市,５５～５９歳,"2,335","1,243","1,092"
大月市,６０～６４歳,"2,395","1,228","1,167"
大月市,６５～６９歳,"1,983",998,985
大月市,７０～７４歳,"1,817",839,978
大月市,７５～７９歳,"1,718",707,"1,011"
大月市,８０～８４歳,"1,500",588,912
大月市,８５～８９歳,829,280,549
大月市,９０～９４歳,338,91,247
大月市,９５～９９歳,100,19,81
大月市,１００歳以上,8,-,8
大月市,不詳,-,-,-
韮崎市,総数,"32,477","16,179","16,298"
韮崎市,０～４歳,"1,223",660,563
韮崎市,５～９歳,"1,462",761,701
韮崎市,１０～１４歳,"1,756",914,842
韮崎市,１５～１９歳,"1,774",929,845
韮崎市,２０～２４歳,"1,435",746,689
韮崎市,２５～２９歳,"1,698",949,749
韮崎市,３０～３４歳,"1,855",991,864
韮崎市,３５～３９歳,"2,282","1,208","1,074"
韮崎市,４０～４４歳,"2,143","1,062","1,081"
韮崎市,４５～４９歳,"2,156","1,081","1,075"
韮崎市,５０～５４歳,"2,035","1,035","1,000"
韮崎市,５５～５９歳,"2,346","1,181","1,165"
韮崎市,６０～６４歳,"2,491","1,252","1,239"
韮崎市,６５～６９歳,"1,994",994,"1,000"
韮崎市,７０～７４歳,"1,643",778,865
韮崎市,７５～７９歳,"1,428",630,798
韮崎市,８０～８４歳,"1,189",464,725
韮崎市,８５～８９歳,815,255,560
韮崎市,９０～９４歳,341,88,253
韮崎市,９５～９９歳,91,17,74
韮崎市,１００歳以上,8,1,7
韮崎市,不詳,-,-,-
南アルプス市,総数,"72,635","35,708","36,927"
南アルプス市,０～４歳,"3,269","1,708","1,561"
南アルプス市,５～９歳,"3,911","1,988","1,923"
南アルプス市,１０～１４歳,"4,140","2,107","2,033"
南アルプス市,１５～１９歳,"3,879","1,970","1,909"
南アルプス市,２０～２４歳,"2,997","1,429","1,568"
南アルプス市,２５～２９歳,"3,786","1,898","1,888"
南アルプス市,３０～３４歳,"4,616","2,365","2,251"
南アルプス市,３５～３９歳,"5,480","2,787","2,693"
南アルプス市,４０～４４歳,"5,063","2,599","2,464"
南アルプス市,４５～４９歳,"4,834","2,421","2,413"
南アルプス市,５０～５４歳,"4,477","2,252","2,225"
南アルプス市,５５～５９歳,"5,158","2,568","2,590"
南アルプス市,６０～６４歳,"5,435","2,758","2,677"
南アルプス市,６５～６９歳,"4,184","2,108","2,076"
南アルプス市,７０～７４歳,"3,322","1,625","1,697"
南アルプス市,７５～７９歳,"3,010","1,299","1,711"
南アルプス市,８０～８４歳,"2,398","1,026","1,372"
南アルプス市,８５～８９歳,"1,600",503,"1,097"
南アルプス市,９０～９４歳,755,196,559
南アルプス市,９５～９９歳,233,42,191
南アルプス市,１００歳以上,29,5,24
南アルプス市,不詳,-,-,-
北杜市,総数,"46,968","22,830","24,138"
北杜市,０～４歳,"1,406",711,695
北杜市,５～９歳,"1,782",940,842
北杜市,１０～１４歳,"2,073","1,079",994
北杜市,１５～１９歳,"2,298","1,236","1,062"
北杜市,２０～２４歳,"1,498",765,733
北杜市,２５～２９歳,"1,731",939,792
北杜市,３０～３４歳,"2,030","1,043",987
北杜市,３５～３９歳,"2,577","1,297","1,280"
北杜市,４０～４４歳,"2,688","1,333","1,355"
北杜市,４５～４９歳,"2,981","1,508","1,473"
北杜市,５０～５４歳,"3,135","1,600","1,535"
北杜市,５５～５９歳,"3,618","1,833","1,785"
北杜市,６０～６４歳,"4,498","2,251","2,247"
北杜市,６５～６９歳,"3,677","1,816","1,861"
北杜市,７０～７４歳,"3,070","1,456","1,614"
北杜市,７５～７９歳,"2,903","1,274","1,629"
北杜市,８０～８４歳,"2,436","1,025","1,411"
北杜市,８５～８９歳,"1,519",442,"1,077"
北杜市,９０～９４歳,777,216,561
北杜市,９５～９９歳,228,49,179
北杜市,１００歳以上,29,3,26
北杜市,不詳,-,-,-
甲斐市,総数,"73,807","36,470","37,337"
甲斐市,０～４歳,"3,787","1,864","1,923"
甲斐市,５～９歳,"3,689","1,917","1,772"
甲斐市,１０～１４歳,"3,870","1,983","1,887"
甲斐市,１５～１９歳,"3,851","1,996","1,855"
甲斐市,２０～２４歳,"3,000","1,481","1,519"
甲斐市,２５～２９歳,"4,245","2,151","2,094"
甲斐市,３０～３４歳,"5,582","2,886","2,696"
甲斐市,３５～３９歳,"6,384","3,341","3,043"
甲斐市,４０～４４歳,"5,411","2,767","2,644"
甲斐市,４５～４９歳,"4,737","2,443","2,294"
甲斐市,５０～５４歳,"4,311","2,126","2,185"
甲斐市,５５～５９歳,"4,957","2,414","2,543"
甲斐市,６０～６４歳,"5,679","2,721","2,958"
甲斐市,６５～６９歳,"4,565","2,218","2,347"
甲斐市,７０～７４歳,"3,378","1,597","1,781"
甲斐市,７５～７９歳,"2,605","1,193","1,412"
甲斐市,８０～８４歳,"1,762",719,"1,043"
甲斐市,８５～８９歳,"1,026",311,715
甲斐市,９０～９４歳,495,106,389
甲斐市,９５～９９歳,135,28,107
甲斐市,１００歳以上,20,5,15
甲斐市,不詳,-,-,-
笛吹市,総数,"70,529","33,934","36,595"
笛吹市,０～４歳,"2,939","1,494","1,445"
笛吹市,５～９歳,"3,223","1,702","1,521"
笛吹市,１０～１４歳,"3,798","1,988","1,810"
笛吹市,１５～１９歳,"3,439","1,727","1,712"
笛吹市,２０～２４歳,"2,931","1,424","1,507"
笛吹市,２５～２９歳,"3,384","1,677","1,707"
笛吹市,３０～３４歳,"4,248","2,049","2,199"
笛吹市,３５～３９歳,"5,214","2,617","2,597"
笛吹市,４０～４４歳,"5,041","2,505","2,536"
笛吹市,４５～４９歳,"4,375","2,163","2,212"
笛吹市,５０～５４歳,"4,274","2,183","2,091"
笛吹市,５５～５９歳,"4,747","2,312","2,435"
笛吹市,６０～６４歳,"5,536","2,691","2,845"
笛吹市,６５～６９歳,"4,524","2,154","2,370"
笛吹市,７０～７４歳,"3,870","1,850","2,020"
笛吹市,７５～７９歳,"3,299","1,361","1,938"
笛吹市,８０～８４歳,"2,620","1,078","1,542"
笛吹市,８５～８９歳,"1,736",550,"1,186"
笛吹市,９０～９４歳,780,201,579
笛吹市,９５～９９歳,230,47,183
笛吹市,１００歳以上,33,3,30
笛吹市,不詳,-,-,-
上野原市,総数,"27,114","13,539","13,575"
上野原市,０～４歳,767,397,370
上野原市,５～９歳,962,509,453
上野原市,１０～１４歳,"1,239",628,611
上野原市,１５～１９歳,"1,734",917,817
上野原市,２０～２４歳,"1,843",970,873
上野原市,２５～２９歳,"1,117",575,542
上野原市,３０～３４歳,"1,221",634,587
上野原市,３５～３９歳,"1,527",819,708
上野原市,４０～４４歳,"1,541",780,761
上野原市,４５～４９歳,"1,832",915,917
上野原市,５０～５４歳,"1,908","1,000",908
上野原市,５５～５９歳,"2,129","1,149",980
上野原市,６０～６４歳,"2,165","1,148","1,017"
上野原市,６５～６９歳,"1,821",893,928
上野原市,７０～７４歳,"1,638",795,843
上野原市,７５～７９歳,"1,417",610,807
上野原市,８０～８４歳,"1,127",445,682
上野原市,８５～８９歳,738,254,484
上野原市,９０～９４歳,287,75,212
上野原市,９５～９９歳,79,15,64
上野原市,１００歳以上,11,4,7
上野原市,不詳,-,-,-
甲州市,総数,"33,927","16,270","17,657"
甲州市,０～４歳,"1,121",612,509
甲州市,５～９歳,"1,569",781,788
甲州市,１０～１４歳,"1,738",917,821
甲州市,１５～１９歳,"1,679",836,843
甲州市,２０～２４歳,"1,249",609,640
甲州市,２５～２９歳,"1,384",685,699
甲州市,３０～３４歳,"1,661",855,806
甲州市,３５～３９歳,"1,946",978,968
甲州市,４０～４４歳,"2,094","1,024","1,070"
甲州市,４５～４９歳,"2,020",988,"1,032"
甲州市,５０～５４歳,"2,218","1,107","1,111"
甲州市,５５～５９歳,"2,535","1,256","1,279"
甲州市,６０～６４歳,"2,749","1,408","1,341"
甲州市,６５～６９歳,"2,303","1,088","1,215"
甲州市,７０～７４歳,"2,108",978,"1,130"
甲州市,７５～７９歳,"2,063",919,"1,144"
甲州市,８０～８４歳,"1,670",678,992
甲州市,８５～８９歳,"1,106",368,738
甲州市,９０～９４歳,520,134,386
甲州市,９５～９９歳,170,42,128
甲州市,１００歳以上,22,5,17
甲州市,不詳,-,-,-
中央市,総数,"31,322","15,615","15,707"
中央市,０～４歳,1427,754,673
中央市,５～９歳,1546,807,739
中央市,１０～１４歳,1667,862,805
中央市,１５～１９歳,1608,809,799
中央市,２０～２４歳,1729,865,864
中央市,２５～２９歳,1920,990,930
中央市,３０～３４歳,2108,1087,1021
中央市,３５～３９歳,2387,1215,1172
中央市,４０～４４歳,2276,1172,1104
中央市,４５～４９歳,2150,1136,1014
中央市,５０～５４歳,2054,1018,1036
中央市,５５～５９歳,2230,1157,1073
中央市,６０～６４歳,2196,1079,1117
中央市,６５～６９歳,1664,832,832
中央市,７０～７４歳,1249,587,662
中央市,７５～７９歳,1044,483,561
中央市,８０～８４歳,822,330,492
中央市,８５～８９歳,521,139,382
中央市,９０～９４歳,250,73,177
中央市,９５～９９歳,78,16,62
中央市,１００歳以上,10,1,9
中央市,不詳,-,-,-
西八代郡,総数,"17,111","8,300","8,811"
西八代郡,０～４歳,529,271,258
西八代郡,５～９歳,676,367,309
西八代郡,１０～１４歳,796,405,391
西八代郡,１５～１９歳,814,437,377
西八代郡,２０～２４歳,617,295,322
西八代郡,２５～２９歳,677,356,321
西八代郡,３０～３４歳,758,396,362
西八代郡,３５～３９歳,"1,017",549,468
西八代郡,４０～４４歳,989,478,511
西八代郡,４５～４９歳,"1,012",517,495
西八代郡,５０～５４歳,"1,116",568,548
西八代郡,５５～５９歳,"1,243",668,575
西八代郡,６０～６４歳,"1,348",671,677
西八代郡,６５～６９歳,"1,238",574,664
西八代郡,７０～７４歳,"1,158",568,590
西八代郡,７５～７９歳,"1,096",474,622
西八代郡,８０～８４歳,995,414,581
西八代郡,８５～８９歳,624,198,426
西八代郡,９０～９４歳,305,76,229
西八代郡,９５～９９歳,90,18,72
西八代郡,１００歳以上,13,-,13
西八代郡,不詳,-,-,-
市川三郷町,総数,"17,111","8,300","8,811"
市川三郷町,０～４歳,529,271,258
市川三郷町,５～９歳,676,367,309
市川三郷町,１０～１４歳,796,405,391
市川三郷町,１５～１９歳,814,437,377
市川三郷町,２０～２４歳,617,295,322
市川三郷町,２５～２９歳,677,356,321
市川三郷町,３０～３４歳,758,396,362
市川三郷町,３５～３９歳,1017,549,468
市川三郷町,４０～４４歳,989,478,511
市川三郷町,４５～４９歳,"1,012",517,495
市川三郷町,５０～５４歳,"1,116",568,548
市川三郷町,５５～５９歳,"1,243",668,575
市川三郷町,６０～６４歳,"1,348",671,677
市川三郷町,６５～６９歳,"1,238",574,664
市川三郷町,７０～７４歳,"1,158",568,590
市川三郷町,７５～７９歳,"1,096",474,622
市川三郷町,８０～８４歳,995,414,581
市川三郷町,８５～８９歳,624,198,426
市川三郷町,９０～９４歳,305,76,229
市川三郷町,９５～９９歳,90,18,72
市川三郷町,１００歳以上,13,-,13
市川三郷町,不詳,-,-,-
南巨摩郡,総数,"41,026","19,738","21,288"
南巨摩郡,０～４歳,"1,189",632,557
南巨摩郡,５～９歳,"1,342",681,661
南巨摩郡,１０～１４歳,"1,750",912,838
南巨摩郡,１５～１９歳,"1,916",952,964
南巨摩郡,２０～２４歳,"1,546",816,730
南巨摩郡,２５～２９歳,"1,554",803,751
南巨摩郡,３０～３４歳,"1,767",959,808
南巨摩郡,３５～３９歳,"2,033","1,037",996
南巨摩郡,４０～４４歳,"2,240","1,139","1,101"
南巨摩郡,４５～４９歳,"2,446","1,259","1,187"
南巨摩郡,５０～５４歳,"2,748","1,414","1,334"
南巨摩郡,５５～５９歳,"3,082","1,600","1,482"
南巨摩郡,６０～６４歳,"3,307","1,728","1,579"
南巨摩郡,６５～６９歳,"2,828","1,355","1,473"
南巨摩郡,７０～７４歳,"2,733","1,251","1,482"
南巨摩郡,７５～７９歳,"2,829","1,209","1,620"
南巨摩郡,８０～８４歳,"2,842","1,126","1,716"
南巨摩郡,８５～８９歳,"1,824",561,"1,263"
南巨摩郡,９０～９４歳,735,211,524
南巨摩郡,９５～９９歳,228,46,182
南巨摩郡,１００歳以上,37,8,29
南巨摩郡,不詳,-,-,-
早川町,総数,"1,246",609,637
早川町,０～４歳,21,15,6
早川町,５～９歳,33,17,16
早川町,１０～１４歳,35,16,19
早川町,１５～１９歳,15,8,7
早川町,２０～２４歳,38,18,20
早川町,２５～２９歳,38,23,15
早川町,３０～３４歳,58,37,21
早川町,３５～３９歳,44,25,19
早川町,４０～４４歳,59,40,19
早川町,４５～４９歳,57,33,24
早川町,５０～５４歳,80,46,34
早川町,５５～５９歳,76,45,31
早川町,６０～６４歳,99,54,45
早川町,６５～６９歳,92,38,54
早川町,７０～７４歳,120,44,76
早川町,７５～７９歳,155,72,83
早川町,８０～８４歳,126,46,80
早川町,８５～８９歳,77,24,53
早川町,９０～９４歳,20,6,14
早川町,９５～９９歳,3,2,1
早川町,１００歳以上,-,-,-
早川町,不詳,-,-,-
身延町,総数,"14,462","6,913","7,549"
身延町,０～４歳,318,167,151
身延町,５～９歳,367,184,183
身延町,１０～１４歳,569,292,277
身延町,１５～１９歳,614,314,300
身延町,２０～２４歳,493,267,226
身延町,２５～２９歳,487,250,237
身延町,３０～３４歳,521,285,236
身延町,３５～３９歳,581,300,281
身延町,４０～４４歳,685,356,329
身延町,４５～４９歳,795,406,389
身延町,５０～５４歳,"1,033",537,496
身延町,５５～５９歳,"1,096",588,508
身延町,６０～６４歳,"1,210",638,572
身延町,６５～６９歳,"1,077",505,572
身延町,７０～７４歳,"1,050",482,568
身延町,７５～７９歳,"1,115",485,630
身延町,８０～８４歳,"1,234",496,738
身延町,８５～８９歳,788,244,544
身延町,９０～９４歳,317,89,228
身延町,９５～９９歳,91,21,70
身延町,１００歳以上,18,5,13
身延町,不詳,-,-,-
南部町,総数,"9,011","4,360","4,651"
南部町,０～４歳,239,129,110
南部町,５～９歳,303,161,142
南部町,１０～１４歳,337,173,164
南部町,１５～１９歳,466,241,225
南部町,２０～２４歳,363,195,168
南部町,２５～２９歳,332,179,153
南部町,３０～３４歳,334,195,139
南部町,３５～３９歳,418,207,211
南部町,４０～４４歳,440,228,212
南部町,４５～４９歳,525,266,259
南部町,５０～５４歳,655,335,320
南部町,５５～５９歳,787,403,384
南部町,６０～６４歳,774,410,364
南部町,６５～６９歳,619,302,317
南部町,７０～７４歳,560,257,303
南部町,７５～７９歳,589,246,343
南部町,８０～８４歳,637,240,397
南部町,８５～８９歳,399,128,271
南部町,９０～９４歳,171,52,119
南部町,９５～９９歳,54,12,42
南部町,１００歳以上,9,1,8
南部町,不詳,-,-,-
富士川町,総数,"16,307","7,856","8,451"
富士川町,０～４歳,611,321,290
富士川町,５～９歳,639,319,320
富士川町,１０～１４歳,809,431,378
富士川町,１５～１９歳,821,389,432
富士川町,２０～２４歳,652,336,316
富士川町,２５～２９歳,697,351,346
富士川町,３０～３４歳,854,442,412
富士川町,３５～３９歳,990,505,485
富士川町,４０～４４歳,"1,056",515,541
富士川町,４５～４９歳,"1,069",554,515
富士川町,５０～５４歳,980,496,484
富士川町,５５～５９歳,"1,123",564,559
富士川町,６０～６４歳,"1,224",626,598
富士川町,６５～６９歳,"1,040",510,530
富士川町,７０～７４歳,"1,003",468,535
富士川町,７５～７９歳,970,406,564
富士川町,８０～８４歳,845,344,501
富士川町,８５～８９歳,560,165,395
富士川町,９０～９４歳,227,64,163
富士川町,９５～９９歳,80,11,69
富士川町,１００歳以上,10,2,8
富士川町,不詳,-,-,-
中巨摩郡,総数,"17,653","9,007","8,646"
中巨摩郡,０～４歳,906,484,422
中巨摩郡,５～９歳,953,507,446
中巨摩郡,１０～１４歳,"1,031",532,499
中巨摩郡,１５～１９歳,858,463,395
中巨摩郡,２０～２４歳,804,417,387
中巨摩郡,２５～２９歳,"1,086",564,522
中巨摩郡,３０～３４歳,"1,242",639,603
中巨摩郡,３５～３９歳,"1,499",772,727
中巨摩郡,４０～４４歳,"1,583",818,765
中巨摩郡,４５～４９歳,"1,219",637,582
中巨摩郡,５０～５４歳,"1,005",535,470
中巨摩郡,５５～５９歳,"1,028",493,535
中巨摩郡,６０～６４歳,"1,079",522,557
中巨摩郡,６５～６９歳,825,439,386
中巨摩郡,７０～７４歳,679,316,363
中巨摩郡,７５～７９歳,547,239,308
中巨摩郡,８０～８４歳,410,162,248
中巨摩郡,８５～８９歳,229,77,152
中巨摩郡,９０～９４歳,147,28,119
中巨摩郡,９５～９９歳,38,5,33
中巨摩郡,１００歳以上,6,-,6
中巨摩郡,不詳,-,-,-
昭和町,総数,"17,653","9,007","8,646"
昭和町,０～４歳,906,484,422
昭和町,５～９歳,953,507,446
昭和町,１０～１４歳,"1,031",532,499
昭和町,１５～１９歳,858,463,395
昭和町,２０～２４歳,804,417,387
昭和町,２５～２９歳,"1,086",564,522
昭和町,３０～３４歳,"1,242",639,603
昭和町,３５～３９歳,"1,499",772,727
昭和町,４０～４４歳,"1,583",818,765
昭和町,４５～４９歳,"1,219",637,582
昭和町,５０～５４歳,"1,005",535,470
昭和町,５５～５９歳,"1,028",493,535
昭和町,６０～６４歳,"1,079",522,557
昭和町,６５～６９歳,825,439,386
昭和町,７０～７４歳,679,316,363
昭和町,７５～７９歳,547,239,308
昭和町,８０～８４歳,410,162,248
昭和町,８５～８９歳,229,77,152
昭和町,９０～９４歳,147,28,119
昭和町,９５～９９歳,38,5,33
昭和町,１００歳以上,6,-,6
昭和町,不詳,-,-,-
南都留郡,総数,"48,854","24,299","24,555"
南都留郡,０～４歳,"2,170","1,112","1,058"
南都留郡,５～９歳,"2,378","1,216","1,162"
南都留郡,１０～１４歳,"2,667","1,351","1,316"
南都留郡,１５～１９歳,"2,533","1,291","1,242"
南都留郡,２０～２４歳,"2,359","1,223","1,136"
南都留郡,２５～２９歳,"2,832","1,574","1,258"
南都留郡,３０～３４歳,"2,976","1,533","1,443"
南都留郡,３５～３９歳,"3,280","1,666","1,614"
南都留郡,４０～４４歳,"3,456","1,745","1,711"
南都留郡,４５～４９歳,"3,528","1,815","1,713"
南都留郡,５０～５４歳,"3,256","1,688","1,568"
南都留郡,５５～５９歳,"3,542","1,797","1,745"
南都留郡,６０～６４歳,"3,517","1,797","1,720"
南都留郡,６５～６９歳,"2,723","1,326","1,397"
南都留郡,７０～７４歳,"2,321","1,038","1,283"
南都留郡,７５～７９歳,"2,059",931,"1,128"
南都留郡,８０～８４歳,"1,675",676,999
南都留郡,８５～８９歳,875,269,606
南都留郡,９０～９４歳,387,93,294
南都留郡,９５～９９歳,99,17,82
南都留郡,１００歳以上,18,2,16
南都留郡,不詳,-,-,-
道志村,総数,"1,919",956,963
道志村,０～４歳,63,34,29
道志村,５～９歳,75,39,36
道志村,１０～１４歳,83,44,39
道志村,１５～１９歳,85,42,43
道志村,２０～２４歳,105,50,55
道志村,２５～２９歳,90,46,44
道志村,３０～３４歳,92,48,44
道志村,３５～３９歳,91,50,41
道志村,４０～４４歳,103,51,52
道志村,４５～４９歳,116,58,58
道志村,５０～５４歳,154,86,68
道志村,５５～５９歳,174,88,86
道志村,６０～６４歳,160,85,75
道志村,６５～６９歳,118,63,55
道志村,７０～７４歳,113,50,63
道志村,７５～７９歳,124,57,67
道志村,８０～８４歳,102,44,58
道志村,８５～８９歳,47,14,33
道志村,９０～９４歳,23,7,16
道志村,９５～９９歳,1,-,1
道志村,１００歳以上,-,-,-
