﻿地域名,年齢５歳階級,総数人,男,女
富士吉田市,８０～８４歳,"2,183",898,"1,285"
富士吉田市,８５～８９歳,1472,556,916
富士吉田市,９０～９４歳,745,204,541
富士吉田市,９５～９９歳,205,37,168
富士吉田市,１００歳以上,27,3,24
富士吉田市,不詳,"1,252",699,553
都留市,総数,"31,016","14,949","16,067"
都留市,０～４歳,897,465,432
都留市,５～９歳,"1,051",552,499
都留市,１０～１４歳,"1,185",590,595
都留市,１５～１９歳,"2,040",893,"1,147"
都留市,２０～２４歳,"2,651","1,144","1,507"
都留市,２５～２９歳,"1,243",680,563
都留市,３０～３４歳,"1,342",739,603
都留市,３５～３９歳,"1,369",731,638
都留市,４０～４４歳,"1,510",760,750
都留市,４５～４９歳,"1,991","1,019",972
都留市,５０～５４歳,"2,003","1,013",990
都留市,５５～５９歳,"1,961","1,000",961
都留市,６０～６４歳,"1,905",938,967
都留市,６５～６９歳,"2,173",1069,1104
都留市,７０～７４歳,"2,061",998,1063
都留市,７５～７９歳,"1,583",751,832
都留市,８０～８４歳,"1,271",546,725
都留市,８５～８９歳,1000,359,641
都留市,９０～９４歳,496,151,345
都留市,９５～９９歳,155,32,123
都留市,１００歳以上,33,7,26
都留市,不詳,"1,096",512,584
山梨市,総数,"33,435","16,081","17,354"
山梨市,０～４歳,"1,026",515,511
山梨市,５～９歳,"1,270",655,615
山梨市,１０～１４歳,"1,458",762,696
山梨市,１５～１９歳,"1,524",797,727
山梨市,２０～２４歳,"1,208",612,596
山梨市,２５～２９歳,"1,201",594,607
山梨市,３０～３４歳,"1,370",694,676
山梨市,３５～３９歳,"1,631",804,827
山梨市,４０～４４歳,"1,913",946,967
山梨市,４５～４９歳,"2,334","1,172","1,162"
山梨市,５０～５４歳,"2,285","1,144","1,141"
山梨市,５５～５９歳,"2,187","1,048","1,139"
山梨市,６０～６４歳,"2,360","1,151","1,209"
山梨市,６５～６９歳,"2,591","1,316","1,275"
山梨市,７０～７４歳,"2,703","1,275","1,428"
山梨市,７５～７９歳,"2,138",979,"1,159"
山梨市,８０～８４歳,"1,656",692,964
山梨市,８５～８９歳,"1,293",472,821
山梨市,９０～９４歳,751,234,517
山梨市,９５～９９歳,219,40,179
山梨市,１００歳以上,45,7,38
山梨市,不詳,272,172,100
大月市,総数,"22,512","10,924","11,588"
大月市,０～４歳,409,186,223
大月市,５～９歳,576,280,296
大月市,１０～１４歳,672,335,337
大月市,１５～１９歳,"1,050",509,541
大月市,２０～２４歳,861,473,388
大月市,２５～２９歳,662,356,306
大月市,３０～３４歳,751,407,344
大月市,３５～３９歳,838,439,399
大月市,４０～４４歳,961,470,491
大月市,４５～４９歳,"1,309",721,588
大月市,５０～５４歳,"1,539",751,788
大月市,５５～５９歳,"1,702",843,859
大月市,６０～６４歳,"1,791",868,923
大月市,６５～６９歳,"2,150",1100,1050
大月市,７０～７４歳,"2,163",1083,1080
大月市,７５～７９歳,"1,644",779,865
大月市,８０～８４歳,"1,351",568,783
大月市,８５～８９歳,1042,362,680
大月市,９０～９４歳,568,189,379
大月市,９５～９９歳,151,37,114
大月市,１００歳以上,24,3,21
大月市,不詳,298,165,133
韮崎市,総数,"29,067","14,500","14,567"
韮崎市,０～４歳,881,451,430
韮崎市,５～９歳,"1,045",547,498
韮崎市,１０～１４歳,"1,238",656,582
韮崎市,１５～１９歳,"1,394",701,693
韮崎市,２０～２４歳,"1,335",715,620
韮崎市,２５～２９歳,"1,420",830,590
韮崎市,３０～３４歳,"1,330",695,635
韮崎市,３５～３９歳,"1,465",778,687
韮崎市,４０～４４歳,"1,743",931,812
韮崎市,４５～４９歳,"2,171","1,120","1,051"
韮崎市,５０～５４歳,"2,069","1,018","1,051"
韮崎市,５５～５９歳,"2,083","1,044","1,039"
韮崎市,６０～６４歳,"1,899",974,925
韮崎市,６５～６９歳,"2,215",1080,"1,135"
韮崎市,７０～７４歳,"2,259",1080,1179
韮崎市,７５～７９歳,"1,679",798,881
韮崎市,８０～８４歳,"1,249",530,719
韮崎市,８５～８９歳,881,335,546
韮崎市,９０～９４歳,452,124,328
韮崎市,９５～９９歳,145,30,115
韮崎市,１００歳以上,26,5,21
韮崎市,不詳,88,58,30
南アルプス市,総数,"69,459","34,164","35,295"
南アルプス市,０～４歳,"2,660","1,411","1,249"
南アルプス市,５～９歳,"3,039","1,553","1,486"
南アルプス市,１０～１４歳,"3,489","1,801","1,688"
南アルプス市,１５～１９歳,"3,628","1,860","1,768"
南アルプス市,２０～２４歳,"2,832","1,433","1,399"
南アルプス市,２５～２９歳,"2,945","1,504","1,441"
南アルプス市,３０～３４歳,"3,283","1,671","1,612"
南アルプス市,３５～３９歳,"3,852","1,934","1,918"
南アルプス市,４０～４４歳,"4,777","2,422","2,355"
南アルプス市,４５～４９歳,"5,476","2,798","2,678"
南アルプス市,５０～５４歳,"4,897","2,521","2,376"
南アルプス市,５５～５９歳,"4,591","2,269","2,322"
南アルプス市,６０～６４歳,"4,266","2,102","2,164"
南アルプス市,６５～６９歳,"4,876","2,370","2,506"
南アルプス市,７０～７４歳,"4,965","2,418","2,547"
南アルプス市,７５～７９歳,"3,578","1,698","1,880"
南アルプス市,８０～８４歳,"2,585","1,130","1,455"
南アルプス市,８５～８９歳,"1,924",672,"1,252"
南アルプス市,９０～９４歳,1015,308,707
南アルプス市,９５～９９歳,300,46,254
南アルプス市,１００歳以上,59,4,55
南アルプス市,不詳,422,239,183
北杜市,総数,"44,053","21,492","22,561"
北杜市,０～４歳,"1,105",564,541
北杜市,５～９歳,"1,462",760,702
北杜市,１０～１４歳,"1,690",871,819
北杜市,１５～１９歳,"1,848","1,029",819
北杜市,２０～２４歳,"1,237",648,589
北杜市,２５～２９歳,"1,269",657,612
北杜市,３０～３４歳,"1,411",732,679
北杜市,３５～３９歳,"1,840",933,907
北杜市,４０～４４歳,"2,314","1,164","1,150"
北杜市,４５～４９歳,"2,833","1,434","1,399"
北杜市,５０～５４歳,"2,819","1,404","1,415"
北杜市,５５～５９歳,"3,077","1,551","1,526"
北杜市,６０～６４歳,"3,464","1,721","1,743"
北杜市,６５～６９歳,"3,949","1,987","1,962"
北杜市,７０～７４歳,"4,596","2,270","2,326"
北杜市,７５～７９歳,"3,311","1,557","1,754"
北杜市,８０～８４歳,"2,451","1,086","1,365"
北杜市,８５～８９歳,"1,831",680,"1,151"
北杜市,９０～９４歳,1058,309,749
北杜市,９５～９９歳,378,77,301
北杜市,１００歳以上,45,7,38
北杜市,不詳,65,51,14
甲斐市,総数,"75,313","37,238","38,075"
甲斐市,０～４歳,"3,196","1,627","1,569"
甲斐市,５～９歳,"3,213","1,663","1,550"
甲斐市,１０～１４歳,"3,312","1,642","1,670"
甲斐市,１５～１９歳,"3,848","2,075","1,773"
甲斐市,２０～２４歳,"2,758","1,359","1,399"
甲斐市,２５～２９歳,"3,375","1,722","1,653"
甲斐市,３０～３４歳,"3,928","1,999","1,929"
甲斐市,３５～３９歳,"4,481","2,292","2,189"
甲斐市,４０～４４歳,"5,033","2,567","2,466"
甲斐市,４５～４９歳,"5,778","2,953","2,825"
甲斐市,５０～５４歳,"4,948","2,492","2,456"
甲斐市,５５～５９歳,"4,344","2,176","2,168"
甲斐市,６０～６４歳,"4,083","1,963","2,120"
甲斐市,６５～６９歳,"4,635","2,232","2,403"
甲斐市,７０～７４歳,"5,217","2,430","2,787"
甲斐市,７５～７９歳,"3,902","1,752","2,150"
甲斐市,８０～８４歳,"2,644",1132,"1,512"
甲斐市,８５～８９歳,"1,637",613,1024
甲斐市,９０～９４歳,776,223,553
甲斐市,９５～９９歳,243,44,199
甲斐市,１００歳以上,34,2,32
甲斐市,不詳,"3,928","2,280","1,648"
笛吹市,総数,"66,947","32,447","34,500"
笛吹市,０～４歳,"2,337","1,184","1,153"
笛吹市,５～９歳,"2,677","1,353","1,324"
笛吹市,１０～１４歳,"2,901","1,492","1,409"
笛吹市,１５～１９歳,"2,993","1,553","1,440"
笛吹市,２０～２４歳,"2,817","1,406","1,411"
笛吹市,２５～２９歳,"2,796","1,374","1,422"
笛吹市,３０～３４歳,"3,034","1,558","1,476"
笛吹市,３５～３９歳,"3,482","1,771","1,711"
笛吹市,４０～４４歳,"4,144","2,061","2,083"
笛吹市,４５～４９歳,"5,127","2,589","2,538"
笛吹市,５０～５４歳,"4,924","2,451","2,473"
笛吹市,５５～５９歳,"4,209","2,082","2,127"
笛吹市,６０～６４歳,"4,102","2,045","2,057"
笛吹市,６５～６９歳,"4,471","2,140","2,331"
笛吹市,７０～７４歳,"5,027","2,382","2,645"
笛吹市,７５～７９歳,"3,867","1,735","2,132"
笛吹市,８０～８４歳,"2,925","1,273","1,652"
笛吹市,８５～８９歳,"2,044",725,"1,319"
笛吹市,９０～９４歳,1118,357,761
笛吹市,９５～９９歳,364,84,280
笛吹市,１００歳以上,54,2,52
笛吹市,不詳,"1,534",830,704
上野原市,総数,"22,669","11,331","11,338"
上野原市,０～４歳,446,244,202
上野原市,５～９歳,648,314,334
上野原市,１０～１４歳,740,378,362
上野原市,１５～１９歳,"1,005",527,478
上野原市,２０～２４歳,"1,163",658,505
上野原市,２５～２９歳,832,453,379
上野原市,３０～３４歳,824,461,363
上野原市,３５～３９歳,948,479,469
上野原市,４０～４４歳,"1,116",562,554
上野原市,４５～４９歳,"1,472",770,702
上野原市,５０～５４歳,"1,466",739,727
上野原市,５５～５９歳,"1,743",860,883
上野原市,６０～６４歳,"1,826",963,863
上野原市,６５～６９歳,"2,007",1057,950
上野原市,７０～７４歳,"1,960",1004,956
上野原市,７５～７９歳,"1,524",716,808
上野原市,８０～８４歳,"1,258",549,709
上野原市,８５～８９歳,866,314,552
上野原市,９０～９４歳,466,126,340
上野原市,９５～９９歳,145,36,109
上野原市,１００歳以上,28,3,25
上野原市,不詳,186,118,68
甲州市,総数,"29,237","14,068","15,169"
甲州市,０～４歳,764,376,388
甲州市,５～９歳,"1,061",526,535
甲州市,１０～１４歳,"1,207",652,555
甲州市,１５～１９歳,"1,431",728,703
甲州市,２０～２４歳,"1,081",554,527
甲州市,２５～２９歳,897,474,423
甲州市,３０～３４歳,"1,032",523,509
甲州市,３５～３９歳,"1,293",643,650
甲州市,４０～４４歳,"1,586",779,807
甲州市,４５～４９歳,"1,979",1008,971
甲州市,５０～５４歳,"2,024",994,"1,030"
甲州市,５５～５９歳,"1,977",977,"1,000"
甲州市,６０～６４歳,"2,140","1,057","1,083"
甲州市,６５～６９歳,"2,423","1,182","1,241"
甲州市,７０～７４歳,"2,503",1244,"1,259"
甲州市,７５～７９歳,"1,988",899,"1,089"
甲州市,８０～８４歳,"1,612",693,919
甲州市,８５～８９歳,"1,231",444,787
甲州市,９０～９４歳,685,219,466
甲州市,９５～９９歳,241,56,185
甲州市,１００歳以上,34,6,28
甲州市,不詳,48,34,14
中央市,総数,"31,216","15,509","15,707"
中央市,０～４歳,"1,022",524,498
中央市,５～９歳,"1,219",576,643
中央市,１０～１４歳,"1,271",661,610
中央市,１５～１９歳,"1,387",692,695
中央市,２０～２４歳,"1,476",779,697
中央市,２５～２９歳,"1,463",742,721
中央市,３０～３４歳,"1,445",750,695
中央市,３５～３９歳,"1,655",871,784
中央市,４０～４４歳,"1,952",997,955
中央市,４５～４９歳,"2,115","1,070","1,045"
中央市,５０～５４歳,"1,988",988,"1,000"
中央市,５５～５９歳,"1,994","1,040",954
中央市,６０～６４歳,"1,897",896,"1,001"
中央市,６５～６９歳,"2,038",1009,1029
中央市,７０～７４歳,"2,013",961,1052
中央市,７５～７９歳,"1,416",679,737
中央市,８０～８４歳,961,406,555
中央市,８５～８９歳,637,234,403
中央市,９０～９４歳,351,106,245
中央市,９５～９９歳,110,17,93
中央市,１００歳以上,22,4,18
中央市,不詳,"2,784","1,507","1,277"
西八代郡,総数,"14,700","7,164","7,536"
西八代郡,０～４歳,387,209,178
西八代郡,５～９歳,451,232,219
西八代郡,１０～１４歳,580,310,270
西八代郡,１５～１９歳,597,310,287
西八代郡,２０～２４歳,500,265,235
西八代郡,２５～２９歳,490,273,217
西八代郡,３０～３４歳,485,262,223
西八代郡,３５～３９歳,579,294,285
西八代郡,４０～４４歳,763,400,363
西八代郡,４５～４９歳,984,515,469
西八代郡,５０～５４歳,936,441,495
西八代郡,５５～５９歳,980,509,471
西八代郡,６０～６４歳,"1,058",533,525
西八代郡,６５～６９歳,"1,189",625,564
西八代郡,７０～７４歳,"1,210",569,641
西八代郡,７５～７９歳,"1,045",449,596
西八代郡,８０～８４歳,883,398,485
西八代郡,８５～８９歳,661,231,430
西八代郡,９０～９４歳,387,99,288
西八代郡,９５～９９歳,119,24,95
西八代郡,１００歳以上,31,5,26
西八代郡,不詳,385,211,174
市川三郷町,総数,"14,700","7,164","7,536"
市川三郷町,０～４歳,387,209,178
市川三郷町,５～９歳,451,232,219
市川三郷町,１０～１４歳,580,310,270
市川三郷町,１５～１９歳,597,310,287
市川三郷町,２０～２４歳,500,265,235
市川三郷町,２５～２９歳,490,273,217
市川三郷町,３０～３４歳,485,262,223
市川三郷町,３５～３９歳,579,294,285
市川三郷町,４０～４４歳,763,400,363
市川三郷町,４５～４９歳,984,515,469
市川三郷町,５０～５４歳,936,441,495
市川三郷町,５５～５９歳,980,509,471
市川三郷町,６０～６４歳,"1,058",533,525
市川三郷町,６５～６９歳,"1,189",625,564
市川三郷町,７０～７４歳,"1,210",569,641
市川三郷町,７５～７９歳,"1,045",449,596
市川三郷町,８０～８４歳,883,398,485
市川三郷町,８５～８９歳,661,231,430
市川三郷町,９０～９４歳,387,99,288
市川三郷町,９５～９９歳,119,24,95
市川三郷町,１００歳以上,31,5,26
市川三郷町,不詳,385,211,174
南巨摩郡,総数,"33,136","16,197","16,939"
南巨摩郡,０～４歳,706,352,354
南巨摩郡,５～９歳,921,453,468
南巨摩郡,１０～１４歳,"1,208",642,566
南巨摩郡,１５～１９歳,"1,148",603,545
南巨摩郡,２０～２４歳,"1,006",579,427
南巨摩郡,２５～２９歳,"1,105",632,473
南巨摩郡,３０～３４歳,"1,250",705,545
南巨摩郡,３５～３９歳,"1,355",712,643
南巨摩郡,４０～４４歳,"1,713",934,779
南巨摩郡,４５～４９歳,"1,947","1,006",941
南巨摩郡,５０～５４歳,"2,117","1,084","1,033"
南巨摩郡,５５～５９歳,"2,329","1,205","1,124"
南巨摩郡,６０～６４歳,"2,600","1,330","1,270"
南巨摩郡,６５～６９歳,"2,908","1,499","1,409"
南巨摩郡,７０～７４歳,"2,992","1,507","1,485"
南巨摩郡,７５～７９歳,"2,369","1,058","1,311"
南巨摩郡,８０～８４歳,"2,085",840,"1,245"
南巨摩郡,８５～８９歳,"1,700",592,"1,108"
南巨摩郡,９０～９４歳,"1,095",292,803
南巨摩郡,９５～９９歳,369,71,298
南巨摩郡,１００歳以上,51,9,42
南巨摩郡,不詳,162,92,70
早川町,総数,"1,098",627,471
早川町,０～４歳,14,8,6
早川町,５～９歳,20,12,8
早川町,１０～１４歳,38,23,15
早川町,１５～１９歳,31,21,10
早川町,２０～２４歳,33,22,11
早川町,２５～２９歳,60,43,17
早川町,３０～３４歳,47,28,19
早川町,３５～３９歳,37,29,8
早川町,４０～４４歳,59,38,21
早川町,４５～４９歳,66,48,18
早川町,５０～５４歳,75,58,17
早川町,５５～５９歳,78,51,27
早川町,６０～６４歳,87,55,32
早川町,６５～６９歳,76,44,32
早川町,７０～７４歳,88,46,42
早川町,７５～７９歳,68,26,42
早川町,８０～８４歳,92,29,63
早川町,８５～８９歳,79,35,44
早川町,９０～９４歳,35,7,28
早川町,９５～９９歳,12,3,9
早川町,１００歳以上,1,-,1
早川町,不詳,2,1,1
身延町,総数,"10,663","5,226","5,437"
身延町,０～４歳,148,81,67
身延町,５～９歳,234,115,119
身延町,１０～１４歳,283,143,140
身延町,１５～１９歳,333,181,152
身延町,２０～２４歳,293,174,119
身延町,２５～２９歳,307,189,118
身延町,３０～３４歳,328,201,127
身延町,３５～３９歳,327,180,147
身延町,４０～４４歳,453,244,209
身延町,４５～４９歳,524,270,254
身延町,５０～５４歳,620,323,297
身延町,５５～５９歳,760,386,374
身延町,６０～６４歳,953,483,470
身延町,６５～６９歳,"1,007",550,457
身延町,７０～７４歳,"1,060",541,519
身延町,７５～７９歳,875,387,488
身延町,８０～８４歳,804,331,473
身延町,８５～８９歳,651,221,430
身延町,９０～９４歳,483,161,322
身延町,９５～９９歳,161,29,132
身延町,１００歳以上,24,4,20
身延町,不詳,35,32,3
南部町,総数,"7,156","3,496","3,660"
南部町,０～４歳,138,70,68
南部町,５～９歳,189,97,92
南部町,１０～１４歳,241,128,113
南部町,１５～１９歳,254,138,116
南部町,２０～２４歳,191,120,71
南部町,２５～２９歳,209,120,89
南部町,３０～３４歳,248,133,115
南部町,３５～３９歳,307,160,147
南部町,４０～４４歳,326,198,128
南部町,４５～４９歳,392,183,209
南部町,５０～５４歳,430,219,211
南部町,５５～５９歳,485,243,242
南部町,６０～６４歳,622,315,307
南部町,６５～６９歳,754,376,378
南部町,７０～７４歳,725,383,342
南部町,７５～７９歳,523,236,287
南部町,８０～８４歳,425,170,255
南部町,８５～８９歳,360,139,221
南部町,９０～９４歳,245,49,196
南部町,９５～９９歳,87,18,69
南部町,１００歳以上,5,1,4
南部町,不詳,-,-,-
富士川町,総数,"14,219","6,848","7,371"
富士川町,０～４歳,406,193,213
富士川町,５～９歳,478,229,249
富士川町,１０～１４歳,646,348,298
富士川町,１５～１９歳,530,263,267
富士川町,２０～２４歳,489,263,226
富士川町,２５～２９歳,529,280,249
富士川町,３０～３４歳,627,343,284
富士川町,３５～３９歳,684,343,341
富士川町,４０～４４歳,875,454,421
富士川町,４５～４９歳,965,505,460
富士川町,５０～５４歳,992,484,508
富士川町,５５～５９歳,"1,006",525,481
富士川町,６０～６４歳,938,477,461
富士川町,６５～６９歳,"1,071",529,542
富士川町,７０～７４歳,"1,119",537,582
富士川町,７５～７９歳,903,409,494
富士川町,８０～８４歳,764,310,454
富士川町,８５～８９歳,610,197,413
富士川町,９０～９４歳,332,75,257
富士川町,９５～９９歳,109,21,88
富士川町,１００歳以上,21,4,17
富士川町,不詳,125,59,66
中巨摩郡,総数,"20,909","10,451","10,458"
中巨摩郡,０～４歳,1040,558,482
中巨摩郡,５～９歳,1180,564,616
中巨摩郡,１０～１４歳,"1,063",529,534
中巨摩郡,１５～１９歳,972,507,465
中巨摩郡,２０～２４歳,992,514,478
中巨摩郡,２５～２９歳,"1,236",671,565
中巨摩郡,３０～３４歳,"1,313",682,631
中巨摩郡,３５～３９歳,"1,478",765,713
中巨摩郡,４０～４４歳,"1,613",843,770
中巨摩郡,４５～４９歳,"1,649",855,794
中巨摩郡,５０～５４歳,"1,599",800,799
中巨摩郡,５５～５９歳,"1,214",631,583
中巨摩郡,６０～６４歳,"1,031",538,493
中巨摩郡,６５～６９歳,993,455,538
中巨摩郡,７０～７４歳,1005,470,535
中巨摩郡,７５～７９歳,745,365,380
中巨摩郡,８０～８４歳,580,246,334
中巨摩郡,８５～８９歳,393,131,262
中巨摩郡,９０～９４歳,204,63,141
中巨摩郡,９５～９９歳,49,14,35
中巨摩郡,１００歳以上,15,3,12
中巨摩郡,不詳,545,247,298
昭和町,総数,"20,909","10,451","10,458"
昭和町,０～４歳,1040,558,482
昭和町,５～９歳,1180,564,616
昭和町,１０～１４歳,"1,063",529,534
昭和町,１５～１９歳,972,507,465
昭和町,２０～２４歳,992,514,478
昭和町,２５～２９歳,"1,236",671,565
昭和町,３０～３４歳,"1,313",682,631
昭和町,３５～３９歳,"1,478",765,713
昭和町,４０～４４歳,"1,613",843,770
昭和町,４５～４９歳,"1,649",855,794
昭和町,５０～５４歳,"1,599",800,799
昭和町,５５～５９歳,"1,214",631,583
昭和町,６０～６４歳,"1,031",538,493
昭和町,６５～６９歳,993,455,538
昭和町,７０～７４歳,1005,470,535
昭和町,７５～７９歳,745,365,380
昭和町,８０～８４歳,580,246,334
昭和町,８５～８９歳,393,131,262
昭和町,９０～９４歳,204,63,141
昭和町,９５～９９歳,49,14,35
昭和町,１００歳以上,15,3,12
昭和町,不詳,545,247,298
南都留郡,総数,"48,970","24,683","24,287"
南都留郡,０～４歳,"1,997","1,015",982
南都留郡,５～９歳,"2,190","1,108","1,082"
南都留郡,１０～１４歳,"2,153","1,094","1,059"
南都留郡,１５～１９歳,"2,233","1,181","1,052"
南都留郡,２０～２４歳,"2,113","1,186",927
南都留郡,２５～２９歳,"2,581","1,511","1,070"
南都留郡,３０～３４歳,"2,586","1,386","1,200"
南都留郡,３５～３９歳,"2,933","1,585","1,348"
南都留郡,４０～４４歳,"3,016","1,534","1,482"
南都留郡,４５～４９歳,"3,348","1,723","1,625"
南都留郡,５０～５４歳,"3,455","1,744","1,711"
南都留郡,５５～５９歳,"3,446","1,731","1,715"
南都留郡,６０～６４歳,"3,277","1,697","1,580"
南都留郡,６５～６９歳,"3,496","1,737","1,759"
南都留郡,７０～７４歳,"3,255","1,620","1,635"
南都留郡,７５～７９歳,"2,390","1,112","1,278"
南都留郡,８０～８４歳,"1,792",710,"1,082"
南都留郡,８５～８９歳,"1,305",487,818
南都留郡,９０～９４歳,726,214,512
南都留郡,９５～９９歳,209,44,165
南都留郡,１００歳以上,29,4,25
南都留郡,不詳,440,260,180
道志村,総数,"1,607",811,796
道志村,０～４歳,43,24,19
道志村,５～９歳,44,22,22
道志村,１０～１４歳,59,31,28
道志村,１５～１９歳,61,31,30
道志村,２０～２４歳,46,30,16
道志村,２５～２９歳,51,26,25
道志村,３０～３４歳,63,31,32
道志村,３５～３９歳,72,45,27
道志村,４０～４４歳,86,40,46
道志村,４５～４９歳,87,51,36
道志村,５０～５４歳,99,45,54
道志村,５５～５９歳,127,64,63
道志村,６０～６４歳,155,84,71
道志村,６５～６９歳,168,79,89
道志村,７０～７４歳,150,85,65
道志村,７５～７９歳,99,50,49
道志村,８０～８４歳,85,34,51
道志村,８５～８９歳,70,26,44
道志村,９０～９４歳,34,11,23
道志村,９５～９９歳,7,2,5
道志村,１００歳以上,1,-,1
道志村,不詳,-,-,-
西桂町,総数,"4,041","1,947","2,094"
西桂町,０～４歳,125,62,63
西桂町,５～９歳,158,76,82
西桂町,１０～１４歳,160,74,86
