﻿地域名,年齢５歳階級,総数,男,女
 宮城県,５０－５４歳,"181,886","92,236","89,650"
 宮城県,５５－５９歳,"142,004","70,479","71,525"
 宮城県,６０－６４歳,"134,689","64,065","70,624"
 宮城県,６５－６９歳,"131,286","60,647","70,639"
 宮城県,７０－７４歳,"113,809","51,009","62,800"
 宮城県,７５－７９歳,"79,320","31,534","47,786"
 宮城県,８０－８４歳,"47,234","16,852","30,382"
 宮城県,８５－８９歳,"26,224","8,235","17,989"
 宮城県,９０－９４歳,"9,411","2,537","6,874"
 宮城県,９５－９９歳,"1,711",382,"1,329"
 宮城県,１００歳以上,161,31,130
 宮城県,不詳,822,546,276
 秋田県,総数,"1,189,279","564,556","624,723"
 秋田県,　０－　４歳,"47,061","24,007","23,054"
 秋田県,　５－　９歳,"53,929","27,569","26,360"
 秋田県,１０－１４歳,"62,105","31,835","30,270"
 秋田県,１５－１９歳,"66,266","34,140","32,126"
 秋田県,２０－２４歳,"58,832","30,453","28,379"
 秋田県,２５－２９歳,"65,128","32,778","32,350"
 秋田県,３０－３４歳,"61,100","30,300","30,800"
 秋田県,３５－３９歳,"68,529","33,685","34,844"
 秋田県,４０－４４歳,"78,962","39,182","39,780"
 秋田県,４５－４９歳,"92,625","46,239","46,386"
 秋田県,５０－５４歳,"96,697","48,121","48,576"
 秋田県,５５－５９歳,"75,961","35,694","40,267"
 秋田県,６０－６４歳,"82,152","37,095","45,057"
 秋田県,６５－６９歳,"87,300","39,177","48,123"
 秋田県,７０－７４歳,"78,713","34,099","44,614"
 秋田県,７５－７９歳,"54,634","20,850","33,784"
 秋田県,８０－８４歳,"33,739","11,757","21,982"
 秋田県,８５－８９歳,"17,962","5,562","12,400"
 秋田県,９０－９４歳,"6,151","1,614","4,537"
 秋田県,９５－９９歳,"1,153",259,894
 秋田県,１００歳以上,112,20,92
 秋田県,不詳,168,120,48
 山形県,総数,"1,244,147","601,372","642,775"
 山形県,　０－　４歳,"55,564","28,472","27,092"
 山形県,　５－　９歳,"60,881","30,952","29,929"
 山形県,１０－１４歳,"69,737","35,576","34,161"
 山形県,１５－１９歳,"70,929","36,434","34,495"
 山形県,２０－２４歳,"65,859","34,279","31,580"
 山形県,２５－２９歳,"71,998","36,671","35,327"
 山形県,３０－３４歳,"67,204","33,766","33,438"
 山形県,３５－３９歳,"72,495","36,256","36,239"
 山形県,４０－４４歳,"81,315","40,978","40,337"
 山形県,４５－４９歳,"93,686","47,923","45,763"
 山形県,５０－５４歳,"95,248","49,534","45,714"
 山形県,５５－５９歳,"74,945","36,981","37,964"
 山形県,６０－６４歳,"78,421","36,843","41,578"
 山形県,６５－６９歳,"83,600","38,154","45,446"
 山形県,７０－７４歳,"80,080","34,771","45,309"
 山形県,７５－７９歳,"58,377","22,539","35,838"
 山形県,８０－８４歳,"35,039","12,557","22,482"
 山形県,８５－８９歳,"20,034","6,439","13,595"
 山形県,９０－９４歳,"7,005","1,794","5,211"
 山形県,９５－９９歳,"1,342",260,"1,082"
 山形県,１００歳以上,113,18,95
 山形県,不詳,275,175,100
 福島県,総数,"2,126,935","1,037,787","1,089,148"
 福島県,　０－　４歳,"102,521","52,428","50,093"
 福島県,　５－　９歳,"111,776","57,309","54,467"
 福島県,１０－１４歳,"126,741","64,866","61,875"
 福島県,１５－１９歳,"131,843","67,312","64,531"
 福島県,２０－２４歳,"119,831","61,453","58,378"
 福島県,２５－２９歳,"134,304","68,556","65,748"
 福島県,３０－３４歳,"122,192","61,396","60,796"
 福島県,３５－３９歳,"129,388","65,537","63,851"
 福島県,４０－４４歳,"142,094","72,191","69,903"
 福島県,４５－４９歳,"161,909","82,964","78,945"
 福島県,５０－５４歳,"160,370","83,310","77,060"
 福島県,５５－５９歳,"126,647","63,189","63,458"
 福島県,６０－６４歳,"124,922","58,993","65,929"
 福島県,６５－６９歳,"130,519","59,683","70,836"
 福島県,７０－７４歳,"120,714","53,529","67,185"
 福島県,７５－７９歳,"86,774","33,898","52,876"
 福島県,８０－８４歳,"52,227","18,568","33,659"
 福島県,８５－８９歳,"29,118","9,047","20,071"
 福島県,９０－９４歳,"10,302","2,717","7,585"
 福島県,９５－９９歳,"1,976",426,"1,550"
 福島県,１００歳以上,167,26,141
 福島県,不詳,600,389,211
 茨城県,総数,"2,985,676","1,488,340","1,497,336"
 茨城県,　０－　４歳,"142,256","73,084","69,172"
 茨城県,　５－　９歳,"149,190","76,960","72,230"
 茨城県,１０－１４歳,"167,055","85,914","81,141"
 茨城県,１５－１９歳,"185,509","94,443","91,066"
 茨城県,２０－２４歳,"190,221","97,137","93,084"
 茨城県,２５－２９歳,"223,503","116,465","107,038"
 茨城県,３０－３４歳,"197,854","102,794","95,060"
 茨城県,３５－３９歳,"185,924","95,418","90,506"
 茨城県,４０－４４歳,"192,206","98,271","93,935"
 茨城県,４５－４９歳,"229,032","116,796","112,236"
 茨城県,５０－５４歳,"249,159","127,140","122,019"
 茨城県,５５－５９歳,"203,737","104,936","98,801"
 茨城県,６０－６４歳,"173,215","88,446","84,769"
 茨城県,６５－６９歳,"153,156","74,170","78,986"
 茨城県,７０－７４歳,"134,671","61,660","73,011"
 茨城県,７５－７９歳,"97,124","37,699","59,425"
 茨城県,８０－８４歳,"60,894","21,096","39,798"
 茨城県,８５－８９歳,"35,465","11,229","24,236"
 茨城県,９０－９４歳,"12,084","3,392","8,692"
 茨城県,９５－９９歳,"2,141",468,"1,673"
 茨城県,１００歳以上,158,25,133
 茨城県,不詳,"1,122",797,325
 栃木県,総数,"2,004,817","995,859","1,008,958"
 栃木県,　０－　４歳,"94,573","48,516","46,057"
 栃木県,　５－　９歳,"99,135","50,668","48,467"
 栃木県,１０－１４歳,"113,197","57,949","55,248"
 栃木県,１５－１９歳,"122,021","62,556","59,465"
 栃木県,２０－２４歳,"123,115","63,057","60,058"
 栃木県,２５－２９歳,"149,181","77,962","71,219"
 栃木県,３０－３４歳,"132,236","68,193","64,043"
 栃木県,３５－３９歳,"125,902","64,735","61,167"
 栃木県,４０－４４歳,"132,767","68,184","64,583"
 栃木県,４５－４９歳,"155,971","80,132","75,839"
 栃木県,５０－５４歳,"168,277","87,017","81,260"
 栃木県,５５－５９歳,"130,261","66,555","63,706"
 栃木県,６０－６４歳,"112,580","55,689","56,891"
 栃木県,６５－６９歳,"106,272","50,383","55,889"
 栃木県,７０－７４歳,"95,062","42,746","52,316"
 栃木県,７５－７９歳,"68,376","26,338","42,038"
 栃木県,８０－８４歳,"41,892","14,544","27,348"
 栃木県,８５－８９歳,"23,321","7,303","16,018"
 栃木県,９０－９４歳,"7,859","2,208","5,651"
 栃木県,９５－９９歳,"1,576",354,"1,222"
 栃木県,１００歳以上,148,30,118
 栃木県,不詳,"1,095",740,355
 群馬県,総数,"2,024,852","999,349","1,025,503"
 群馬県,　０－　４歳,"98,168","50,158","48,010"
 群馬県,　５－　９歳,"100,664","51,553","49,111"
 群馬県,１０－１４歳,"108,063","55,715","52,348"
 群馬県,１５－１９歳,"116,903","59,879","57,024"
 群馬県,２０－２４歳,"119,418","60,820","58,598"
 群馬県,２５－２９歳,"150,270","77,133","73,137"
 群馬県,３０－３４歳,"134,998","69,403","65,595"
 群馬県,３５－３９歳,"124,572","63,588","60,984"
 群馬県,４０－４４歳,"123,922","63,438","60,484"
 群馬県,４５－４９歳,"147,380","74,879","72,501"
 群馬県,５０－５４歳,"171,109","87,016","84,093"
 群馬県,５５－５９歳,"138,933","69,872","69,061"
 群馬県,６０－６４歳,"118,936","58,536","60,400"
 群馬県,６５－６９歳,"111,969","53,230","58,739"
 群馬県,７０－７４歳,"99,804","45,761","54,043"
 群馬県,７５－７９歳,"71,677","28,033","43,644"
 群馬県,８０－８４歳,"45,831","16,319","29,512"
 群馬県,８５－８９歳,"26,262","8,390","17,872"
 群馬県,９０－９４歳,"9,520","2,675","6,845"
 群馬県,９５－９９歳,"1,878",421,"1,457"
 群馬県,１００歳以上,176,35,141
 群馬県,不詳,"4,399","2,495","1,904"
 埼玉県,総数,"6,938,006","3,500,224","3,437,782"
 埼玉県,　０－　４歳,"334,106","170,854","163,252"
 埼玉県,　５－　９歳,"338,965","173,754","165,211"
 埼玉県,１０－１４歳,"351,716","180,566","171,150"
 埼玉県,１５－１９歳,"418,663","215,132","203,531"
 埼玉県,２０－２４歳,"503,591","262,358","241,233"
 埼玉県,２５－２９歳,"600,660","311,036","289,624"
 埼玉県,３０－３４歳,"538,361","280,577","257,784"
 埼玉県,３５－３９歳,"466,683","243,200","223,483"
 埼玉県,４０－４４歳,"424,292","219,008","205,284"
 埼玉県,４５－４９歳,"495,805","250,813","244,992"
 埼玉県,５０－５４歳,"606,501","302,965","303,536"
 埼玉県,５５－５９歳,"529,596","267,853","261,743"
 埼玉県,６０－６４歳,"427,050","219,590","207,460"
 埼玉県,６５－６９歳,"324,319","163,747","160,572"
 埼玉県,７０－７４歳,"231,875","109,650","122,225"
 埼玉県,７５－７９歳,"155,677","62,058","93,619"
 埼玉県,８０－８４歳,"98,227","34,513","63,714"
 埼玉県,８５－８９歳,"56,296","17,643","38,653"
 埼玉県,９０－９４歳,"18,995","5,143","13,852"
 埼玉県,９５－９９歳,"3,534",786,"2,748"
 埼玉県,１００歳以上,320,51,269
 埼玉県,不詳,"12,774","8,927","3,847"
 千葉県,総数,"5,926,285","2,976,984","2,949,301"
 千葉県,　０－　４歳,"273,064","139,521","133,543"
 千葉県,　５－　９歳,"273,918","140,246","133,672"
 千葉県,１０－１４歳,"295,552","151,057","144,495"
 千葉県,１５－１９歳,"354,973","184,110","170,863"
 千葉県,２０－２４歳,"420,352","221,407","198,945"
 千葉県,２５－２９歳,"501,533","261,121","240,412"
 千葉県,３０－３４歳,"450,073","234,453","215,620"
 千葉県,３５－３９歳,"393,596","204,309","189,287"
 千葉県,４０－４４歳,"363,312","185,945","177,367"
 千葉県,４５－４９歳,"424,466","212,908","211,558"
 千葉県,５０－５４歳,"516,574","257,476","259,098"
 千葉県,５５－５９歳,"445,801","223,970","221,831"
 千葉県,６０－６４歳,"365,245","186,656","178,589"
 千葉県,６５－６９歳,"294,695","146,996","147,699"
 千葉県,７０－７４歳,"221,409","104,044","117,365"
 千葉県,７５－７９歳,"148,075","59,242","88,833"
 千葉県,８０－８４歳,"94,123","33,177","60,946"
 千葉県,８５－８９歳,"55,353","17,327","38,026"
 千葉県,９０－９４歳,"19,300","5,079","14,221"
 千葉県,９５－９９歳,"3,726",849,"2,877"
 千葉県,１００歳以上,336,48,288
 千葉県,不詳,"10,809","7,043","3,766"
 東京都,総数,"12,064,101","6,028,562","6,035,539"
 東京都,　０－　４歳,"477,014","244,520","232,494"
 東京都,　５－　９歳,"462,053","236,370","225,683"
 東京都,１０－１４歳,"481,852","246,019","235,833"
 東京都,１５－１９歳,"640,095","328,620","311,475"
 東京都,２０－２４歳,"991,457","523,171","468,286"
 東京都,２５－２９歳,"1,118,725","580,884","537,841"
 東京都,３０－３４歳,"1,020,691","532,026","488,665"
 東京都,３５－３９歳,"877,029","459,840","417,189"
 東京都,４０－４４歳,"731,320","377,857","353,463"
 東京都,４５－４９歳,"773,398","396,696","376,702"
 東京都,５０－５４歳,"955,871","483,897","471,974"
 東京都,５５－５９歳,"839,781","414,340","425,441"
 東京都,６０－６４歳,"737,511","355,502","382,009"
 東京都,６５－６９歳,"654,925","310,740","344,185"
 東京都,７０－７４歳,"504,291","228,375","275,916"
 東京都,７５－７９歳,"349,344","140,984","208,360"
 東京都,８０－８４歳,"216,801","79,555","137,246"
 東京都,８５－８９歳,"126,246","42,549","83,697"
 東京都,９０－９４歳,"47,237","13,415","33,822"
 東京都,９５－９９歳,"10,471","2,485","7,986"
 東京都,１００歳以上,"1,141",196,945
 東京都,不詳,"46,848","30,521","16,327"
神奈川県,総数,"8,489,974","4,308,786","4,181,188"
神奈川県,　０－　４歳,"404,339","207,284","197,055"
神奈川県,　５－　９歳,"385,843","197,300","188,543"
神奈川県,１０－１４歳,"394,049","202,250","191,799"
神奈川県,１５－１９歳,"478,756","247,733","231,023"
神奈川県,２０－２４歳,"629,994","336,385","293,609"
神奈川県,２５－２９歳,"761,816","401,927","359,889"
神奈川県,３０－３４歳,"722,950","384,549","338,401"
神奈川県,３５－３９歳,"615,846","328,057","287,789"
神奈川県,４０－４４歳,"519,489","271,443","248,046"
神奈川県,４５－４９歳,"569,515","290,102","279,413"
神奈川県,５０－５４歳,"699,981","350,727","349,254"
神奈川県,５５－５９歳,"612,979","305,658","307,321"
神奈川県,６０－６４歳,"510,144","257,138","253,006"
神奈川県,６５－６９歳,"418,172","205,331","212,841"
神奈川県,７０－７４歳,"311,498","147,436","164,062"
神奈川県,７５－７９歳,"206,232","85,184","121,048"
神奈川県,８０－８４歳,"128,027","47,088","80,939"
神奈川県,８５－８９歳,"73,028","24,495","48,533"
神奈川県,９０－９４歳,"26,496","7,358","19,138"
神奈川県,９５－９９歳,"5,522","1,195","4,327"
神奈川県,１００歳以上,553,97,456
神奈川県,不詳,"14,745","10,049","4,696"
 新潟県,総数,"2,475,733","1,202,004","1,273,729"
 新潟県,　０－　４歳,"111,455","56,899","54,556"
 新潟県,　５－　９歳,"119,739","61,154","58,585"
 新潟県,１０－１４歳,"134,473","68,581","65,892"
 新潟県,１５－１９歳,"143,577","73,640","69,937"
 新潟県,２０－２４歳,"138,701","71,367","67,334"
 新潟県,２５－２９歳,"157,996","80,253","77,743"
 新潟県,３０－３４歳,"145,863","74,049","71,814"
 新潟県,３５－３９歳,"144,753","73,183","71,570"
 新潟県,４０－４４歳,"154,592","78,787","75,805"
 新潟県,４５－４９歳,"183,704","93,000","90,704"
 新潟県,５０－５４歳,"200,116","102,205","97,911"
 新潟県,５５－５９歳,"157,054","77,478","79,576"
 新潟県,６０－６４歳,"154,830","74,147","80,683"
 新潟県,６５－６９歳,"155,104","72,030","83,074"
 新潟県,７０－７４歳,"142,419","63,699","78,720"
 新潟県,７５－７９歳,"105,034","40,140","64,894"
 新潟県,８０－８４歳,"67,002","23,398","43,604"
 新潟県,８５－８９歳,"39,020","11,815","27,205"
 新潟県,９０－９４歳,"14,622","3,629","10,993"
 新潟県,９５－９９歳,"2,660",555,"2,105"
 新潟県,１００歳以上,251,46,205
 新潟県,不詳,"2,768","1,949",819
 富山県,総数,"1,120,851","540,212","580,639"
 富山県,　０－　４歳,"50,534","25,928","24,606"
 富山県,　５－　９歳,"50,839","25,988","24,851"
 富山県,１０－１４歳,"55,806","28,542","27,264"
 富山県,１５－１９歳,"59,620","30,626","28,994"
 富山県,２０－２４歳,"62,474","32,118","30,356"
 富山県,２５－２９歳,"81,589","41,556","40,033"
 富山県,３０－３４歳,"69,232","34,976","34,256"
 富山県,３５－３９歳,"64,665","32,260","32,405"
 富山県,４０－４４歳,"64,879","32,246","32,633"
 富山県,４５－４９歳,"77,532","38,426","39,106"
 富山県,５０－５４歳,"100,632","50,206","50,426"
 富山県,５５－５９歳,"80,186","39,207","40,979"
 富山県,６０－６４歳,"69,732","32,989","36,743"
 富山県,６５－６９歳,"69,443","31,599","37,844"
 富山県,７０－７４歳,"61,506","27,245","34,261"
 富山県,７５－７９歳,"45,046","17,879","27,167"
 富山県,８０－８４歳,"29,943","10,690","19,253"
 富山県,８５－８９歳,"18,570","5,576","12,994"
 富山県,９０－９４歳,"6,735","1,588","5,147"
 富山県,９５－９９歳,"1,368",267,"1,101"
 富山県,１００歳以上,122,15,107
 富山県,不詳,398,285,113
 石川県,総数,"1,180,977","572,244","608,733"
 石川県,　０－　４歳,"56,639","28,980","27,659"
 石川県,　５－　９歳,"57,145","29,066","28,079"
 石川県,１０－１４歳,"61,785","31,514","30,271"
 石川県,１５－１９歳,"68,890","35,832","33,058"
 石川県,２０－２４歳,"77,759","41,415","36,344"
 石川県,２５－２９歳,"88,659","44,506","44,153"
 石川県,３０－３４歳,"75,042","37,190","37,852"
 石川県,３５－３９歳,"70,798","34,914","35,884"
 石川県,４０－４４歳,"70,697","34,917","35,780"
 石川県,４５－４９歳,"80,278","39,765","40,513"
 石川県,５０－５４歳,"102,844","51,202","51,642"
 石川県,５５－５９歳,"79,743","39,144","40,599"
 石川県,６０－６４歳,"66,427","31,418","35,009"
 石川県,６５－６９歳,"65,235","29,616","35,619"
 石川県,７０－７４歳,"57,890","25,470","32,420"
 石川県,７５－７９歳,"43,317","17,102","26,215"
 石川県,８０－８４歳,"28,739","10,275","18,464"
 石川県,８５－８９歳,"17,007","5,015","11,992"
 石川県,９０－９４歳,"6,174","1,455","4,719"
 石川県,９５－９９歳,"1,204",214,990
 石川県,１００歳以上,100,15,85
 石川県,不詳,"4,605","3,219","1,386"
 福井県,総数,"828,944","402,367","426,577"
 福井県,　０－　４歳,"40,944","20,873","20,071"
 福井県,　５－　９歳,"42,415","21,968","20,447"
 福井県,１０－１４歳,"46,784","23,965","22,819"
 福井県,１５－１９歳,"47,453","24,580","22,873"
 福井県,２０－２４歳,"46,436","24,053","22,383"
 福井県,２５－２９歳,"56,914","28,828","28,086"
 福井県,３０－３４歳,"49,882","24,933","24,949"
 福井県,３５－３９歳,"50,810","25,343","25,467"
 福井県,４０－４４歳,"51,669","25,919","25,750"
 福井県,４５－４９歳,"58,053","29,282","28,771"
 福井県,５０－５４歳,"66,466","33,675","32,791"
 福井県,５５－５９歳,"53,297","26,316","26,981"
 福井県,６０－６４歳,"48,037","22,696","25,341"
 福井県,６５－６９歳,"49,822","23,158","26,664"
 福井県,７０－７４歳,"45,875","21,009","24,866"
 福井県,７５－７９歳,"32,946","12,567","20,379"
 福井県,８０－８４歳,"21,775","7,563","14,212"
 福井県,８５－８９歳,"13,032","3,864","9,168"
 福井県,９０－９４歳,"4,981","1,334","3,647"
 福井県,９５－９９歳,952,213,739
 福井県,１００歳以上,106,14,92
 福井県,不詳,295,214,81
 山梨県,総数,"888,172","436,837","451,335"
 山梨県,　０－　４歳,"43,200","22,301","20,899"
 山梨県,　５－　９歳,"45,913","23,609","22,304"
 山梨県,１０－１４歳,"48,481","24,778","23,703"
 山梨県,１５－１９歳,"52,159","27,007","25,152"
 山梨県,２０－２４歳,"53,198","27,424","25,774"
 山梨県,２５－２９歳,"61,271","31,629","29,642"
 山梨県,３０－３４歳,"59,320","30,401","28,919"
 山梨県,３５－３９歳,"57,400","29,361","28,039"
 山梨県,４０－４４歳,"55,623","28,450","27,173"
 山梨県,４５－４９歳,"62,034","31,836","30,198"
 山梨県,５０－５４歳,"67,603","34,465","33,138"
 山梨県,５５－５９歳,"56,711","28,082","28,629"
 山梨県,６０－６４歳,"51,448","24,955","26,493"
 山梨県,６５－６９歳,"50,161","23,552","26,609"
 山梨県,７０－７４歳,"46,136","21,152","24,984"
 山梨県,７５－７９歳,"34,618","13,641","20,977"
 山梨県,８０－８４歳,"23,062","8,190","14,872"
 山梨県,８５－８９歳,"13,364","4,205","9,159"
 山梨県,９０－９４歳,"5,091","1,387","3,704"
 山梨県,９５－９９歳,"1,046",226,820
 山梨県,１００歳以上,102,22,80
 山梨県,不詳,231,164,67
 長野県,総数,"2,215,168","1,080,986","1,134,182"
 長野県,　０－　４歳,"106,834","55,013","51,821"
 長野県,　５－　９歳,"109,570","55,911","53,659"
 長野県,１０－１４歳,"117,902","60,308","57,594"
 長野県,１５－１９歳,"117,721","60,074","57,647"
 長野県,２０－２４歳,"119,340","60,210","59,130"
 長野県,２５－２９歳,"156,026","80,564","75,462"
 長野県,３０－３４歳,"142,153","72,693","69,460"
 長野県,３５－３９歳,"134,417","68,247","66,170"
 長野県,４０－４４歳,"133,213","67,481","65,732"
 長野県,４５－４９歳,"148,748","75,510","73,238"
 長野県,５０－５４歳,"171,588","86,824","84,764"
 長野県,５５－５９歳,"148,010","73,402","74,608"
 長野県,６０－６４歳,"133,359","64,269","69,090"
 長野県,６５－６９歳,"134,188","63,186","71,002"
 長野県,７０－７４歳,"128,854","58,393","70,461"
 長野県,７５－７９歳,"97,292","39,531","57,761"
 長野県,８０－８４歳,"61,454","22,219","39,235"
 長野県,８５－８９歳,"36,468","11,914","24,554"
 長野県,９０－９４歳,"13,895","3,832","10,063"
 長野県,９５－９９歳,"2,716",588,"2,128"
 長野県,１００歳以上,260,34,226
 長野県,不詳,"1,160",783,377
 岐阜県,総数,"2,107,700","1,022,186","1,085,514"
 岐阜県,　０－　４歳,"102,388","52,421","49,967"
 岐阜県,　５－　９歳,"105,062","53,692","51,370"
 岐阜県,１０－１４歳,"115,319","59,167","56,152"
 岐阜県,１５－１９歳,"125,873","63,896","61,977"
 岐阜県,２０－２４歳,"130,042","63,291","66,751"
 岐阜県,２５－２９歳,"154,424","76,724","77,700"
 岐阜県,３０－３４歳,"134,556","66,752","67,804"
 岐阜県,３５－３９歳,"129,510","63,874","65,636"
 岐阜県,４０－４４歳,"126,573","62,147","64,426"
 岐阜県,４５－４９歳,"146,117","71,856","74,261"
 岐阜県,５０－５４歳,"176,176","88,136","88,040"
 岐阜県,５５－５９歳,"146,644","72,244","74,400"
 岐阜県,６０－６４歳,"131,149","63,497","67,652"
 岐阜県,６５－６９歳,"121,430","57,766","63,664"
 岐阜県,７０－７４歳,"104,518","48,542","55,976"
 岐阜県,７５－７９歳,"73,121","29,251","43,870"
 岐阜県,８０－８４歳,"45,903","16,667","29,236"
 岐阜県,８５－８９歳,"26,811","8,668","18,143"
 岐阜県,９０－９４歳,"9,423","2,617","6,806"
 岐阜県,９５－９９歳,"1,790",448,"1,342"
 岐阜県,１００歳以上,172,35,137
 岐阜県,不詳,699,495,204
 静岡県,総数,"3,767,393","1,857,031","1,910,362"
 静岡県,　０－　４歳,"180,473","92,442","88,031"
 静岡県,　５－　９歳,"183,991","94,583","89,408"
 静岡県,１０－１４歳,"204,522","104,677","99,845"
 静岡県,１５－１９歳,"213,229","109,017","104,212"
 静岡県,２０－２４歳,"213,774","107,932","105,842"
 静岡県,２５－２９歳,"282,459","145,022","137,437"
 静岡県,３０－３４歳,"256,919","132,167","124,752"
 静岡県,３５－３９歳,"241,436","123,646","117,790"
 静岡県,４０－４４歳,"238,499","121,299","117,200"
 静岡県,４５－４９歳,"271,559","137,812","133,747"
 静岡県,５０－５４歳,"314,097","158,664","155,433"
 静岡県,５５－５９歳,"266,263","132,426","133,837"
