﻿地域名,年齢５歳階級, 総数人 , 男 , 女 
宮城県,２５～２９歳,"135,486","66,768","68,718"
宮城県,３０～３４歳,"138,015","67,150","70,865"
宮城県,３５～３９歳,"145,266","70,929","74,337"
宮城県,４０～４４歳,"135,287","66,663","68,624"
宮城県,４５～４９歳,"109,825","50,551","59,274"
宮城県,５０～５４歳,"86,249","39,188","47,061"
宮城県,５５～５９歳,"75,860","34,584","41,276"
宮城県,６０～６４歳,"64,174","30,466","33,708"
宮城県,６５～６９歳,"50,648","23,588","27,060"
宮城県,７０～７４歳,"35,958","15,880","20,078"
宮城県,７５～７９歳,"22,600","9,271","13,329"
宮城県,８０～８４歳,"11,584","4,282","7,302"
宮城県,８５～８９歳,"3,838","1,120","2,718"
宮城県,９０～９４歳,965,241,724
宮城県,９５～９９歳,83,16,67
宮城県,１００歳以上,2, - ,2
宮城県,０～１４歳,"448,834","229,469","219,365"
宮城県,１５～６４歳,"1,244,711","605,169","639,542"
宮城県,６５歳以上,"125,678","54,398","71,280"
秋田県,総数,"1,241,376","593,232","648,144"
秋田県,０～４歳,"86,107","44,103","42,004"
秋田県,５～９歳,"99,610","50,751","48,859"
秋田県,１０～１４歳,"117,569","59,931","57,638"
秋田県,１５～１９歳,"117,478","58,615","58,863"
秋田県,２０～２４歳,"96,670","44,109","52,561"
秋田県,２５～２９歳,"81,543","38,588","42,955"
秋田県,３０～３４歳,"91,888","43,197","48,691"
秋田県,３５～３９歳,"103,485","49,703","53,782"
秋田県,４０～４４歳,"100,379","48,527","51,852"
秋田県,４５～４９歳,"80,961","36,541","44,420"
秋田県,５０～５４歳,"67,245","30,719","36,526"
秋田県,５５～５９歳,"58,440","27,120","31,320"
秋田県,６０～６４歳,"49,449","23,061","26,388"
秋田県,６５～６９歳,"39,644","17,947","21,697"
秋田県,７０～７４歳,"27,180","11,632","15,548"
秋田県,７５～７９歳,"15,330","6,011","9,319"
秋田県,８０～８４歳,"6,080","2,057","4,023"
秋田県,８５～８９歳,"1,858",506,"1,352"
秋田県,９０～９４歳,425,106,319
秋田県,９５～９９歳,33,7,26
秋田県,１００歳以上,2,1,1
秋田県,０～１４歳,"303,286","154,785","148,501"
秋田県,１５～６４歳,"847,538","400,180","447,358"
秋田県,６５歳以上,"90,552","38,267","52,285"
山形県,総数,"1,225,618","587,515","638,103"
山形県,０～４歳,"83,359","42,884","40,475"
山形県,５～９歳,"94,167","48,292","45,875"
山形県,１０～１４歳,"110,351","56,328","54,023"
山形県,１５～１９歳,"115,261","57,940","57,321"
山形県,２０～２４歳,"94,336","44,832","49,504"
山形県,２５～２９歳,"77,188","37,789","39,399"
山形県,３０～３４歳,"85,054","40,987","44,067"
山形県,３５～３９歳,"96,633","46,639","49,994"
山形県,４０～４４歳,"98,645","47,346","51,299"
山形県,４５～４９歳,"83,585","37,016","46,569"
山形県,５０～５４歳,"66,866","30,176","36,690"
山形県,５５～５９歳,"62,038","28,755","33,283"
山形県,６０～６４歳,"53,597","24,580","29,017"
山形県,６５～６９歳,"45,218","20,369","24,849"
山形県,７０～７４歳,"30,551","13,190","17,361"
山形県,７５～７９歳,"17,388","6,736","10,652"
山形県,８０～８４歳,"8,284","2,824","5,460"
山形県,８５～８９歳,"2,514",697,"1,817"
山形県,９０～９４歳,533,129,404
山形県,９５～９９歳,49,6,43
山形県,１００歳以上,1, - ,1
山形県,０～１４歳,"287,877","147,504","140,373"
山形県,１５～６４歳,"833,203","396,060","437,143"
山形県,６５歳以上,"104,538","43,951","60,587"
福島県,総数,"1,946,077","936,202","1,009,875"
福島県,０～４歳,"145,328","74,216","71,112"
福島県,５～９歳,"166,577","85,055","81,522"
福島県,１０～１４歳,"196,267","99,521","96,746"
福島県,１５～１９歳,"191,791","94,556","97,235"
福島県,２０～２４歳,"148,622","70,217","78,405"
福島県,２５～２９歳,"123,801","60,053","63,748"
福島県,３０～３４歳,"131,421","63,522","67,899"
福島県,３５～３９歳,"149,272","72,249","77,023"
福島県,４０～４４歳,"150,261","73,396","76,865"
福島県,４５～４９歳,"123,320","56,169","67,151"
福島県,５０～５４歳,"99,186","44,743","54,443"
福島県,５５～５９歳,"89,360","40,609","48,751"
福島県,６０～６４歳,"76,142","35,470","40,672"
福島県,６５～６９歳,"62,867","28,916","33,951"
福島県,７０～７４歳,"44,357","19,517","24,840"
福島県,７５～７９歳,"28,282","11,515","16,767"
福島県,８０～８４歳,"13,779","4,935","8,844"
福島県,８５～８９歳,"4,278","1,257","3,021"
福島県,９０～９４歳,"1,070",266,804
福島県,９５～９９歳,89,20,69
福島県,１００歳以上,7, - ,7
福島県,０～１４歳,"508,172","258,792","249,380"
福島県,１５～６４歳,"1,283,176","610,984","672,192"
福島県,６５歳以上,"154,729","66,426","88,303"
茨城県,総数,"2,143,551","1,054,003","1,089,548"
茨城県,０～４歳,"176,135","89,879","86,256"
茨城県,５～９歳,"171,768","87,595","84,173"
茨城県,１０～１４歳,"186,322","94,546","91,776"
茨城県,１５～１９歳,"198,851","99,591","99,260"
茨城県,２０～２４歳,"190,485","93,468","97,017"
茨城県,２５～２９歳,"165,004","83,944","81,060"
茨城県,３０～３４歳,"159,591","82,835","76,756"
茨城県,３５～３９歳,"159,096","81,562","77,534"
茨城県,４０～４４歳,"153,468","77,566","75,902"
茨城県,４５～４９歳,"128,262","57,961","70,301"
茨城県,５０～５４歳,"105,266","47,030","58,236"
茨城県,５５～５９歳,"97,660","45,396","52,264"
茨城県,６０～６４歳,"82,376","39,461","42,915"
茨城県,６５～６９歳,"67,045","31,665","35,380"
茨城県,７０～７４歳,"49,604","21,932","27,672"
茨城県,７５～７９歳,"30,424","12,285","18,139"
茨城県,８０～８４歳,"15,536","5,471","10,065"
茨城県,８５～８９歳,"5,162","1,458","3,704"
茨城県,９０～９４歳,"1,374",337,"1,037"
茨城県,９５～９９歳,118,21,97
茨城県,１００歳以上,4, - ,4
茨城県,０～１４歳,"534,225","272,020","262,205"
茨城県,１５～６４歳,"1,440,059","708,814","731,245"
茨城県,６５歳以上,"169,267","73,169","96,098"
栃木県,総数,"1,580,021","769,524","810,497"
栃木県,０～４歳,"126,222","64,592","61,630"
栃木県,５～９歳,"124,754","63,723","61,031"
栃木県,１０～１４歳,"138,040","70,454","67,586"
栃木県,１５～１９歳,"152,387","75,278","77,109"
栃木県,２０～２４歳,"146,868","70,156","76,712"
栃木県,２５～２９歳,"118,468","59,157","59,311"
栃木県,３０～３４歳,"112,185","56,480","55,705"
栃木県,３５～３９歳,"117,792","59,204","58,588"
栃木県,４０～４４歳,"115,981","57,695","58,286"
栃木県,４５～４９歳,"95,964","43,257","52,707"
栃木県,５０～５４歳,"78,225","35,148","43,077"
栃木県,５５～５９歳,"71,993","33,487","38,506"
栃木県,６０～６４歳,"59,721","28,964","30,757"
栃木県,６５～６９歳,"49,179","23,033","26,146"
栃木県,７０～７４歳,"35,353","15,534","19,819"
栃木県,７５～７９歳,"21,326","8,467","12,859"
栃木県,８０～８４歳,"10,976","3,694","7,282"
栃木県,８５～８９歳,"3,603",989,"2,614"
栃木県,９０～９４歳,902,195,707
栃木県,９５～９９歳,79,17,62
栃木県,１００歳以上,3, - ,3
栃木県,０～１４歳,"389,016","198,769","190,247"
栃木県,１５～６４歳,"1,069,584","518,826","550,758"
栃木県,６５歳以上,"121,421","51,929","69,492"
群馬県,総数,"1,658,909","808,270","850,639"
群馬県,０～４歳,"134,994","69,307","65,687"
群馬県,５～９歳,"128,773","65,904","62,869"
群馬県,１０～１４歳,"133,265","68,184","65,081"
群馬県,１５～１９歳,"150,544","74,541","76,003"
群馬県,２０～２４歳,"160,002","76,317","83,685"
群馬県,２５～２９歳,"132,962","66,266","66,696"
群馬県,３０～３４歳,"120,742","60,478","60,264"
群馬県,３５～３９歳,"123,678","61,782","61,896"
群馬県,４０～４４歳,"119,745","59,997","59,748"
群馬県,４５～４９歳,"98,907","44,273","54,634"
群馬県,５０～５４歳,"83,083","37,089","45,994"
群馬県,５５～５９歳,"76,137","34,995","41,142"
群馬県,６０～６４歳,"65,278","31,309","33,969"
群馬県,６５～６９歳,"54,453","25,703","28,750"
群馬県,７０～７４歳,"38,106","17,248","20,858"
群馬県,７５～７９歳,"22,042","9,175","12,867"
群馬県,８０～８４歳,"11,354","4,264","7,090"
群馬県,８５～８９歳,"3,894","1,199","2,695"
群馬県,９０～９４歳,872,220,652
群馬県,９５～９９歳,78,19,59
群馬県,１００歳以上, - , - , - 
群馬県,０～１４歳,"397,032","203,395","193,637"
群馬県,１５～６４歳,"1,131,078","547,047","584,031"
群馬県,６５歳以上,"130,799","57,828","72,971"
埼玉県,総数,"3,866,472","1,951,219","1,915,253"
埼玉県,０～４歳,"415,367","212,813","202,554"
埼玉県,５～９歳,"327,322","167,518","159,804"
埼玉県,１０～１４歳,"260,174","132,720","127,454"
埼玉県,１５～１９歳,"321,156","166,369","154,787"
埼玉県,２０～２４歳,"414,863","215,273","199,590"
埼玉県,２５～２９歳,"406,684","200,634","206,050"
埼玉県,３０～３４歳,"379,893","198,421","181,472"
埼玉県,３５～３９歳,"319,533","171,509","148,024"
埼玉県,４０～４４歳,"243,954","128,244","115,710"
埼玉県,４５～４９歳,"182,828","85,508","97,320"
埼玉県,５０～５４歳,"150,332","68,527","81,805"
埼玉県,５５～５９歳,"137,029","64,172","72,857"
埼玉県,６０～６４歳,"108,748","52,413","56,335"
埼玉県,６５～６９歳,"84,565","40,214","44,351"
埼玉県,７０～７４歳,"57,931","25,958","31,973"
埼玉県,７５～７９歳,"32,921","13,298","19,623"
埼玉県,８０～８４歳,"16,469","5,826","10,643"
埼玉県,８５～８９歳,"5,284","1,460","3,824"
埼玉県,９０～９４歳,"1,325",327,998
埼玉県,９５～９９歳,92,14,78
埼玉県,１００歳以上,2,1,1
埼玉県,０～１４歳,"1,002,863","513,051","489,812"
埼玉県,１５～６４歳,"2,665,020","1,351,070","1,313,950"
埼玉県,６５歳以上,"198,589","87,098","111,491"
千葉県,総数,"3,366,624","1,694,854","1,671,770"
千葉県,０～４歳,"329,808","168,831","160,977"
千葉県,５～９歳,"279,083","142,870","136,213"
千葉県,１０～１４歳,"236,725","120,396","116,329"
千葉県,１５～１９歳,"269,600","140,590","129,010"
千葉県,２０～２４歳,"342,439","181,139","161,300"
千葉県,２５～２９歳,"330,914","164,059","166,855"
千葉県,３０～３４歳,"314,118","162,974","151,144"
千葉県,３５～３９歳,"282,027","150,220","131,807"
千葉県,４０～４４歳,"225,472","118,264","107,208"
千葉県,４５～４９歳,"171,629","80,530","91,099"
千葉県,５０～５４歳,"140,284","64,102","76,182"
千葉県,５５～５９歳,"127,867","59,540","68,327"
千葉県,６０～６４歳,"105,718","50,259","55,459"
千葉県,６５～６９歳,"86,043","40,400","45,643"
千葉県,７０～７４歳,"62,379","27,582","34,797"
千葉県,７５～７９歳,"35,442","14,382","21,060"
千葉県,８０～８４歳,"19,080","6,608","12,472"
千葉県,８５～８９歳,"6,175","1,703","4,472"
千葉県,９０～９４歳,"1,669",382,"1,287"
千葉県,９５～９９歳,142,21,121
千葉県,１００歳以上,10,2,8
千葉県,０～１４歳,"845,616","432,097","413,519"
千葉県,１５～６４歳,"2,310,068","1,171,677","1,138,391"
千葉県,６５歳以上,"210,940","91,080","119,860"
東京都,総数,"11,408,071","5,801,009","5,607,062"
東京都,０～４歳,"971,687","498,250","473,437"
東京都,５～９歳,"791,874","405,701","386,173"
東京都,１０～１４歳,"637,069","326,382","310,687"
東京都,１５～１９歳,"963,755","506,894","456,861"
東京都,２０～２４歳,"1,675,115","922,542","752,573"
東京都,２５～２９歳,"1,290,878","683,751","607,127"
東京都,３０～３４歳,"1,031,700","526,138","505,562"
東京都,３５～３９歳,"910,696","459,134","451,562"
東京都,４０～４４歳,"744,424","367,273","377,151"
東京都,４５～４９歳,"584,319","268,848","315,471"
東京都,５０～５４歳,"467,280","213,504","253,776"
東京都,５５～５９歳,"415,597","197,872","217,725"
東京都,６０～６４歳,"332,866","159,341","173,525"
東京都,６５～６９歳,"257,119","122,564","134,555"
東京都,７０～７４歳,"172,110","78,890","93,220"
東京都,７５～７９歳,"96,219","40,731","55,488"
東京都,８０～８４歳,"46,374","17,316","29,058"
東京都,８５～８９歳,"15,068","4,822","10,246"
東京都,９０～９４歳,"3,622",986,"2,636"
東京都,９５～９９歳,284,65,219
東京都,１００歳以上,15,5,10
東京都,０～１４歳,"2,400,630","1,230,333","1,170,297"
東京都,１５～６４歳,"8,416,630","4,305,297","4,111,333"
東京都,６５歳以上,"590,811","265,379","325,432"
神奈川県,総数,"5,472,247","2,822,212","2,650,035"
神奈川県,０～４歳,"543,479","278,727","264,752"
神奈川県,５～９歳,"427,357","219,113","208,244"
神奈川県,１０～１４歳,"330,936","169,363","161,573"
神奈川県,１５～１９歳,"457,462","249,776","207,686"
神奈川県,２０～２４歳,"666,307","370,816","295,491"
神奈川県,２５～２９歳,"606,868","313,342","293,526"
神奈川県,３０～３４歳,"532,418","278,580","253,838"
神奈川県,３５～３９歳,"461,948","242,136","219,812"
神奈川県,４０～４４歳,"369,472","193,953","175,519"
神奈川県,４５～４９歳,"271,434","130,673","140,761"
神奈川県,５０～５４歳,"215,080","101,058","114,022"
神奈川県,５５～５９歳,"189,103","92,099","97,004"
神奈川県,６０～６４歳,"144,464","69,795","74,669"
神奈川県,６５～６９歳,"109,694","51,884","57,810"
神奈川県,７０～７４歳,"73,591","32,773","40,818"
神奈川県,７５～７９歳,"42,436","17,648","24,788"
神奈川県,８０～８４歳,"21,197","7,781","13,416"
神奈川県,８５～８９歳,"7,060","2,185","4,875"
神奈川県,９０～９４歳,"1,750",478,"1,272"
神奈川県,９５～９９歳,184,31,153
神奈川県,１００歳以上,7,1,6
神奈川県,０～１４歳,"1,301,772","667,203","634,569"
神奈川県,１５～６４歳,"3,914,556","2,042,228","1,872,328"
神奈川県,６５歳以上,"255,919","112,781","143,138"
新潟県,総数,"2,360,982","1,140,148","1,220,834"
新潟県,０～４歳,"181,091","92,986","88,105"
新潟県,５～９歳,"185,752","94,808","90,944"
新潟県,１０～１４歳,"206,571","105,300","101,271"
新潟県,１５～１９歳,"213,807","107,657","106,150"
新潟県,２０～２４歳,"196,810","92,977","103,833"
新潟県,２５～２９歳,"164,398","81,046","83,352"
新潟県,３０～３４歳,"169,816","83,741","86,075"
新潟県,３５～３９歳,"180,848","89,164","91,684"
新潟県,４０～４４歳,"177,378","87,826","89,552"
新潟県,４５～４９歳,"150,642","67,483","83,159"
新潟県,５０～５４歳,"124,548","55,932","68,616"
新潟県,５５～５９歳,"116,042","52,999","63,043"
新潟県,６０～６４歳,"102,994","47,660","55,334"
新潟県,６５～６９歳,"79,447","36,355","43,092"
新潟県,７０～７４歳,"53,308","23,123","30,185"
新潟県,７５～７９歳,"32,933","13,048","19,885"
新潟県,８０～８４歳,"17,009","5,889","11,120"
新潟県,８５～８９歳,"6,065","1,756","4,309"
新潟県,９０～９４歳,"1,393",364,"1,029"
新潟県,９５～９９歳,124,32,92
新潟県,１００歳以上,6,2,4
新潟県,０～１４歳,"573,414","293,094","280,320"
新潟県,１５～６４歳,"1,597,283","766,485","830,798"
新潟県,６５歳以上,"190,285","80,569","109,716"
富山県,総数,"1,029,695","492,492","537,203"
富山県,０～４歳,"79,073","40,828","38,245"
富山県,５～９歳,"74,675","38,208","36,467"
富山県,１０～１４歳,"75,910","38,702","37,208"
富山県,１５～１９歳,"86,723","41,677","45,046"
富山県,２０～２４歳,"96,483","43,388","53,095"
富山県,２５～２９歳,"81,897","39,839","42,058"
富山県,３０～３４歳,"75,634","36,822","38,812"
富山県,３５～３９歳,"80,353","38,954","41,399"
富山県,４０～４４歳,"76,690","37,516","39,174"
富山県,４５～４９歳,"64,336","29,703","34,633"
富山県,５０～５４歳,"55,398","25,345","30,053"
富山県,５５～５９歳,"53,880","24,875","29,005"
富山県,６０～６４歳,"45,437","20,954","24,483"
富山県,６５～６９歳,"35,342","16,252","19,090"
富山県,７０～７４歳,"23,711","10,516","13,195"
富山県,７５～７９歳,"13,598","5,481","8,117"
富山県,８０～８４歳,"7,212","2,490","4,722"
富山県,８５～８９歳,"2,623",757,"1,866"
富山県,９０～９４歳,665,171,494
富山県,９５～９９歳,52,13,39
富山県,１００歳以上,3,1,2
富山県,０～１４歳,"229,658","117,738","111,920"
富山県,１５～６４歳,"716,831","339,073","377,758"
富山県,６５歳以上,"83,206","35,681","47,525"
石川県,総数,"1,002,420","480,380","522,040"
石川県,０～４歳,"81,105","41,526","39,579"
石川県,５～９歳,"77,407","39,546","37,861"
石川県,１０～１４歳,"76,868","39,141","37,727"
石川県,１５～１９歳,"84,420","41,301","43,119"
石川県,２０～２４歳,"98,906","46,591","52,315"
石川県,２５～２９歳,"79,929","39,090","40,839"
石川県,３０～３４歳,"70,892","34,403","36,489"
石川県,３５～３９歳,"74,302","35,856","38,446"
石川県,４０～４４歳,"70,990","34,306","36,684"
石川県,４５～４９歳,"60,773","27,584","33,189"
石川県,５０～５４歳,"52,483","23,795","28,688"
石川県,５５～５９歳,"49,904","22,694","27,210"
石川県,６０～６４歳,"42,701","19,766","22,935"
石川県,６５～６９歳,"33,706","15,445","18,261"
石川県,７０～７４歳,"22,922","10,082","12,840"
石川県,７５～７９歳,"14,126","5,679","8,447"
石川県,８０～８４歳,"7,405","2,578","4,827"
石川県,８５～８９歳,"2,875",802,"2,073"
石川県,９０～９４歳,648,179,469
石川県,９５～９９歳,57,16,41
石川県,１００歳以上,1, - ,1
石川県,０～１４歳,"235,380","120,213","115,167"
石川県,１５～６４歳,"685,300","325,386","359,914"
石川県,６５歳以上,"81,740","34,781","46,959"
福井県,総数,"744,230","356,639","387,591"
福井県,０～４歳,"56,538","28,904","27,634"
福井県,５～９歳,"59,804","30,617","29,187"
福井県,１０～１４歳,"61,714","31,572","30,142"
福井県,１５～１９歳,"63,585","30,996","32,589"
福井県,２０～２４歳,"62,001","28,405","33,596"
福井県,２５～２９歳,"53,368","26,139","27,229"
福井県,３０～３４歳,"51,368","24,752","26,616"
福井県,３５～３９歳,"57,308","28,033","29,275"
福井県,４０～４４歳,"56,586","28,222","28,364"
福井県,４５～４９歳,"46,008","20,283","25,725"
福井県,５０～５４歳,"39,287","17,241","22,046"
福井県,５５～５９歳,"37,129","16,489","20,640"
福井県,６０～６４歳,"32,502","15,226","17,276"
福井県,６５～６９歳,"26,550","12,612","13,938"
福井県,７０～７４歳,"18,905","8,716","10,189"
福井県,７５～７９歳,"12,237","5,146","7,091"
福井県,８０～８４歳,"6,331","2,376","3,955"
福井県,８５～８９歳,"2,302",729,"1,573"
福井県,９０～９４歳,643,164,479
福井県,９５～９９歳,59,16,43
福井県,１００歳以上,5,1,4
福井県,０～１４歳,"178,056","91,093","86,963"
福井県,１５～６４歳,"499,142","235,786","263,356"
福井県,６５歳以上,"67,032","29,760","37,272"
山梨県,総数,"762,029","366,925","395,104"
山梨県,０～４歳,"60,238","30,968","29,270"
山梨県,５～９歳,"62,005","31,761","30,244"
山梨県,１０～１４歳,"66,206","33,833","32,373"
山梨県,１５～１９歳,"69,646","33,481","36,165"
山梨県,２０～２４歳,"62,876","28,785","34,091"
山梨県,２５～２９歳,"52,234","25,172","27,062"
山梨県,３０～３４歳,"51,531","25,524","26,007"
山梨県,３５～３９歳,"55,386","27,577","27,809"
山梨県,４０～４４歳,"55,188","27,829","27,359"
山梨県,４５～４９歳,"47,342","21,478","25,864"
山梨県,５０～５４歳,"40,647","18,227","22,420"
山梨県,５５～５９歳,"37,418","17,012","20,406"
山梨県,６０～６４歳,"32,969","15,502","17,467"
山梨県,６５～６９歳,"27,083","12,672","14,411"
山梨県,７０～７４歳,"18,826","8,531","10,295"
山梨県,７５～７９歳,"12,098","5,018","7,080"
山梨県,８０～８４歳,"6,977","2,549","4,428"
山梨県,８５～８９歳,"2,616",821,"1,795"
山梨県,９０～９４歳,672,169,503
山梨県,９５～９９歳,70,16,54
山梨県,１００歳以上,1, - ,1
山梨県,０～１４歳,"188,449","96,562","91,887"
山梨県,１５～６４歳,"505,237","240,587","264,650"
山梨県,６５歳以上,"68,343","29,776","38,567"
長野県,総数,"1,956,917","936,354","1,020,563"
長野県,０～４歳,"148,097","75,830","72,267"
長野県,５～９歳,"148,148","75,550","72,598"
長野県,１０～１４歳,"153,288","78,144","75,144"
長野県,１５～１９歳,"157,023","77,027","79,996"
長野県,２０～２４歳,"155,899","69,696","86,203"
長野県,２５～２９歳,"143,593","69,091","74,502"
長野県,３０～３４歳,"136,139","66,611","69,528"
長野県,３５～３９歳,"147,666","72,461","75,205"
長野県,４０～４４歳,"152,919","74,800","78,119"
長野県,４５～４９歳,"131,600","60,446","71,154"
長野県,５０～５４歳,"108,286","48,063","60,223"
長野県,５５～５９歳,"101,331","46,143","55,188"
長野県,６０～６４歳,"89,209","41,474","47,735"
長野県,６５～６９歳,"74,990","34,970","40,020"
長野県,７０～７４歳,"53,074","24,060","29,014"
長野県,７５～７９歳,"31,972","13,516","18,456"
長野県,８０～８４歳,"16,884","6,431","10,453"
長野県,８５～８９歳,"5,359","1,659","3,700"
長野県,９０～９４歳,"1,307",354,953
長野県,９５～９９歳,130,27,103
長野県,１００歳以上,3,1,2
長野県,０～１４歳,"449,533","229,524","220,009"
長野県,１５～６４歳,"1,323,665","625,812","697,853"
長野県,６５歳以上,"183,719","81,018","102,701"
岐阜県,総数,"1,758,954","848,786","910,168"
岐阜県,０～４歳,"147,138","75,498","71,640"
岐阜県,５～９歳,"143,387","73,269","70,118"
岐阜県,１０～１４歳,"136,335","69,519","66,816"
岐阜県,１５～１９歳,"157,204","72,486","84,718"
岐阜県,２０～２４歳,"165,947","75,037","90,910"
岐阜県,２５～２９歳,"140,585","68,151","72,434"
岐阜県,３０～３４歳,"135,123","66,233","68,890"
岐阜県,３５～３９歳,"136,763","68,288","68,475"
岐阜県,４０～４４歳,"128,303","64,705","63,598"
岐阜県,４５～４９歳,"101,625","46,199","55,426"
岐阜県,５０～５４歳,"83,712","37,728","45,984"
岐阜県,５５～５９歳,"78,381","35,917","42,464"
岐阜県,６０～６４歳,"66,152","31,703","34,449"
岐阜県,６５～６９歳,"54,997","26,638","28,359"
