﻿地域名,年齢５歳階級,総数,男,女
 岩手県,６５－６９歳,"100,241","49,011","51,230"
 岩手県,７０－７４歳,"78,913","35,493","43,420"
 岩手県,７５－７９歳,"75,157","31,540","43,617"
 岩手県,８０－８４歳,"66,196","25,379","40,817"
 岩手県,８５－８９歳,"42,827","13,968","28,859"
 岩手県,９０－９４歳,"17,864","4,237","13,627"
 岩手県,９５－９９歳,"4,652",830,"3,822"
 岩手県,１００歳以上,723,107,616
 岩手県,不詳,"7,143","4,432","2,711"
 岩手県, 年齢別割合%,,,
 岩手県,15歳未満,11.9,12.6,11.2
 岩手県,15～64歳,57.8,61.1,54.7
 岩手県,65歳以上,30.4,26.3,34.2
 岩手県, 75歳以上,16.3,12.4,19.9
 岩手県,   85歳以上,5.2,3.1,7.1
 岩手県,平均年齢,49,46.9,50.9
 岩手県,年齢中位数,51.3,48.7,53.7
 宮城県,総数,"2,333,899","1,140,167","1,193,732"
 宮城県,　０－　４歳,"88,787","45,446","43,341"
 宮城県,　５－　９歳,"95,243","48,735","46,508"
 宮城県,１０－１４歳,"101,973","52,310","49,663"
 宮城県,１５－１９歳,"113,969","59,017","54,952"
 宮城県,２０－２４歳,"116,391","60,134","56,257"
 宮城県,２５－２９歳,"120,512","61,305","59,207"
 宮城県,３０－３４歳,"135,196","67,504","67,692"
 宮城県,３５－３９歳,"152,236","76,838","75,398"
 宮城県,４０－４４歳,"166,058","84,267","81,791"
 宮城県,４５－４９歳,"145,597","73,791","71,806"
 宮城県,５０－５４歳,"142,740","71,728","71,012"
 宮城県,５５－５９歳,"148,606","73,858","74,748"
 宮城県,６０－６４歳,"169,017","83,552","85,465"
 宮城県,６５－６９歳,"168,177","82,609","85,568"
 宮城県,７０－７４歳,"125,280","59,089","66,191"
 宮城県,７５－７９歳,"110,556","48,155","62,401"
 宮城県,８０－８４歳,"92,973","36,613","56,360"
 宮城県,８５－８９歳,"59,418","19,966","39,452"
 宮城県,９０－９４歳,"24,861","6,306","18,555"
 宮城県,９５－９９歳,"6,038","1,185","4,853"
 宮城県,１００歳以上,937,143,794
 宮城県,不詳,"49,334","27,616","21,718"
 宮城県, 年齢別割合%,,,
 宮城県,15歳未満,12.5,13.2,11.9
 宮城県,15～64歳,61.7,64,59.6
 宮城県,65歳以上,25.7,22.8,28.5
 宮城県, 75歳以上,12.9,10.1,15.6
 宮城県,   85歳以上,4,2.5,5.4
 宮城県,平均年齢,46.2,44.6,47.8
 宮城県,年齢中位数,46.7,45,48.4
 秋田県,総数,"1,023,119","480,336","542,783"
 秋田県,　０－　４歳,"30,148","15,361","14,787"
 秋田県,　５－　９歳,"35,693","18,357","17,336"
 秋田県,１０－１４歳,"40,200","20,419","19,781"
 秋田県,１５－１９歳,"41,948","21,506","20,442"
 秋田県,２０－２４歳,"32,642","16,952","15,690"
 秋田県,２５－２９歳,"37,798","19,217","18,581"
 秋田県,３０－３４歳,"47,415","24,117","23,298"
 秋田県,３５－３９歳,"57,799","29,486","28,313"
 秋田県,４０－４４歳,"62,676","31,292","31,384"
 秋田県,４５－４９歳,"58,721","28,941","29,780"
 秋田県,５０－５４歳,"65,049","31,647","33,402"
 秋田県,５５－５９歳,"74,334","36,265","38,069"
 秋田県,６０－６４歳,"86,855","42,170","44,685"
 秋田県,６５－６９歳,"89,176","43,086","46,090"
 秋田県,７０－７４歳,"66,977","29,908","37,069"
 秋田県,７５－７９歳,"66,525","27,288","39,237"
 秋田県,８０－８４歳,"60,142","22,573","37,569"
 秋田県,８５－８９歳,"40,024","12,564","27,460"
 秋田県,９０－９４歳,"16,108","3,670","12,438"
 秋田県,９５－９９歳,"3,792",652,"3,140"
 秋田県,１００歳以上,557,84,473
 秋田県,不詳,"8,540","4,781","3,759"
 秋田県, 年齢別割合%,,,
 秋田県,15歳未満,10.5,11.4,9.6
 秋田県,15～64歳,55.7,59.2,52.6
 秋田県,65歳以上,33.8,29.4,37.7
 秋田県, 75歳以上,18.4,14.1,22.3
 秋田県,   85歳以上,6,3.6,8.1
 秋田県,平均年齢,51.3,48.9,53.4
 秋田県,年齢中位数,54.8,52,57.2
 山形県,総数,"1,123,891","540,226","583,665"
 山形県,　０－　４歳,"40,221","20,421","19,800"
 山形県,　５－　９歳,"45,194","23,267","21,927"
 山形県,１０－１４歳,"50,345","25,665","24,680"
 山形県,１５－１９歳,"50,953","26,193","24,760"
 山形県,２０－２４歳,"42,706","22,064","20,642"
 山形県,２５－２９歳,"48,721","24,865","23,856"
 山形県,３０－３４歳,"57,869","29,443","28,426"
 山形県,３５－３９歳,"66,734","34,229","32,505"
 山形県,４０－４４歳,"70,586","35,599","34,987"
 山形県,４５－４９歳,"65,223","32,489","32,734"
 山形県,５０－５４歳,"69,986","34,753","35,233"
 山形県,５５－５９歳,"77,806","38,606","39,200"
 山形県,６０－６４歳,"88,752","44,297","44,455"
 山形県,６５－６９歳,"88,099","44,376","43,723"
 山形県,７０－７４歳,"66,887","31,424","35,463"
 山形県,７５－７９歳,"64,562","27,847","36,715"
 山形県,８０－８４歳,"59,243","23,024","36,219"
 山形県,８５－８９歳,"42,267","13,697","28,570"
 山形県,９０－９４歳,"18,314","4,380","13,934"
 山形県,９５－９９歳,"4,336",818,"3,518"
 山形県,１００歳以上,645,89,556
 山形県,不詳,"4,442","2,680","1,762"
 山形県, 年齢別割合%,,,
 山形県,15歳未満,12.1,12.9,11.4
 山形県,15～64歳,57.1,60,54.4
 山形県,65歳以上,30.8,27.1,34.1
 山形県, 75歳以上,16.9,13,20.5
 山形県,   85歳以上,5.9,3.5,8
 山形県,平均年齢,49.1,47.1,51
 山形県,年齢中位数,51.5,49,53.8
 福島県,総数,"1,914,039","945,660","968,379"
 福島県,　０－　４歳,"67,458","34,549","32,909"
 福島県,　５－　９歳,"74,873","38,450","36,423"
 福島県,１０－１４歳,"86,556","44,322","42,234"
 福島県,１５－１９歳,"89,826","46,754","43,072"
 福島県,２０－２４歳,"76,683","40,744","35,939"
 福島県,２５－２９歳,"87,453","45,885","41,568"
 福島県,３０－３４歳,"99,679","51,902","47,777"
 福島県,３５－３９歳,"113,625","59,308","54,317"
 福島県,４０－４４歳,"125,972","65,581","60,391"
 福島県,４５－４９歳,"115,670","59,280","56,390"
 福島県,５０－５４歳,"123,194","63,071","60,123"
 福島県,５５－５９歳,"135,335","69,230","66,105"
 福島県,６０－６４歳,"152,752","77,799","74,953"
 福島県,６５－６９歳,"147,232","74,781","72,451"
 福島県,７０－７４歳,"111,153","52,890","58,263"
 福島県,７５－７９歳,"100,264","43,777","56,487"
 福島県,８０－８４歳,"89,460","34,880","54,580"
 福島県,８５－８９歳,"60,890","19,894","40,996"
 福島県,９０－９４歳,"26,161","6,425","19,736"
 福島県,９５－９９歳,"6,254","1,201","5,053"
 福島県,１００歳以上,970,140,830
 福島県,不詳,"22,579","14,797","7,782"
 福島県, 年齢別割合%,,,
 福島県,15歳未満,12.1,12.6,11.6
 福島県,15～64歳,59.2,62.3,56.3
 福島県,65歳以上,28.7,25.1,32.1
 福島県, 75歳以上,15,11.4,18.5
 福島県,   85歳以上,5,3,6.9
 福島県,平均年齢,48.2,46.4,50
 福島県,年齢中位数,50.3,48.1,52.5
 茨城県,総数,"2,916,976","1,453,594","1,463,382"
 茨城県,　０－　４歳,"109,073","55,823","53,250"
 茨城県,　５－　９歳,"122,167","62,872","59,295"
 茨城県,１０－１４歳,"133,111","68,231","64,880"
 茨城県,１５－１９歳,"140,357","72,798","67,559"
 茨城県,２０－２４歳,"129,447","68,321","61,126"
 茨城県,２５－２９歳,"141,878","75,699","66,179"
 茨城県,３０－３４歳,"162,661","84,726","77,935"
 茨城県,３５－３９歳,"185,899","96,711","89,188"
 茨城県,４０－４４歳,"218,542","113,611","104,931"
 茨城県,４５－４９歳,"191,782","99,000","92,782"
 茨城県,５０－５４歳,"178,223","90,417","87,806"
 茨城県,５５－５９歳,"182,692","91,891","90,801"
 茨城県,６０－６４歳,"215,831","107,461","108,370"
 茨城県,６５－６９歳,"230,584","113,700","116,884"
 茨城県,７０－７４歳,"182,065","89,085","92,980"
 茨城県,７５－７９歳,"141,470","66,560","74,910"
 茨城県,８０－８４歳,"106,708","43,888","62,820"
 茨城県,８５－８９歳,"70,870","24,173","46,697"
 茨城県,９０－９４歳,"31,028","7,654","23,374"
 茨城県,９５－９９歳,"7,625","1,344","6,281"
 茨城県,１００歳以上,"1,328",204,"1,124"
 茨城県,不詳,"33,635","19,425","14,210"
 茨城県, 年齢別割合%,,,
 茨城県,15歳未満,12.6,13,12.2
 茨城県,15～64歳,60.6,62.8,58.4
 茨城県,65歳以上,26.8,24.2,29.3
 茨城県, 75歳以上,12.5,10,14.9
 茨城県,   85歳以上,3.8,2.3,5.3
 茨城県,平均年齢,46.7,45.2,48.1
 茨城県,年齢中位数,47.4,45.9,49.2
 栃木県,総数,"1,974,255","981,626","992,629"
 栃木県,　０－　４歳,"77,033","39,489","37,544"
 栃木県,　５－　９歳,"84,561","43,432","41,129"
 栃木県,１０－１４歳,"91,242","46,567","44,675"
 栃木県,１５－１９歳,"90,747","46,527","44,220"
 栃木県,２０－２４歳,"84,564","43,797","40,767"
 栃木県,２５－２９歳,"100,530","53,363","47,167"
 栃木県,３０－３４歳,"116,500","61,470","55,030"
 栃木県,３５－３９歳,"132,819","69,406","63,413"
 栃木県,４０－４４歳,"151,156","79,021","72,135"
 栃木県,４５－４９歳,"130,665","67,377","63,288"
 栃木県,５０－５４歳,"121,835","62,345","59,490"
 栃木県,５５－５９歳,"127,246","64,463","62,783"
 栃木県,６０－６４歳,"147,554","74,037","73,517"
 栃木県,６５－６９歳,"155,130","77,392","77,738"
 栃木県,７０－７４歳,"114,300","55,103","59,197"
 栃木県,７５－７９歳,"90,622","41,010","49,612"
 栃木県,８０－８４歳,"72,614","28,969","43,645"
 栃木県,８５－８９歳,"48,576","16,223","32,353"
 栃木県,９０－９４歳,"21,229","5,233","15,996"
 栃木県,９５－９９歳,"5,075",857,"4,218"
 栃木県,１００歳以上,846,120,726
 栃木県,不詳,"9,411","5,425","3,986"
 栃木県, 年齢別割合%,,,
 栃木県,15歳未満,12.9,13.3,12.5
 栃木県,15～64歳,61.3,63.7,58.8
 栃木県,65歳以上,25.9,23,28.7
 栃木県, 75歳以上,12.2,9.5,14.8
 栃木県,   85歳以上,3.9,2.3,5.4
 栃木県,平均年齢,46.4,44.9,47.8
 栃木県,年齢中位数,46.9,45.3,48.6
 群馬県,総数,"1,973,115","973,283","999,832"
 群馬県,　０－　４歳,"74,051","37,710","36,341"
 群馬県,　５－　９歳,"84,040","43,195","40,845"
 群馬県,１０－１４歳,"92,793","47,545","45,248"
 群馬県,１５－１９歳,"95,840","49,143","46,697"
 群馬県,２０－２４歳,"86,285","45,079","41,206"
 群馬県,２５－２９歳,"91,635","48,445","43,190"
 群馬県,３０－３４歳,"104,919","54,306","50,613"
 群馬県,３５－３９歳,"125,678","64,798","60,880"
 群馬県,４０－４４歳,"149,996","76,909","73,087"
 群馬県,４５－４９歳,"132,418","67,624","64,794"
 群馬県,５０－５４歳,"120,845","61,264","59,581"
 群馬県,５５－５９歳,"118,512","59,736","58,776"
 群馬県,６０－６４歳,"139,652","69,365","70,287"
 群馬県,６５－６９歳,"157,725","77,602","80,123"
 群馬県,７０－７４歳,"123,185","58,916","64,269"
 群馬県,７５－７９歳,"97,154","44,063","53,091"
 群馬県,８０－８４歳,"78,378","31,866","46,512"
 群馬県,８５－８９歳,"53,103","18,560","34,543"
 群馬県,９０－９４歳,"23,261","5,951","17,310"
 群馬県,９５－９９歳,"6,164","1,138","5,026"
 群馬県,１００歳以上,"1,056",154,902
 群馬県,不詳,"16,425","9,914","6,511"
 群馬県, 年齢別割合%,,,
 群馬県,15歳未満,12.8,13.3,12.3
 群馬県,15～64歳,59.6,61.9,57.3
 群馬県,65歳以上,27.6,24.7,30.4
 群馬県, 75歳以上,13.2,10.6,15.8
 群馬県,   85歳以上,4.3,2.7,5.8
 群馬県,平均年齢,46.9,45.4,48.4
 群馬県,年齢中位数,47.6,46,49.4
 埼玉県,総数,"7,266,534","3,628,418","3,638,116"
 埼玉県,　０－　４歳,"283,932","145,339","138,593"
 埼玉県,　５－　９歳,"306,037","156,880","149,157"
 埼玉県,１０－１４歳,"320,836","164,499","156,337"
 埼玉県,１５－１９歳,"352,775","181,378","171,397"
 埼玉県,２０－２４歳,"373,218","192,837","180,381"
 埼玉県,２５－２９歳,"373,411","191,808","181,603"
 埼玉県,３０－３４歳,"426,232","218,250","207,982"
 埼玉県,３５－３９歳,"496,414","256,666","239,748"
 埼玉県,４０－４４歳,"608,039","315,834","292,205"
 埼玉県,４５－４９歳,"536,165","277,448","258,717"
 埼玉県,５０－５４歳,"459,647","236,770","222,877"
 埼玉県,５５－５９歳,"411,320","208,766","202,554"
 埼玉県,６０－６４歳,"469,953","232,703","237,250"
 埼玉県,６５－６９歳,"557,503","269,367","288,136"
 埼玉県,７０－７４歳,"465,107","222,621","242,486"
 埼玉県,７５－７９歳,"346,530","163,151","183,379"
 埼玉県,８０－８４歳,"228,474","98,456","130,018"
 埼玉県,８５－８９歳,"123,790","43,733","80,057"
 埼玉県,９０－９４歳,"51,483","12,715","38,768"
 埼玉県,９５－９９歳,"13,632","2,468","11,164"
 埼玉県,１００歳以上,"2,216",305,"1,911"
 埼玉県,不詳,"59,820","36,424","23,396"
 埼玉県, 年齢別割合%,,,
 埼玉県,15歳未満,12.6,13,12.3
 埼玉県,15～64歳,62.5,64.4,60.7
 埼玉県,65歳以上,24.8,22.6,27
 埼玉県, 75歳以上,10.6,8.9,12.3
 埼玉県,   85歳以上,2.7,1.6,3.6
 埼玉県,平均年齢,45.4,44.3,46.4
 埼玉県,年齢中位数,45.5,44.6,46.6
 千葉県,総数,"6,222,666","3,095,860","3,126,806"
 千葉県,　０－　４歳,"234,739","120,478","114,261"
 千葉県,　５－　９歳,"256,207","131,373","124,834"
 千葉県,１０－１４歳,"271,166","138,915","132,251"
 千葉県,１５－１９歳,"289,116","149,516","139,600"
 千葉県,２０－２４歳,"298,538","155,350","143,188"
 千葉県,２５－２９歳,"312,386","160,084","152,302"
 千葉県,３０－３４歳,"360,240","184,179","176,061"
 千葉県,３５－３９歳,"415,886","212,736","203,150"
 千葉県,４０－４４歳,"506,031","260,051","245,980"
 千葉県,４５－４９歳,"449,920","231,937","217,983"
 千葉県,５０－５４歳,"388,229","199,047","189,182"
 千葉県,５５－５９歳,"352,575","177,419","175,156"
 千葉県,６０－６４歳,"406,891","200,444","206,447"
 千葉県,６５－６９歳,"486,671","235,993","250,678"
 千葉県,７０－７４歳,"401,929","192,768","209,161"
 千葉県,７５－７９歳,"302,271","142,522","159,749"
 千葉県,８０－８４歳,"209,585","89,944","119,641"
 千葉県,８５－８９歳,"119,558","42,072","77,486"
 千葉県,９０－９４歳,"49,010","12,306","36,704"
 千葉県,９５－９９歳,"13,139","2,373","10,766"
 千葉県,１００歳以上,"2,256",334,"1,922"
 千葉県,不詳,"96,323","56,019","40,304"
 千葉県, 年齢別割合%,,,
 千葉県,15歳未満,12.4,12.9,12
 千葉県,15～64歳,61.7,63.5,59.9
 千葉県,65歳以上,25.9,23.6,28.1
 千葉県, 75歳以上,11.4,9.5,13.2
 千葉県,   85歳以上,3,1.9,4.1
 千葉県,平均年齢,46,44.8,47.1
 千葉県,年齢中位数,46.2,45.1,47.4
 東京都,総数,"13,515,271","6,666,690","6,848,581"
 東京都,　０－　４歳,"524,939","267,601","257,338"
 東京都,　５－　９歳,"499,632","255,978","243,654"
 東京都,１０－１４歳,"493,559","252,438","241,121"
 東京都,１５－１９歳,"566,729","289,130","277,599"
 東京都,２０－２４歳,"753,698","383,164","370,534"
 東京都,２５－２９歳,"863,678","436,135","427,543"
 東京都,３０－３４歳,"969,877","495,240","474,637"
 東京都,３５－３９歳,"1,038,390","530,043","508,347"
 東京都,４０－４４歳,"1,154,214","584,654","569,560"
 東京都,４５－４９歳,"1,048,170","536,680","511,490"
 東京都,５０－５４歳,"891,332","459,994","431,338"
 東京都,５５－５９歳,"722,755","369,325","353,430"
 東京都,６０－６４歳,"725,312","364,160","361,152"
 東京都,６５－６９歳,"854,575","414,853","439,722"
 東京都,７０－７４歳,"713,342","327,345","385,997"
 東京都,７５－７９歳,"583,971","254,158","329,813"
 東京都,８０－８４歳,"449,314","180,294","269,020"
 東京都,８５－８９歳,"261,441","89,828","171,613"
 東京都,９０－９４歳,"108,999","28,673","80,326"
 東京都,９５－９９歳,"28,732","5,351","23,381"
 東京都,１００歳以上,"5,142",747,"4,395"
 東京都,不詳,"257,470","140,899","116,571"
 東京都, 年齢別割合%,,,
 東京都,15歳未満,11.5,11.9,11
 東京都,15～64歳,65.9,68.2,63.7
 東京都,65歳以上,22.7,19.9,25.3
 東京都, 75歳以上,10.8,8.6,13.1
 東京都,   85歳以上,3,1.9,4.2
 東京都,平均年齢,44.7,43.4,46
 東京都,年齢中位数,44,43,45
神奈川県,総数,"9,126,214","4,558,978","4,567,236"
神奈川県,　０－　４歳,"364,868","186,813","178,055"
神奈川県,　５－　９歳,"380,593","194,769","185,824"
神奈川県,１０－１４歳,"395,287","201,953","193,334"
神奈川県,１５－１９歳,"435,960","225,669","210,291"
神奈川県,２０－２４歳,"475,327","248,985","226,342"
神奈川県,２５－２９歳,"488,631","254,564","234,067"
神奈川県,３０－３４歳,"559,152","288,035","271,117"
神奈川県,３５－３９歳,"645,547","332,207","313,340"
神奈川県,４０－４４歳,"775,579","397,876","377,703"
神奈川県,４５－４９歳,"718,951","373,709","345,242"
神奈川県,５０－５４歳,"606,592","316,425","290,167"
神奈川県,５５－５９歳,"502,515","257,001","245,514"
神奈川県,６０－６４歳,"536,129","267,348","268,781"
神奈川県,６５－６９歳,"638,669","309,417","329,252"
神奈川県,７０－７４歳,"535,599","252,558","283,041"
神奈川県,７５－７９歳,"416,119","191,706","224,413"
神奈川県,８０－８４歳,"299,631","125,573","174,058"
神奈川県,８５－８９歳,"172,747","61,654","111,093"
神奈川県,９０－９４歳,"72,214","19,150","53,064"
神奈川県,９５－９９歳,"19,691","3,684","16,007"
神奈川県,１００歳以上,"3,487",512,"2,975"
神奈川県,不詳,"82,926","49,370","33,556"
神奈川県, 年齢別割合%,,,
神奈川県,15歳未満,12.6,12.9,12.3
神奈川県,15～64歳,63.5,65.7,61.4
神奈川県,65歳以上,23.9,21.4,26.3
神奈川県, 75歳以上,10.9,8.9,12.8
神奈川県,   85歳以上,3,1.9,4
神奈川県,平均年齢,45,43.8,46.2
神奈川県,年齢中位数,45,44.1,46
 新潟県,総数,"2,304,264","1,115,413","1,188,851"
 新潟県,　０－　４歳,"83,834","42,926","40,908"
 新潟県,　５－　９歳,"92,116","47,347","44,769"
 新潟県,１０－１４歳,"99,995","51,193","48,802"
 新潟県,１５－１９歳,"106,885","54,734","52,151"
 新潟県,２０－２４歳,"94,792","48,746","46,046"
 新潟県,２５－２９歳,"103,813","53,342","50,471"
 新潟県,３０－３４歳,"119,785","61,358","58,427"
 新潟県,３５－３９歳,"141,874","72,646","69,228"
 新潟県,４０－４４歳,"157,930","80,098","77,832"
 新潟県,４５－４９歳,"143,468","72,753","70,715"
 新潟県,５０－５４歳,"140,646","70,738","69,908"
 新潟県,５５－５９歳,"148,933","74,962","73,971"
 新潟県,６０－６４歳,"175,327","87,116","88,211"
 新潟県,６５－６９歳,"186,205","92,154","94,051"
 新潟県,７０－７４歳,"139,553","65,339","74,214"
 新潟県,７５－７９歳,"127,335","55,783","71,552"
 新潟県,８０－８４歳,"109,894","43,015","66,879"
 新潟県,８５－８９歳,"76,608","25,220","51,388"
 新潟県,９０－９４歳,"34,538","8,177","26,361"
 新潟県,９５－９９歳,"9,401","1,719","7,682"
 新潟県,１００歳以上,"1,551",222,"1,329"
 新潟県,不詳,"9,781","5,825","3,956"
 新潟県, 年齢別割合%,,,
 新潟県,15歳未満,12,12.7,11.3
 新潟県,15～64歳,58.1,61,55.4
 新潟県,65歳以上,29.9,26.3,33.2
 新潟県, 75歳以上,15.7,12.1,19
 新潟県,   85歳以上,5.3,3.2,7.3
 新潟県,平均年齢,48.5,46.5,50.3
 新潟県,年齢中位数,50.1,47.8,52.3
 富山県,総数,"1,066,328","515,147","551,181"
 富山県,　０－　４歳,"37,998","19,567","18,431"
 富山県,　５－　９歳,"42,815","21,967","20,848"
 富山県,１０－１４歳,"48,035","24,677","23,358"
 富山県,１５－１９歳,"48,020","24,846","23,174"
 富山県,２０－２４歳,"41,579","21,699","19,880"
 富山県,２５－２９歳,"46,886","24,452","22,434"
 富山県,３０－３４歳,"53,780","27,777","26,003"
 富山県,３５－３９歳,"65,902","34,023","31,879"
 富山県,４０－４４歳,"81,658","41,787","39,871"
 富山県,４５－４９歳,"68,320","34,502","33,818"
 富山県,５０－５４歳,"63,104","31,382","31,722"
 富山県,５５－５９歳,"62,574","30,800","31,774"
 富山県,６０－６４歳,"73,722","35,853","37,869"
 富山県,６５－６９歳,"93,135","45,047","48,088"
 富山県,７０－７４歳,"70,923","32,961","37,962"
 富山県,７５－７９歳,"56,776","24,426","32,350"
 富山県,８０－８４歳,"49,130","18,833","30,297"
 富山県,８５－８９歳,"33,015","10,854","22,161"
 富山県,９０－９４歳,"14,943","3,613","11,330"
 富山県,９５－９９歳,"4,243",736,"3,507"
 富山県,１００歳以上,734,95,639
 富山県,不詳,"9,036","5,250","3,786"
 富山県, 年齢別割合%,,,
 富山県,15歳未満,12.2,13,11.4
 富山県,15～64歳,57.3,60.2,54.5
 富山県,65歳以上,30.5,26.8,34
 富山県, 75歳以上,15,11.5,18.3
 富山県,   85歳以上,5,3,6.9
 富山県,平均年齢,48.4,46.3,50.3
 富山県,年齢中位数,49.4,46.9,52.1
 石川県,総数,"1,154,008","558,589","595,419"
 石川県,　０－　４歳,"45,642","23,287","22,355"
 石川県,　５－　９歳,"49,670","25,164","24,506"
 石川県,１０－１４歳,"53,060","27,133","25,927"
 石川県,１５－１９歳,"57,473","30,055","27,418"
 石川県,２０－２４歳,"54,552","28,932","25,620"
 石川県,２５－２９歳,"54,125","27,831","26,294"
 石川県,３０－３４歳,"60,143","30,420","29,723"
 石川県,３５－３９歳,"72,581","36,696","35,885"
