﻿地域名,年齢５歳階級,総数人,男,女
富士吉田市,８０～８４歳,"2,016",826,"1,190"
富士吉田市,８５～８９歳,1256,427,829
富士吉田市,９０～９４歳,533,131,402
富士吉田市,９５～９９歳,138,23,115
富士吉田市,１００歳以上,25,4,21
富士吉田市,不詳,981,496,485
都留市,総数,"32,002","15,358","16,644"
都留市,０～４歳,"1,046",536,510
都留市,５～９歳,"1,210",597,613
都留市,１０～１４歳,"1,415",710,705
都留市,１５～１９歳,"2,386","1,052","1,334"
都留市,２０～２４歳,"2,913","1,261","1,652"
都留市,２５～２９歳,"1,449",794,655
都留市,３０～３４歳,"1,469",792,677
都留市,３５～３９歳,"1,536",771,765
都留市,４０～４４歳,"2,040","1,046",994
都留市,４５～４９歳,"2,082","1,050",1032
都留市,５０～５４歳,"2,014","1,035",979
都留市,５５～５９歳,"1,930",964,966
都留市,６０～６４歳,"2,229","1,099","1,130"
都留市,６５～６９歳,"2,171",1074,1097
都留市,７０～７４歳,"1,718",836,882
都留市,７５～７９歳,"1,494",667,827
都留市,８０～８４歳,"1,333",536,797
都留市,８５～８９歳,870,331,539
都留市,９０～９４歳,402,108,294
都留市,９５～９９歳,119,29,90
都留市,１００歳以上,25,1,24
都留市,不詳,151,69,82
山梨市,総数,"35,141","16,811","18,330"
山梨市,０～４歳,"1,202",620,582
山梨市,５～９歳,"1,428",748,680
山梨市,１０～１４歳,"1,641",852,789
山梨市,１５～１９歳,"1,717",895,822
山梨市,２０～２４歳,"1,269",605,664
山梨市,２５～２９歳,"1,439",741,698
山梨市,３０～３４歳,"1,603",783,820
山梨市,３５～３９歳,"1,919",943,976
山梨市,４０～４４歳,"2,355","1,180","1,175"
山梨市,４５～４９歳,"2,294","1,145","1,149"
山梨市,５０～５４歳,"2,204","1,054","1,150"
山梨市,５５～５９歳,"2,378","1,157","1,221"
山梨市,６０～６４歳,"2,687","1,367","1,320"
山梨市,６５～６９歳,"2,850","1,378","1,472"
山梨市,７０～７４歳,"2,346","1,106","1,240"
山梨市,７５～７９歳,"1,965",878,"1,087"
山梨市,８０～８４歳,"1,709",672,"1,037"
山梨市,８５～８９歳,"1,295",479,816
山梨市,９０～９４歳,603,144,459
山梨市,９５～９９歳,179,46,133
山梨市,１００歳以上,28,2,26
山梨市,不詳,30,16,14
大月市,総数,"25,419","12,378","13,041"
大月市,０～４歳,579,285,294
大月市,５～９歳,677,327,350
大月市,１０～１４歳,954,498,456
大月市,１５～１９歳,"1,331",680,651
大月市,２０～２４歳,"1,102",561,541
大月市,２５～２９歳,962,511,451
大月市,３０～３４歳,912,498,414
大月市,３５～３９歳,"1,038",520,518
大月市,４０～４４歳,"1,354",744,610
大月市,４５～４９歳,"1,614",790,824
大月市,５０～５４歳,"1,767",892,875
大月市,５５～５９歳,"1,849",891,958
大月市,６０～６４歳,"2,244","1,171","1,073"
大月市,６５～６９歳,"2,303",1168,1135
大月市,７０～７４歳,"1,841",908,933
大月市,７５～７９歳,"1,630",727,903
大月市,８０～８４歳,"1,407",552,855
大月市,８５～８９歳,1040,385,655
大月市,９０～９４歳,454,127,327
大月市,９５～９９歳,131,20,111
大月市,１００歳以上,21,2,19
大月市,不詳,209,121,88
韮崎市,総数,"30,680","15,251","15,429"
韮崎市,０～４歳,"1,072",545,527
韮崎市,５～９歳,"1,271",667,604
韮崎市,１０～１４歳,"1,461",756,705
韮崎市,１５～１９歳,"1,599",839,760
韮崎市,２０～２４歳,"1,354",727,627
韮崎市,２５～２９歳,"1,441",752,689
韮崎市,３０～３４歳,"1,489",801,688
韮崎市,３５～３９歳,"1,785",946,839
韮崎市,４０～４４歳,"2,222","1,138","1,084"
韮崎市,４５～４９歳,"2,060","1,024","1,036"
韮崎市,５０～５４歳,"2,090","1,041","1,049"
韮崎市,５５～５９歳,"1,945",994,951
韮崎市,６０～６４歳,"2,303","1,139","1,164"
韮崎市,６５～６９歳,"2,420",1189,"1,231"
韮崎市,７０～７４歳,"1,892",925,967
韮崎市,７５～７９歳,"1,501",684,817
韮崎市,８０～８４歳,"1,173",501,672
韮崎市,８５～８９歳,830,306,524
韮崎市,９０～９４歳,428,112,316
韮崎市,９５～９９歳,100,25,75
韮崎市,１００歳以上,13,5,8
韮崎市,不詳,231,135,96
南アルプス市,総数,"70,828","34,741","36,087"
南アルプス市,０～４歳,"2,756","1,423","1,333"
南アルプス市,５～９歳,"3,436","1,762","1,674"
南アルプス市,１０～１４歳,"3,979","2,059","1,920"
南アルプス市,１５～１９歳,"3,712","1,877","1,835"
南アルプス市,２０～２４歳,"2,906","1,481","1,425"
南アルプス市,２５～２９歳,"3,215","1,617","1,598"
南アルプス市,３０～３４歳,"3,805","1,898","1,907"
南アルプス市,３５～３９歳,"4,597","2,338","2,259"
南アルプス市,４０～４４歳,"5,462","2,778","2,684"
南アルプス市,４５～４９歳,"4,952","2,544","2,408"
南アルプス市,５０～５４歳,"4,663","2,297","2,366"
南アルプス市,５５～５９歳,"4,357","2,175","2,182"
南アルプス市,６０～６４歳,"5,047","2,488","2,559"
南アルプス市,６５～６９歳,"5,284","2,636","2,648"
南アルプス市,７０～７４歳,"3,911","1,920","1,991"
南アルプス市,７５～７９歳,"3,055","1,419","1,636"
南アルプス市,８０～８４歳,"2,530",986,"1,544"
南アルプス市,８５～８９歳,"1,749",657,"1,092"
南アルプス市,９０～９４歳,900,222,678
南アルプス市,９５～９９歳,236,44,192
南アルプス市,１００歳以上,37,4,33
南アルプス市,不詳,239,116,123
北杜市,総数,"45,111","21,965","23,146"
北杜市,０～４歳,"1,195",618,577
北杜市,５～９歳,"1,575",793,782
北杜市,１０～１４歳,"1,843",990,853
北杜市,１５～１９歳,"1,964","1,076",888
北杜市,２０～２４歳,"1,411",677,734
北杜市,２５～２９歳,"1,440",773,667
北杜市,３０～３４歳,"1,647",878,769
北杜市,３５～３９歳,"2,143","1,088","1,055"
北杜市,４０～４４歳,"2,657","1,343","1,314"
北杜市,４５～４９歳,"2,754","1,356","1,398"
北杜市,５０～５４歳,"2,999","1,520","1,479"
北杜市,５５～５９歳,"3,212","1,626","1,586"
北杜市,６０～６４歳,"3,768","1,902","1,866"
北杜市,６５～６９歳,"4,592","2,292","2,300"
北杜市,７０～７４歳,"3,571","1,720","1,851"
北杜市,７５～７９歳,"2,834","1,324","1,510"
北杜市,８０～８４歳,"2,460","1,016","1,444"
北杜市,８５～８９歳,"1,790",652,"1,138"
北杜市,９０～９４歳,907,221,686
北杜市,９５～９９歳,251,57,194
北杜市,１００歳以上,52,6,46
北杜市,不詳,46,37,9
甲斐市,総数,"74,386","36,562","37,824"
甲斐市,０～４歳,"3,483","1,808","1,675"
甲斐市,５～９歳,"3,525","1,746","1,779"
甲斐市,１０～１４歳,"3,606","1,870","1,736"
甲斐市,１５～１９歳,"4,082","2,216","1,866"
甲斐市,２０～２４歳,"2,989","1,445","1,544"
甲斐市,２５～２９歳,"3,823","1,897","1,926"
甲斐市,３０～３４歳,"4,595","2,332","2,263"
甲斐市,３５～３９歳,"5,344","2,750","2,594"
甲斐市,４０～４４歳,"6,140","3,187","2,953"
甲斐市,４５～４９歳,"5,272","2,646","2,626"
甲斐市,５０～５４歳,"4,631","2,354","2,277"
甲斐市,５５～５９歳,"4,248","2,098","2,150"
甲斐市,６０～６４歳,"4,873","2,374","2,499"
甲斐市,６５～６９歳,"5,551","2,632","2,919"
甲斐市,７０～７４歳,"4,320","2,030","2,290"
甲斐市,７５～７９歳,"3,132","1,423","1,709"
甲斐市,８０～８４歳,"2,289",977,"1,312"
甲斐市,８５～８９歳,"1,389",499,890
甲斐市,９０～９４歳,606,132,474
甲斐市,９５～９９歳,170,20,150
甲斐市,１００歳以上,29,5,24
甲斐市,不詳,289,121,168
笛吹市,総数,"69,559","33,654","35,905"
笛吹市,０～４歳,"2,611","1,318","1,293"
笛吹市,５～９歳,"2,893","1,473","1,420"
笛吹市,１０～１４歳,"3,216","1,685","1,531"
笛吹市,１５～１９歳,"3,440","1,770","1,670"
笛吹市,２０～２４歳,"2,796","1,393","1,403"
笛吹市,２５～２９歳,"3,061","1,516","1,545"
笛吹市,３０～３４歳,"3,492","1,742","1,750"
笛吹市,３５～３９歳,"4,073","1,994","2,079"
笛吹市,４０～４４歳,"5,133","2,625","2,508"
笛吹市,４５～４９歳,"4,919","2,450","2,469"
笛吹市,５０～５４歳,"4,258","2,119","2,139"
笛吹市,５５～５９歳,"4,206","2,116","2,090"
笛吹市,６０～６４歳,"4,632","2,246","2,386"
笛吹市,６５～６９歳,"5,376","2,591","2,785"
笛吹市,７０～７４歳,"4,350","2,033","2,317"
笛吹市,７５～７９歳,"3,504","1,633","1,871"
笛吹市,８０～８４歳,"2,877","1,125","1,752"
笛吹市,８５～８９歳,"2,044",746,"1,298"
笛吹市,９０～９４歳,1041,286,755
笛吹市,９５～９９歳,295,66,229
笛吹市,１００歳以上,54,11,43
笛吹市,不詳,"1,288",716,572
上野原市,総数,"24,805","12,390","12,415"
上野原市,０～４歳,628,304,324
上野原市,５～９歳,755,390,365
上野原市,１０～１４歳,948,491,457
上野原市,１５～１９歳,"1,421",747,674
上野原市,２０～２４歳,"1,478",816,662
上野原市,２５～２９歳,958,514,444
上野原市,３０～３４歳,948,491,457
上野原市,３５～３９歳,"1,124",572,552
上野原市,４０～４４歳,"1,476",791,685
上野原市,４５～４９歳,"1,478",743,735
上野原市,５０～５４歳,"1,782",883,899
上野原市,５５～５９歳,"1,852",973,879
上野原市,６０～６４歳,"2,075","1,111",964
上野原市,６５～６９歳,"2,088",1092,996
上野原市,７０～７４歳,"1,705",817,888
上野原市,７５～７９歳,"1,491",699,792
上野原市,８０～８４歳,"1,191",477,714
上野原市,８５～８９歳,832,299,533
上野原市,９０～９４歳,398,117,281
上野原市,９５～９９歳,114,29,85
上野原市,１００歳以上,14,1,13
上野原市,不詳,49,33,16
甲州市,総数,"31,671","15,214","16,457"
甲州市,０～４歳,957,474,483
甲州市,５～９歳,"1,188",651,537
甲州市,１０～１４歳,"1,554",781,773
甲州市,１５～１９歳,"1,555",819,736
甲州市,２０～２４歳,"1,098",555,543
甲州市,２５～２９歳,"1,070",543,527
甲州市,３０～３４歳,"1,296",650,646
甲州市,３５～３９歳,"1,588",794,794
甲州市,４０～４４歳,"1,935",964,971
甲州市,４５～４９歳,"2,021",982,"1,039"
甲州市,５０～５４歳,"1,975",964,"1,011"
甲州市,５５～５９歳,"2,164","1,076","1,088"
甲州市,６０～６４歳,"2,472","1,215","1,257"
甲州市,６５～６９歳,"2,629","1,322","1,307"
甲州市,７０～７４歳,"2,188",1012,"1,176"
甲州市,７５～７９歳,"1,890",860,"1,030"
甲州市,８０～８４歳,"1,713",710,1003
甲州市,８５～８９歳,"1,202",434,768
甲州市,９０～９４歳,656,193,463
甲州市,９５～９９歳,188,42,146
甲州市,１００歳以上,36,7,29
甲州市,不詳,296,166,130
中央市,総数,"31,124","15,426","15,698"
中央市,０～４歳,"1,280",615,665
中央市,５～９歳,"1,398",735,663
中央市,１０～１４歳,"1,534",785,749
中央市,１５～１９歳,"1,518",762,756
中央市,２０～２４歳,"1,656",806,850
中央市,２５～２９歳,"1,696",860,836
中央市,３０～３４歳,"1,779",922,857
中央市,３５～３９歳,"2,066","1,066","1,000"
中央市,４０～４４歳,"2,319","1,196","1,123"
中央市,４５～４９歳,"2,194","1,123","1,071"
中央市,５０～５４歳,"2,112","1,113",999
中央市,５５～５９歳,"2,048",997,"1,051"
中央市,６０～６４歳,"2,189","1,113","1,076"
中央市,６５～６９歳,"2,157",1052,1105
中央市,７０～７４歳,"1,634",805,829
中央市,７５～７９歳,"1,230",573,657
中央市,８０～８４歳,972,411,561
中央市,８５～８９歳,607,214,393
中央市,９０～９４歳,287,70,217
中央市,９５～９９歳,103,25,78
中央市,１００歳以上,17,5,12
中央市,不詳,328,178,150
西八代郡,総数,"15,673","7,561","8,112"
西八代郡,０～４歳,403,207,196
西八代郡,５～９歳,596,309,287
西八代郡,１０～１４歳,675,360,315
西八代郡,１５～１９歳,706,369,337
西八代郡,２０～２４歳,577,311,266
西八代郡,２５～２９歳,521,260,261
西八代郡,３０～３４歳,584,314,270
西八代郡,３５～３９歳,733,371,362
西八代郡,４０～４４歳,999,534,465
西八代郡,４５～４９歳,967,459,508
西八代郡,５０～５４歳,996,506,490
西八代郡,５５～５９歳,"1,094",546,548
西八代郡,６０～６４歳,"1,238",662,576
西八代郡,６５～６９歳,"1,288",624,664
西八代郡,７０～７４歳,"1,159",522,637
西八代郡,７５～７９歳,"1,042",482,560
西八代郡,８０～８４歳,919,367,552
西八代郡,８５～８９歳,713,257,456
西八代郡,９０～９４歳,326,76,250
西八代郡,９５～９９歳,114,21,93
西八代郡,１００歳以上,22,3,19
西八代郡,不詳,1,1,-
市川三郷町,総数,"15,673","7,561","8,112"
市川三郷町,０～４歳,403,207,196
市川三郷町,５～９歳,596,309,287
市川三郷町,１０～１４歳,675,360,315
市川三郷町,１５～１９歳,706,369,337
市川三郷町,２０～２４歳,577,311,266
市川三郷町,２５～２９歳,521,260,261
市川三郷町,３０～３４歳,584,314,270
市川三郷町,３５～３９歳,733,371,362
市川三郷町,４０～４４歳,999,534,465
市川三郷町,４５～４９歳,967,459,508
市川三郷町,５０～５４歳,996,506,490
市川三郷町,５５～５９歳,"1,094",546,548
市川三郷町,６０～６４歳,"1,238",662,576
市川三郷町,６５～６９歳,"1,288",624,664
市川三郷町,７０～７４歳,"1,159",522,637
市川三郷町,７５～７９歳,"1,042",482,560
市川三郷町,８０～８４歳,919,367,552
市川三郷町,８５～８９歳,713,257,456
市川三郷町,９０～９４歳,326,76,250
市川三郷町,９５～９９歳,114,21,93
市川三郷町,１００歳以上,22,3,19
市川三郷町,不詳,1,1,-
南巨摩郡,総数,"37,098","18,001","19,097"
南巨摩郡,０～４歳,892,437,455
南巨摩郡,５～９歳,"1,220",659,561
南巨摩郡,１０～１４歳,"1,324",676,648
南巨摩郡,１５～１９歳,"1,536",806,730
南巨摩郡,２０～２４歳,"1,265",663,602
南巨摩郡,２５～２９歳,"1,390",776,614
南巨摩郡,３０～３４歳,"1,455",778,677
南巨摩郡,３５～３９歳,"1,746",955,791
南巨摩郡,４０～４４歳,"1,980","1,016",964
南巨摩郡,４５～４９歳,"2,205","1,126","1,079"
南巨摩郡,５０～５４歳,"2,395","1,239","1,156"
南巨摩郡,５５～５９歳,"2,662","1,384","1,278"
南巨摩郡,６０～６４歳,"3,019","1,571","1,448"
南巨摩郡,６５～６９歳,"3,205","1,649","1,556"
南巨摩郡,７０～７４歳,"2,656","1,226","1,430"
南巨摩郡,７５～７９歳,"2,470","1,085","1,385"
南巨摩郡,８０～８４歳,"2,337",922,"1,415"
南巨摩郡,８５～８９歳,"1,990",670,"1,320"
南巨摩郡,９０～９４歳,997,253,744
南巨摩郡,９５～９９歳,247,58,189
南巨摩郡,１００歳以上,56,8,48
南巨摩郡,不詳,51,44,7
早川町,総数,"1,068",538,530
早川町,０～４歳,14,9,5
早川町,５～９歳,21,15,6
早川町,１０～１４歳,39,21,18
早川町,１５～１９歳,26,14,12
早川町,２０～２４歳,24,13,11
早川町,２５～２９歳,49,28,21
早川町,３０～３４歳,34,21,13
早川町,３５～３９歳,44,28,16
早川町,４０～４４歳,51,29,22
早川町,４５～４９歳,59,40,19
早川町,５０～５４歳,58,34,24
早川町,５５～５９歳,70,38,32
早川町,６０～６４歳,69,38,31
早川町,６５～６９歳,91,50,41
早川町,７０～７４歳,82,33,49
早川町,７５～７９歳,106,35,71
早川町,８０～８４歳,117,53,64
早川町,８５～８９歳,79,30,49
早川町,９０～９４歳,31,8,23
早川町,９５～９９歳,4,1,3
早川町,１００歳以上,-,-,-
早川町,不詳,-,-,-
身延町,総数,"12,669","6,171","6,498"
身延町,０～４歳,239,116,123
身延町,５～９歳,296,154,142
身延町,１０～１４歳,333,170,163
身延町,１５～１９歳,495,265,230
身延町,２０～２４歳,393,219,174
身延町,２５～２９歳,448,241,207
身延町,３０～３４歳,409,230,179
身延町,３５～３９歳,493,272,221
身延町,４０～４４歳,548,293,255
身延町,４５～４９歳,662,348,314
身延町,５０～５４歳,792,415,377
身延町,５５～５９歳,"1,008",532,476
身延町,６０～６４歳,"1,073",585,488
身延町,６５～６９歳,"1,151",597,554
身延町,７０～７４歳,990,446,544
身延町,７５～７９歳,951,425,526
身延町,８０～８４歳,922,375,547
身延町,８５～８９歳,867,310,557
身延町,９０～９４歳,417,106,311
身延町,９５～９９歳,115,26,89
身延町,１００歳以上,21,4,17
身延町,不詳,46,42,4
南部町,総数,"8,067","3,931","4,136"
南部町,０～４歳,187,88,99
南部町,５～９歳,238,128,110
南部町,１０～１４歳,318,174,144
南部町,１５～１９歳,284,142,142
南部町,２０～２４歳,252,140,112
南部町,２５～２９歳,272,169,103
南部町,３０～３４歳,325,174,151
南部町,３５～３９歳,325,201,124
南部町,４０～４４歳,390,188,202
南部町,４５～４９歳,447,231,216
南部町,５０～５４歳,509,261,248
南部町,５５～５９歳,643,332,311
南部町,６０～６４歳,783,399,384
南部町,６５～６９歳,776,411,365
南部町,７０～７４歳,584,271,313
南部町,７５～７９歳,514,228,286
南部町,８０～８４歳,493,189,304
南部町,８５～８９歳,452,130,322
南部町,９０～９４歳,220,65,155
南部町,９５～９９歳,46,8,38
南部町,１００歳以上,9,2,7
南部町,不詳,-,-,-
富士川町,総数,"15,294","7,361","7,933"
富士川町,０～４歳,452,224,228
富士川町,５～９歳,665,362,303
富士川町,１０～１４歳,634,311,323
富士川町,１５～１９歳,731,385,346
富士川町,２０～２４歳,596,291,305
富士川町,２５～２９歳,621,338,283
富士川町,３０～３４歳,687,353,334
富士川町,３５～３９歳,884,454,430
富士川町,４０～４４歳,991,506,485
富士川町,４５～４９歳,"1,037",507,530
富士川町,５０～５４歳,1036,529,507
富士川町,５５～５９歳,941,482,459
富士川町,６０～６４歳,"1,094",549,545
富士川町,６５～６９歳,"1,187",591,596
富士川町,７０～７４歳,"1,000",476,524
富士川町,７５～７９歳,899,397,502
富士川町,８０～８４歳,805,305,500
富士川町,８５～８９歳,592,200,392
富士川町,９０～９４歳,329,74,255
富士川町,９５～９９歳,82,23,59
富士川町,１００歳以上,26,2,24
富士川町,不詳,5,2,3
中巨摩郡,総数,"19,505","9,875","9,630"
中巨摩郡,０～４歳,990,470,520
中巨摩郡,５～９歳,999,490,509
中巨摩郡,１０～１４歳,962,515,447
中巨摩郡,１５～１９歳,938,499,439
中巨摩郡,２０～２４歳,844,475,369
中巨摩郡,２５～２９歳,"1,076",580,496
中巨摩郡,３０～３４歳,"1,196",591,605
中巨摩郡,３５～３９歳,"1,437",733,704
中巨摩郡,４０～４４歳,"1,532",795,737
中巨摩郡,４５～４９歳,"1,494",747,747
中巨摩郡,５０～５４歳,"1,204",652,552
中巨摩郡,５５～５９歳,"1,030",544,486
中巨摩郡,６０～６４歳,"1,049",507,542
中巨摩郡,６５～６９歳,1105,548,557
中巨摩郡,７０～７４歳,854,443,411
中巨摩郡,７５～７９歳,694,318,376
中巨摩郡,８０～８４歳,536,225,311
中巨摩郡,８５～８９歳,320,118,202
中巨摩郡,９０～９４歳,136,48,88
中巨摩郡,９５～９９歳,55,10,45
中巨摩郡,１００歳以上,5,1,4
中巨摩郡,不詳,"1,049",566,483
昭和町,総数,"19,505","9,875","9,630"
昭和町,０～４歳,990,470,520
昭和町,５～９歳,999,490,509
昭和町,１０～１４歳,962,515,447
昭和町,１５～１９歳,938,499,439
昭和町,２０～２４歳,844,475,369
昭和町,２５～２９歳,"1,076",580,496
昭和町,３０～３４歳,"1,196",591,605
昭和町,３５～３９歳,"1,437",733,704
昭和町,４０～４４歳,"1,532",795,737
昭和町,４５～４９歳,"1,494",747,747
昭和町,５０～５４歳,"1,204",652,552
昭和町,５５～５９歳,"1,030",544,486
昭和町,６０～６４歳,"1,049",507,542
昭和町,６５～６９歳,1105,548,557
昭和町,７０～７４歳,854,443,411
昭和町,７５～７９歳,694,318,376
昭和町,８０～８４歳,536,225,311
昭和町,８５～８９歳,320,118,202
昭和町,９０～９４歳,136,48,88
昭和町,９５～９９歳,55,10,45
昭和町,１００歳以上,5,1,4
昭和町,不詳,"1,049",566,483
南都留郡,総数,"48,511","24,163","24,348"
南都留郡,０～４歳,"2,177","1,073","1,104"
南都留郡,５～９歳,"2,171","1,095","1,076"
南都留郡,１０～１４歳,"2,376","1,229","1,147"
南都留郡,１５～１９歳,"2,412","1,246","1,166"
南都留郡,２０～２４歳,"2,114","1,136",978
南都留郡,２５～２９歳,"2,482","1,340","1,142"
南都留郡,３０～３４歳,"2,911","1,561","1,350"
南都留郡,３５～３９歳,"2,953","1,509","1,444"
南都留郡,４０～４４歳,"3,301","1,709","1,592"
南都留郡,４５～４９歳,"3,427","1,724","1,703"
南都留郡,５０～５４歳,"3,469","1,760","1,709"
南都留郡,５５～５９歳,"3,282","1,685","1,597"
南都留郡,６０～６４歳,"3,570","1,823","1,747"
南都留郡,６５～６９歳,"3,439","1,734","1,705"
南都留郡,７０～７４歳,"2,607","1,260","1,347"
南都留郡,７５～７９歳,"2,091",913,"1,178"
南都留郡,８０～８４歳,"1,737",717,1020
南都留郡,８５～８９歳,1207,415,792
南都留郡,９０～９４歳,489,127,362
南都留郡,９５～９９歳,141,32,109
南都留郡,１００歳以上,27,1,26
南都留郡,不詳,128,74,54
道志村,総数,"1,743",882,861
道志村,０～４歳,48,27,21
道志村,５～９歳,60,33,27
道志村,１０～１４歳,72,38,34
道志村,１５～１９歳,66,36,30
道志村,２０～２４歳,61,28,33
道志村,２５～２９歳,70,38,32
道志村,３０～３４歳,74,44,30
道志村,３５～３９歳,85,42,43
道志村,４０～４４歳,82,49,33
道志村,４５～４９歳,96,44,52
道志村,５０～５４歳,119,61,58
道志村,５５～５９歳,158,83,75
道志村,６０～６４歳,176,87,89
道志村,６５～６９歳,165,92,73
道志村,７０～７４歳,111,61,50
道志村,７５～７９歳,103,45,58
道志村,８０～８４歳,105,46,59
道志村,８５～８９歳,59,19,40
道志村,９０～９４歳,27,8,19
道志村,９５～９９歳,5,-,5
道志村,１００歳以上,-,-,-
道志村,不詳,1,1,-
西桂町,総数,"4,342","2,117","2,225"
西桂町,０～４歳,148,73,75
