﻿地域名,年齢５歳階級,総数人,男,女
富士吉田市,３５～３９歳,"3,874","1,932","1,942"
富士吉田市,４０～４４歳,"3,610","1,775","1,835"
富士吉田市,４５～４９歳,"3,595","1,824","1,771"
富士吉田市,５０～５４歳,"3,159","1,561","1,598"
富士吉田市,５５～５９歳,"2,441","1,102","1,339"
富士吉田市,６０～６４歳,"1,859",800,"1,059"
富士吉田市,６５～６９歳,"1,552",641,911
富士吉田市,７０～７４歳,"1,203",509,694
富士吉田市,７５～７９歳,701,268,433
富士吉田市,８０～８４歳,370,142,228
富士吉田市,８５～８９歳,124,46,78
富士吉田市,９０～９４歳,31,8,23
富士吉田市,９５～９９歳,5,－,5
富士吉田市,１００歳以上,－,－,－
富士吉田市,不詳,6,4,2
富士吉田市,０～１４歳,"14,211","7,314","6,897"
富士吉田市,１５～６４歳,"35,366","17,150","18,216"
富士吉田市,６５歳以上,"3,986","1,614","2,372"
塩山市,総数,"26,685","12,948","13,737"
塩山市,０～４歳,"1,708",876,832
塩山市,５～９歳,"2,070","1,059","1,011"
塩山市,１０～１４歳,"2,094","1,104",990
塩山市,１５～１９歳,"1,835",911,924
塩山市,２０～２４歳,"1,406",670,736
塩山市,２５～２９歳,"1,757",864,893
塩山市,３０～３４歳,"1,948",990,958
塩山市,３５～３９歳,"1,755",867,888
塩山市,４０～４４歳,"1,682",831,851
塩山市,４５～４９歳,"1,921",961,960
塩山市,５０～５４歳,"1,876",961,915
塩山市,５５～５９歳,"1,640",714,926
塩山市,６０～６４歳,"1,437",652,785
塩山市,６５～６９歳,"1,245",528,717
塩山市,７０～７４歳,947,400,547
塩山市,７５～７９歳,730,316,414
塩山市,８０～８４歳,379,157,222
塩山市,８５～８９歳,181,66,115
塩山市,９０～９４歳,63,19,44
塩山市,９５～９９歳,11,2,9
塩山市,１００歳以上,－,－,－
塩山市,不詳,－,－,－
塩山市,０～１４歳,"5,872","3,039","2,833"
塩山市,１５～６４歳,"17,257","8,421","8,836"
塩山市,６５歳以上,"3,556","1,488","2,068"
都留市,総数,"32,901","15,954","16,947"
都留市,０～４歳,"2,179","1,106","1,073"
都留市,５～９歳,"2,607","1,341","1,266"
都留市,１０～１４歳,"2,580","1,336","1,244"
都留市,１５～１９歳,"2,923","1,376","1,547"
都留市,２０～２４歳,"3,366","1,522","1,844"
都留市,２５～２９歳,"2,333","1,133","1,200"
都留市,３０～３４歳,"2,352","1,226","1,126"
都留市,３５～３９歳,"2,063","1,052","1,011"
都留市,４０～４４歳,"2,007","1,016",991
都留市,４５～４９歳,"2,181","1,080","1,101"
都留市,５０～５４歳,"2,140","1,080","1,060"
都留市,５５～５９歳,"1,723",798,925
都留市,６０～６４歳,"1,228",510,718
都留市,６５～６９歳,"1,195",497,698
都留市,７０～７４歳,908,411,497
都留市,７５～７９歳,622,256,366
都留市,８０～８４歳,303,142,161
都留市,８５～８９歳,149,61,88
都留市,９０～９４歳,30,9,21
都留市,９５～９９歳,12,2,10
都留市,１００歳以上,－,－,－
都留市,不詳,－,－,－
都留市,０～１４歳,"7,366","3,783","3,583"
都留市,１５～６４歳,"22,316","10,793","11,523"
都留市,６５歳以上,"3,219","1,378","1,841"
山梨市,総数,"30,493","14,814","15,679"
山梨市,０～４歳,"2,107","1,056","1,051"
山梨市,５～９歳,"2,407","1,238","1,169"
山梨市,１０～１４歳,"2,207","1,141","1,066"
山梨市,１５～１９歳,"2,008",971,"1,037"
山梨市,２０～２４歳,"1,715",771,944
山梨市,２５～２９歳,"2,106","1,038","1,068"
山梨市,３０～３４歳,"2,433","1,233","1,200"
山梨市,３５～３９歳,"2,165","1,116","1,049"
山梨市,４０～４４歳,"1,982","1,023",959
山梨市,４５～４９歳,"2,100","1,053","1,047"
山梨市,５０～５４歳,"2,035","1,035","1,000"
山梨市,５５～５９歳,"1,772",838,934
山梨市,６０～６４歳,"1,461",672,789
山梨市,６５～６９歳,"1,346",584,762
山梨市,７０～７４歳,"1,104",493,611
山梨市,７５～７９歳,804,303,501
山梨市,８０～８４歳,445,164,281
山梨市,８５～８９歳,209,64,145
山梨市,９０～９４歳,73,16,57
山梨市,９５～９９歳,12,4,8
山梨市,１００歳以上,2,1,1
山梨市,不詳,－,－,－
山梨市,０～１４歳,"6,721","3,435","3,286"
山梨市,１５～６４歳,"19,777","9,750","10,027"
山梨市,６５歳以上,"3,995","1,629","2,366"
大月市,総数,"35,404","17,069","18,335"
大月市,０～４歳,"2,160","1,089","1,071"
大月市,５～９歳,"2,675","1,387","1,288"
大月市,１０～１４歳,"2,959","1,486","1,473"
大月市,１５～１９歳,"3,116","1,474","1,642"
大月市,２０～２４歳,"2,401","1,066","1,335"
大月市,２５～２９歳,"2,466","1,269","1,197"
大月市,３０～３４歳,"2,541","1,308","1,233"
大月市,３５～３９歳,"2,232","1,134","1,098"
大月市,４０～４４歳,"2,215","1,079","1,136"
大月市,４５～４９歳,"2,398","1,165","1,233"
大月市,５０～５４歳,"2,496","1,230","1,266"
大月市,５５～５９歳,"2,051",943,"1,108"
大月市,６０～６４歳,"1,716",745,971
大月市,６５～６９歳,"1,495",672,823
大月市,７０～７４歳,"1,094",457,637
大月市,７５～７９歳,788,332,456
大月市,８０～８４歳,396,161,235
大月市,８５～８９歳,148,58,90
大月市,９０～９４歳,49,13,36
大月市,９５～９９歳,6,－,6
大月市,１００歳以上,－,－,－
大月市,不詳,2,1,1
大月市,０～１４歳,"7,794","3,962","3,832"
大月市,１５～６４歳,"23,632","11,413","12,219"
大月市,６５歳以上,"3,976","1,693","2,283"
韮崎市,総数,"27,343","13,273","14,070"
韮崎市,０～４歳,"1,774",915,859
韮崎市,５～９歳,"2,068","1,058","1,010"
韮崎市,１０～１４歳,"2,002","1,047",955
韮崎市,１５～１９歳,"1,907",942,965
韮崎市,２０～２４歳,"1,440",661,779
韮崎市,２５～２９歳,"1,931",941,990
韮崎市,３０～３４歳,"2,149","1,111","1,038"
韮崎市,３５～３９歳,"1,823",930,893
韮崎市,４０～４４歳,"1,689",860,829
韮崎市,４５～４９歳,"1,789",880,909
韮崎市,５０～５４歳,"1,823",894,929
韮崎市,５５～５９歳,"1,691",751,940
韮崎市,６０～６４歳,"1,544",688,856
韮崎市,６５～６９歳,"1,297",577,720
韮崎市,７０～７４歳,"1,098",483,615
韮崎市,７５～７９歳,697,318,379
韮崎市,８０～８４歳,399,143,256
韮崎市,８５～８９歳,162,61,101
韮崎市,９０～９４歳,57,13,44
韮崎市,９５～９９歳,3,－,3
韮崎市,１００歳以上,－,－,－
韮崎市,不詳,－,－,－
韮崎市,０～１４歳,"5,844","3,020","2,824"
韮崎市,１５～６４歳,"17,786","8,658","9,128"
韮崎市,６５歳以上,"3,713","1,595","2,118"
春日居町,総数,"5,536","2,638","2,898"
春日居町,０～４歳,322,164,158
春日居町,５～９歳,426,229,197
春日居町,１０～１４歳,386,183,203
春日居町,１５～１９歳,327,165,162
春日居町,２０～２４歳,283,129,154
春日居町,２５～２９歳,348,179,169
春日居町,３０～３４歳,445,215,230
春日居町,３５～３９歳,382,182,200
春日居町,４０～４４歳,349,171,178
春日居町,４５～４９歳,343,169,174
春日居町,５０～５４歳,395,188,207
春日居町,５５～５９歳,341,143,198
春日居町,６０～６４歳,314,143,171
春日居町,６５～６９歳,325,153,172
春日居町,７０～７４歳,235,103,132
春日居町,７５～７９歳,172,73,99
春日居町,８０～８４歳,77,24,53
春日居町,８５～８９歳,41,13,28
春日居町,９０～９４歳,9,1,8
春日居町,９５～９９歳,1,－,1
春日居町,１００歳以上,－,－,－
春日居町,不詳,15,11,4
春日居町,０～１４歳,"1,134",576,558
春日居町,１５～６４歳,"3,527","1,684","1,843"
春日居町,６５歳以上,860,367,493
牧丘町,総数,"7,146","3,464","3,682"
牧丘町,０～４歳,356,191,165
牧丘町,５～９歳,529,264,265
牧丘町,１０～１４歳,570,297,273
牧丘町,１５～１９歳,462,220,242
牧丘町,２０～２４歳,346,182,164
牧丘町,２５～２９歳,401,219,182
牧丘町,３０～３４歳,428,210,218
牧丘町,３５～３９歳,395,193,202
牧丘町,４０～４４歳,431,214,217
牧丘町,４５～４９歳,483,252,231
牧丘町,５０～５４歳,553,276,277
牧丘町,５５～５９歳,510,216,294
牧丘町,６０～６４歳,469,209,260
牧丘町,６５～６９歳,396,181,215
牧丘町,７０～７４歳,351,158,193
牧丘町,７５～７９歳,262,112,150
牧丘町,８０～８４歳,130,47,83
牧丘町,８５～８９歳,47,15,32
牧丘町,９０～９４歳,22,7,15
牧丘町,９５～９９歳,4,1,3
牧丘町,１００歳以上,1,－,1
牧丘町,不詳,－,－,－
牧丘町,０～１４歳,"1,455",752,703
牧丘町,１５～６４歳,"4,478","2,191","2,287"
牧丘町,６５歳以上,"1,213",521,692
三富村,総数,"1,503",746,757
三富村,０～４歳,62,30,32
三富村,５～９歳,78,41,37
三富村,１０～１４歳,109,53,56
三富村,１５～１９歳,107,49,58
三富村,２０～２４歳,107,56,51
三富村,２５～２９歳,92,58,34
三富村,３０～３４歳,81,50,31
三富村,３５～３９歳,52,28,24
三富村,４０～４４歳,71,29,42
三富村,４５～４９歳,108,50,58
三富村,５０～５４歳,127,66,61
三富村,５５～５９歳,119,48,71
三富村,６０～６４歳,117,58,59
三富村,６５～６９歳,93,46,47
三富村,７０～７４歳,71,35,36
三富村,７５～７９歳,50,23,27
三富村,８０～８４歳,39,18,21
三富村,８５～８９歳,13,4,9
三富村,９０～９４歳,7,4,3
三富村,９５～９９歳,－,－,－
三富村,１００歳以上,－,－,－
三富村,不詳,－,－,－
三富村,０～１４歳,249,124,125
三富村,１５～６４歳,981,492,489
三富村,６５歳以上,273,130,143
勝沼町,総数,"8,632","4,131","4,501"
勝沼町,０～４歳,512,269,243
勝沼町,５～９歳,614,323,291
勝沼町,１０～１４歳,649,330,319
勝沼町,１５～１９歳,533,250,283
勝沼町,２０～２４歳,429,190,239
勝沼町,２５～２９歳,548,267,281
勝沼町,３０～３４歳,551,293,258
勝沼町,３５～３９歳,549,262,287
勝沼町,４０～４４歳,529,276,253
勝沼町,４５～４９歳,606,291,315
勝沼町,５０～５４歳,643,314,329
勝沼町,５５～５９歳,581,277,304
勝沼町,６０～６４歳,500,209,291
勝沼町,６５～６９歳,465,208,257
勝沼町,７０～７４歳,364,159,205
勝沼町,７５～７９歳,293,118,175
勝沼町,８０～８４歳,160,62,98
勝沼町,８５～８９歳,72,25,47
勝沼町,９０～９４歳,30,8,22
勝沼町,９５～９９歳,3,－,3
勝沼町,１００歳以上,1,－,1
勝沼町,不詳,－,－,－
勝沼町,０～１４歳,"1,775",922,853
勝沼町,１５～６４歳,"5,469","2,629","2,840"
勝沼町,６５歳以上,"1,388",580,808
大和村,総数,"1,952",980,972
大和村,０～４歳,110,54,56
大和村,５～９歳,125,68,57
大和村,１０～１４歳,168,86,82
大和村,１５～１９歳,133,73,60
大和村,２０～２４歳,121,60,61
大和村,２５～２９歳,131,71,60
大和村,３０～３４歳,125,73,52
大和村,３５～３９歳,95,44,51
大和村,４０～４４歳,140,68,72
大和村,４５～４９歳,126,69,57
大和村,５０～５４歳,154,81,73
大和村,５５～５９歳,152,68,84
大和村,６０～６４歳,98,50,48
大和村,６５～６９歳,88,39,49
大和村,７０～７４歳,81,39,42
大和村,７５～７９歳,54,18,36
大和村,８０～８４歳,34,14,20
大和村,８５～８９歳,11,4,7
大和村,９０～９４歳,6,1,5
大和村,９５～９９歳,－,－,－
大和村,１００歳以上,－,－,－
大和村,不詳,－,－,－
大和村,０～１４歳,403,208,195
大和村,１５～６４歳,"1,275",657,618
大和村,６５歳以上,274,115,159
石和町,総数,"17,542","8,346","9,196"
石和町,０～４歳,"1,344",675,669
石和町,５～９歳,"1,474",759,715
石和町,１０～１４歳,"1,349",664,685
石和町,１５～１９歳,"1,053",528,525
石和町,２０～２４歳,962,440,522
石和町,２５～２９歳,"1,266",576,690
石和町,３０～３４歳,"1,794",875,919
石和町,３５～３９歳,"1,508",733,775
石和町,４０～４４歳,"1,288",640,648
石和町,４５～４９歳,"1,094",520,574
石和町,５０～５４歳,"1,032",507,525
石和町,５５～５９歳,860,385,475
石和町,６０～６４歳,747,293,454
石和町,６５～６９歳,655,285,370
石和町,７０～７４歳,490,223,267
石和町,７５～７９歳,328,135,193
石和町,８０～８４歳,190,76,114
石和町,８５～８９歳,73,24,49
石和町,９０～９４歳,23,3,20
石和町,９５～９９歳,5,－,5
石和町,１００歳以上,－,－,－
石和町,不詳,7,5,2
石和町,０～１４歳,"4,167","2,098","2,069"
石和町,１５～６４歳,"11,604","5,497","6,107"
石和町,６５歳以上,"1,764",746,"1,018"
御坂町,総数,"10,782","5,136","5,646"
御坂町,０～４歳,771,386,385
御坂町,５～９歳,820,372,448
御坂町,１０～１４歳,810,402,408
御坂町,１５～１９歳,624,290,334
御坂町,２０～２４歳,627,282,345
御坂町,２５～２９歳,755,374,381
御坂町,３０～３４歳,819,425,394
御坂町,３５～３９歳,652,313,339
御坂町,４０～４４歳,677,370,307
御坂町,４５～４９歳,729,344,385
御坂町,５０～５４歳,676,353,323
御坂町,５５～５９歳,648,280,368
御坂町,６０～６４歳,571,255,316
御坂町,６５～６９歳,518,237,281
御坂町,７０～７４歳,451,180,271
御坂町,７５～７９歳,314,149,165
御坂町,８０～８４歳,193,80,113
御坂町,８５～８９歳,92,32,60
御坂町,９０～９４歳,29,12,17
御坂町,９５～９９歳,6,－,6
御坂町,１００歳以上,－,－,－
御坂町,不詳,－,－,－
御坂町,０～１４歳,"2,401","1,160","1,241"
御坂町,１５～６４歳,"6,778","3,286","3,492"
御坂町,６５歳以上,"1,603",690,913
一宮町,総数,"9,965","4,845","5,120"
一宮町,０～４歳,634,324,310
一宮町,５～９歳,774,391,383
一宮町,１０～１４歳,718,347,371
一宮町,１５～１９歳,597,317,280
一宮町,２０～２４歳,510,260,250
一宮町,２５～２９歳,589,292,297
一宮町,３０～３４歳,767,391,376
一宮町,３５～３９歳,608,312,296
一宮町,４０～４４歳,619,325,294
一宮町,４５～４９歳,675,335,340
一宮町,５０～５４歳,673,333,340
一宮町,５５～５９歳,645,288,357
一宮町,６０～６４歳,606,255,351
一宮町,６５～６９歳,522,247,275
一宮町,７０～７４歳,432,185,247
一宮町,７５～７９歳,304,141,163
一宮町,８０～８４歳,163,61,102
一宮町,８５～８９歳,99,37,62
一宮町,９０～９４歳,28,4,24
一宮町,９５～９９歳,1,－,1
一宮町,１００歳以上,1,－,1
一宮町,不詳,－,－,－
一宮町,０～１４歳,"2,126","1,062","1,064"
一宮町,１５～６４歳,"6,289","3,108","3,181"
一宮町,６５歳以上,"1,550",675,875
八代町,総数,"6,999","3,400","3,599"
八代町,０～４歳,433,213,220
八代町,５～９歳,559,299,260
八代町,１０～１４歳,512,252,260
八代町,１５～１９歳,447,225,222
八代町,２０～２４歳,359,183,176
八代町,２５～２９歳,428,205,223
八代町,３０～３４歳,492,249,243
八代町,３５～３９歳,447,226,221
八代町,４０～４４歳,449,232,217
八代町,４５～４９歳,472,250,222
八代町,５０～５４歳,408,208,200
八代町,５５～５９歳,434,188,246
八代町,６０～６４歳,365,161,204
八代町,６５～６９歳,381,164,217
八代町,７０～７４歳,349,149,200
八代町,７５～７９歳,242,111,131
八代町,８０～８４歳,134,52,82
八代町,８５～８９歳,58,25,33
八代町,９０～９４歳,25,5,20
八代町,９５～９９歳,4,2,2
八代町,１００歳以上,1,1,－
八代町,不詳,－,－,－
八代町,０～１４歳,"1,504",764,740
八代町,１５～６４歳,"4,301","2,127","2,174"
八代町,６５歳以上,"1,194",509,685
境川村,総数,"4,192","2,069","2,123"
境川村,０～４歳,239,106,133
境川村,５～９歳,310,171,139
境川村,１０～１４歳,309,172,137
境川村,１５～１９歳,281,137,144
境川村,２０～２４歳,241,109,132
境川村,２５～２９歳,269,146,123
境川村,３０～３４歳,266,137,129
境川村,３５～３９歳,256,133,123
境川村,４０～４４歳,268,136,132
境川村,４５～４９歳,258,129,129
境川村,５０～５４歳,302,155,147
境川村,５５～５９歳,258,114,144
境川村,６０～６４歳,268,123,145
境川村,６５～６９歳,240,109,131
境川村,７０～７４歳,185,87,98
境川村,７５～７９歳,118,60,58
境川村,８０～８４歳,73,29,44
境川村,８５～８９歳,33,11,22
境川村,９０～９４歳,18,5,13
境川村,９５～９９歳,－,－,－
境川村,１００歳以上,－,－,－
境川村,不詳,－,－,－
境川村,０～１４歳,858,449,409
境川村,１５～６４歳,"2,667","1,319","1,348"
境川村,６５歳以上,667,301,366
中道町,総数,"5,392","2,699","2,693"
中道町,０～４歳,338,171,167
中道町,５～９歳,422,207,215
中道町,１０～１４歳,391,219,172
中道町,１５～１９歳,377,206,171
中道町,２０～２４歳,333,170,163
中道町,２５～２９歳,369,189,180
中道町,３０～３４歳,359,185,174
中道町,３５～３９歳,316,156,160
中道町,４０～４４歳,344,188,156
中道町,４５～４９歳,359,196,163
中道町,５０～５４歳,372,195,177
中道町,５５～５９歳,334,149,185
中道町,６０～６４歳,268,120,148
中道町,６５～６９歳,287,126,161
中道町,７０～７４歳,208,95,113
中道町,７５～７９歳,171,77,94
中道町,８０～８４歳,91,35,56
中道町,８５～８９歳,38,9,29
中道町,９０～９４歳,12,5,7
中道町,９５～９９歳,2,1,1
中道町,１００歳以上,1,－,1
中道町,不詳,－,－,－
中道町,０～１４歳,"1,151",597,554
中道町,１５～６４歳,"3,431","1,754","1,677"
中道町,６５歳以上,810,348,462
芦川村,総数,934,449,485
芦川村,０～４歳,36,19,17
芦川村,５～９歳,49,24,25
芦川村,１０～１４歳,63,35,28
芦川村,１５～１９歳,53,28,25
芦川村,２０～２４歳,29,17,12
芦川村,２５～２９歳,40,24,16
芦川村,３０～３４歳,35,17,18
芦川村,３５～３９歳,32,20,12
芦川村,４０～４４歳,57,20,37
芦川村,４５～４９歳,73,31,42
芦川村,５０～５４歳,94,48,46
芦川村,５５～５９歳,81,42,39
芦川村,６０～６４歳,77,34,43
芦川村,６５～６９歳,74,29,45
芦川村,７０～７４歳,58,25,33
芦川村,７５～７９歳,41,19,22
芦川村,８０～８４歳,28,11,17
芦川村,８５～８９歳,11,6,5
芦川村,９０～９４歳,3,－,3
芦川村,９５～９９歳,－,－,－
芦川村,１００歳以上,－,－,－
芦川村,不詳,－,－,－
芦川村,０～１４歳,148,78,70
芦川村,１５～６４歳,571,281,290
芦川村,６５歳以上,215,90,125
豊富村,総数,"3,428","1,659","1,769"
豊富村,０～４歳,199,102,97
豊富村,５～９歳,241,133,108
豊富村,１０～１４歳,260,145,115
豊富村,１５～１９歳,264,120,144
豊富村,２０～２４歳,200,86,114
豊富村,２５～２９歳,215,112,103
豊富村,３０～３４歳,212,106,106
豊富村,３５～３９歳,183,85,98
豊富村,４０～４４歳,204,89,115
豊富村,４５～４９歳,252,143,109
豊富村,５０～５４歳,246,126,120
豊富村,５５～５９歳,203,84,119
豊富村,６０～６４歳,205,93,112
豊富村,６５～６９歳,183,84,99
豊富村,７０～７４歳,177,78,99
豊富村,７５～７９歳,108,39,69
豊富村,８０～８４歳,44,20,24
豊富村,８５～８９歳,25,11,14
豊富村,９０～９４歳,6,3,3
豊富村,９５～９９歳,1,－,1
豊富村,１００歳以上,－,－,－
豊富村,不詳,－,－,－
豊富村,０～１４歳,700,380,320
豊富村,１５～６４歳,"2,184","1,044","1,140"
豊富村,６５歳以上,544,235,309
上九一色村,総数,"1,822",921,901
上九一色村,０～４歳,116,56,60
上九一色村,５～９歳,115,50,65
上九一色村,１０～１４歳,116,59,57
上九一色村,１５～１９歳,118,68,50
上九一色村,２０～２４歳,128,73,55
上九一色村,２５～２９歳,156,95,61
上九一色村,３０～３４歳,103,53,50
上九一色村,３５～３９歳,93,49,44
上九一色村,４０～４４歳,104,47,57
上九一色村,４５～４９歳,141,75,66
上九一色村,５０～５４歳,166,80,86
上九一色村,５５～５９歳,132,69,63
上九一色村,６０～６４歳,100,50,50
上九一色村,６５～６９歳,64,30,34
上九一色村,７０～７４歳,69,29,40
上九一色村,７５～７９歳,55,19,36
上九一色村,８０～８４歳,31,14,17
上九一色村,８５～８９歳,11,3,8
上九一色村,９０～９４歳,4,2,2
上九一色村,９５～９９歳,－,－,－
上九一色村,１００歳以上,－,－,－
上九一色村,不詳,－,－,－
上九一色村,０～１４歳,347,165,182
上九一色村,１５～６４歳,"1,241",659,582
上九一色村,６５歳以上,234,97,137
三珠町,総数,"4,270","2,057","2,213"
三珠町,０～４歳,272,145,127
三珠町,５～９歳,311,161,150
三珠町,１０～１４歳,301,138,163
三珠町,１５～１９歳,300,151,149
三珠町,２０～２４歳,235,99,136
三珠町,２５～２９歳,290,151,139
三珠町,３０～３４歳,295,148,147
三珠町,３５～３９歳,286,151,135
三珠町,４０～４４歳,252,127,125
三珠町,４５～４９歳,298,146,152
三珠町,５０～５４歳,291,147,144
三珠町,５５～５９歳,244,115,129
三珠町,６０～６４歳,224,94,130
三珠町,６５～６９歳,234,101,133
三珠町,７０～７４歳,198,84,114
三珠町,７５～７９歳,136,57,79
三珠町,８０～８４歳,68,26,42
三珠町,８５～８９歳,26,13,13
三珠町,９０～９４歳,6,3,3
三珠町,９５～９９歳,3,－,3
三珠町,１００歳以上,－,－,－
三珠町,不詳,－,－,－
三珠町,０～１４歳,884,444,440
三珠町,１５～６４歳,"2,715","1,329","1,386"
三珠町,６５歳以上,671,284,387
市川大門町,総数,"12,896","6,261","6,635"
市川大門町,０～４歳,788,372,416
市川大門町,５～９歳,"1,039",570,469
市川大門町,１０～１４歳,953,491,462
市川大門町,１５～１９歳,892,441,451
市川大門町,２０～２４歳,705,351,354
市川大門町,２５～２９歳,866,440,426
市川大門町,３０～３４歳,944,476,468
市川大門町,３５～３９歳,833,404,429
市川大門町,４０～４４歳,852,457,395
市川大門町,４５～４９歳,861,420,441
市川大門町,５０～５４歳,924,462,462
市川大門町,５５～５９歳,817,357,460
市川大門町,６０～６４歳,679,286,393
市川大門町,６５～６９歳,620,270,350
市川大門町,７０～７４歳,530,228,302
市川大門町,７５～７９歳,342,147,195
市川大門町,８０～８４歳,165,63,102
市川大門町,８５～８９歳,71,21,50
市川大門町,９０～９４歳,11,3,8
市川大門町,９５～９９歳,4,2,2
市川大門町,１００歳以上,－,－,－
市川大門町,不詳,－,－,－
